149999,-0.0889401,-0.0564414,-0.0289404,-0.056605,0.0290337,-0.0566073,0.0890334,-0.0564353,0.0887217,0.053539,-0.0886512,0.0535508,-0.0889401,-0.0564414
154999,-0.0889167,-0.056492,-0.0289169,-0.0566544,0.029047,-0.0565852,0.0890467,-0.0564145,0.0887374,0.0535598,-0.0886301,0.0535001,-0.0889167,-0.056492
159999,-0.0889758,-0.0564628,-0.028976,-0.0566169,0.0289712,-0.0565512,0.0889709,-0.0563889,0.0886768,0.0535855,-0.0887044,0.0535293,-0.0889758,-0.0564628
164999,-0.08901,-0.0565202,-0.0290103,-0.0567237,0.0889752,-0.0562673,0.0885906,0.0537068,-0.0886481,0.0534717,-0.08901,-0.0565202
169999,-0.0888598,-0.0564907,-0.0288599,-0.0566233,0.0289527,-0.0565107,0.0889525,-0.0563698,0.0886977,0.0536047,-0.0886278,0.0535016,-0.0888598,-0.0564907
174999,-0.0888825,-0.0565336,-0.0288826,-0.0566374,0.0888714,-0.0563702,0.0886693,0.0536044,-0.0887031,0.0534588,-0.0888825,-0.0565336
179999,-0.0888384,-0.0565915,-0.0288384,-0.0566759,0.0888471,-0.0563599,0.0886807,0.0536148,0.0286806,0.0535472,-0.0886946,0.0534008,-0.0888384,-0.0565915
184999,-0.0888806,-0.0566484,-0.0288807,-0.056734,0.08888,-0.0563328,0.0887115,0.0536419,0.0287114,0.0535733,-0.0887348,0.053344,-0.0888806,-0.0566484
189999,-0.0888912,-0.0566501,-0.0288912,-0.0567404,0.0888288,-0.0563574,0.0887781,0.0536172,0.028778,0.0536128,-0.0887365,0.0533423,-0.0888912,-0.0566501
194999,-0.0888688,-0.056632,-0.0288689,-0.0567186,0.0889191,-0.0562715,0.0887486,0.0537032,0.0287485,0.0536334,-0.088721,0.0533604,-0.0888688,-0.056632
199999,-0.0888451,-0.0566634,-0.0288452,-0.0567528,0.0889119,-0.0561962,0.0887363,0.0537784,0.0287363,0.0537059,-0.0886922,0.053329,-0.0888451,-0.0566634
204999,-0.0888447,0.0532761,-0.0888403,-0.0567164,-0.0288404,-0.0567201,0.0890398,-0.0561093,0.0887315,0.0538651,0.0287316,0.0537202,-0.0888447,0.0532761
209999,-0.0889702,-0.05667,-0.0289703,-0.0567595,0.0889658,-0.0562543,0.0887899,0.0537203,0.0287899,0.0536477,-0.0888171,0.0533224,-0.0889702,-0.05667
214999,-0.0889226,-0.0567375,-0.0289227,-0.0568281,0.0889322,-0.0562102,0.0887544,0.0537644,0.0287544,0.0536907,-0.0887675,0.0532549,-0.0889226,-0.0567375
219999,-0.0888767,-0.056689,-0.0288769,-0.0568111,0.0889597,-0.056204,0.0886963,0.0537705,0.0286964,0.0536501,-0.0886637,0.0533033,-0.0888767,-0.056689
224999,-0.0888242,-0.056748,-0.0288242,-0.0568256,0.0889321,-0.0562911,0.0887783,0.0536836,0.0287783,0.053623,-0.0886931,0.0532444,-0.0888242,-0.056748
229999,-0.0888212,-0.0567166,-0.0288213,-0.0567835,0.0889205,-0.056266,0.0887861,0.0537086,0.028786,0.0536585,-0.0887094,0.0532758,-0.0888212,-0.0567166
234999,-0.0888416,-0.0567774,-0.0288416,-0.0568637,0.0889376,-0.0562376,0.0887677,0.053737,0.0287676,0.0536676,-0.0886943,0.0532151,-0.0888416,-0.0567774
239999,-0.0888507,-0.0567908,-0.0288508,-0.0568466,0.0889352,-0.056213,0.0888212,0.0537617,0.0288211,0.0537228,-0.0887595,0.0532017,-0.0888507,-0.0567908
244999,-0.0888136,-0.0568251,-0.0288136,-0.056887,0.0889242,-0.0561675,0.088799,0.0538072,0.028799,0.0537622,-0.0887111,0.0531674,-0.0888136,-0.0568251
249999,-0.0887843,0.0531596,-0.0887841,-0.056833,-0.0287841,-0.0568388,0.0888345,-0.0562259,0.0888121,0.0537489,0.0288119,0.0537599,-0.0887843,0.0531596
254999,-0.0888004,-0.0568162,-0.0288005,-0.0568339,0.0888976,-0.0562947,0.0888535,0.0536801,0.0288534,0.0536794,-0.0887791,0.0531763,-0.0888004,-0.0568162
259999,-0.0887912,0.0531844,-0.0887855,-0.0568081,-0.0287855,-0.056811,0.088853,-0.0562924,0.088836,0.0536824,0.0288359,0.0536964,-0.0887912,0.0531844
264999,-0.0887493,-0.0568309,-0.0287494,-0.0568979,0.0887878,-0.0563164,0.0887945,0.0536583,0.0287945,0.0536853,-0.0886373,0.0531616,-0.0887493,-0.0568309
269999,-0.088764,-0.0568796,-0.0287641,-0.0569145,0.0888204,-0.0561925,0.0887446,0.0537822,0.0287445,0.0537641,-0.0887107,0.0531129,-0.088764,-0.0568796
274999,-0.0887655,-0.0569046,-0.0287657,-0.0569293,0.0888015,-0.0562168,0.0887446,0.0537579,0.0287446,0.0537501,-0.0887312,0.0530879,-0.0887655,-0.0569046
279999,-0.0888014,0.053111,-0.0887491,-0.0568814,-0.0287491,-0.0568589,0.0888855,-0.056213,0.0888019,0.0537616,0.0288018,0.0537395,-0.0888014,0.053111
284999,-0.0889235,-0.0568572,-0.0289235,-0.0568955,0.0887407,-0.0562265,0.0886587,0.0537483,0.0286586,0.0537269,-0.0888642,0.0531353,-0.0889235,-0.0568572
289999,-0.0889113,0.0531523,-0.0888771,-0.0568403,-0.0288771,-0.0568276,0.0887096,-0.0562666,0.0887211,0.0537082,0.028721,0.0537378,-0.0889113,0.0531523
294999,-0.0888178,0.0531814,-0.0885744,-0.0568109,0.0887337,-0.0564986,0.0889543,0.053476,0.0289544,0.0536196,-0.0888178,0.0531814
299999,-0.0889733,0.0532092,-0.0887116,-0.056783,0.0887976,-0.0564765,0.0890365,0.053498,0.0290366,0.0536517,-0.0889733,0.0532092
304999,-0.0888843,0.0532183,-0.0886289,-0.0567739,0.0887482,-0.056471,0.0889808,0.0535036,0.0289809,0.0536538,-0.0888843,0.0532183
309999,-0.0888856,0.0532109,-0.0886358,-0.0567814,0.0887199,-0.0564887,0.0889469,0.0534859,0.028947,0.053633,-0.0888856,0.0532109
314999,-0.08891,0.0532318,-0.0886724,-0.0567605,0.0887216,-0.0564856,0.0889991,0.0534887,0.0289992,0.0536634,-0.08891,0.0532318
319999,-0.0888994,0.0531876,-0.0886338,-0.0568045,0.0888052,-0.0564473,0.0890221,0.0535273,0.0290222,0.053669,-0.0888994,0.0531876
324999,-0.0888948,0.0531866,-0.0886571,-0.0568056,0.0888329,-0.0564475,0.0890366,0.0535271,0.0290367,0.0536615,-0.0888948,0.0531866
329999,-0.0888607,0.0531487,-0.0886818,-0.0568436,-0.0286819,-0.056752,0.0888781,-0.0563565,0.0890341,0.0536181,0.0290341,0.0537266,-0.0888607,0.0531487
334999,-0.0888614,0.0531531,-0.0886632,-0.0568392,-0.0286633,-0.0567371,0.088842,-0.0563891,0.0891092,0.0535854,0.0291094,0.0537546,-0.0888614,0.0531531
339999,-0.0889475,0.0530982,-0.0886841,-0.056894,-0.0286843,-0.0567564,0.0888224,-0.0563345,0.089063,0.0536401,0.0290631,0.0537946,-0.0889475,0.0530982
344999,-0.0889199,0.0531148,-0.0886998,-0.0568775,-0.0286999,-0.0567634,0.0888128,-0.0563098,0.0889237,0.0536649,0.0289236,0.0537487,-0.0889199,0.0531148
349999,-0.0889475,0.0531386,-0.0888902,-0.0568539,-0.0288902,-0.0568286,0.0888626,-0.056239,0.0888972,0.0537357,0.0288971,0.0537779,-0.0889475,0.0531386
354999,-0.088966,0.0531428,-0.0889162,-0.0568498,-0.0289162,-0.0568286,0.0888699,-0.0562597,0.0888969,0.0537151,0.0288968,0.0537532,-0.088966,0.0531428
359999,-0.088967,0.0530879,-0.0887261,-0.0569044,-0.0287263,-0.056779,0.0886457,-0.0563292,0.0888638,0.0536454,0.0288639,0.0537877,-0.088967,0.0530879
364999,-0.0889787,0.0530414,-0.0886983,-0.0569508,-0.0286985,-0.0568039,0.0886722,-0.0562538,0.0889298,0.0537206,0.0289299,0.0538845,-0.0889787,0.0530414
369999,-0.088873,0.0530005,-0.088645,-0.0569917,-0.0286451,-0.0568734,0.0886915,-0.0562608,0.0888967,0.0537138,0.0288967,0.0538491,-0.088873,0.0530005
374999,-0.0888536,0.0530476,-0.0886784,-0.0569448,-0.0286785,-0.0568552,0.0886828,-0.0562155,0.0888352,0.0537592,0.0288352,0.0538657,-0.0888536,0.0530476
379999,-0.0888009,0.0530209,-0.0886013,-0.0569714,-0.0286014,-0.0568685,0.0886617,-0.0561902,0.0888386,0.0537844,0.0288386,0.0539042,-0.0888009,0.0530209
384999,-0.088825,0.0529895,-0.0887987,-0.057003,-0.0287988,-0.0569947,0.0886252,-0.0560136,0.0886287,0.0539612,0.0286286,0.0539864,-0.088825,0.0529895
389999,-0.0886963,0.053028,-0.0886122,-0.0569645,-0.0286123,-0.0569246,0.0887184,-0.0560917,0.0887798,0.053883,0.0287797,0.0539398,-0.0886963,0.053028
394999,-0.0887073,0.052966,-0.0882945,-0.0570257,-0.0282949,-0.0568064,0.088554,-0.0563049,0.0889441,0.0536691,0.0289445,0.0539052,-0.0887073,0.052966
399999,-0.088694,0.0529933,-0.088298,-0.0569984,-0.0282984,-0.0567884,0.0885138,-0.0562975,0.0888871,0.0536767,0.0288874,0.0539036,-0.088694,0.0529933
404999,-0.0886995,0.0530062,-0.0883853,-0.0569859,-0.0283856,-0.0568205,0.0885251,-0.0562453,0.0888166,0.0537291,0.0288167,0.0539114,-0.0886995,0.0530062
409999,-0.0887201,0.0530559,-0.0883654,-0.056936,-0.0283657,-0.0567485,0.0885233,-0.0562499,0.0888552,0.0537243,0.0288555,0.0539287,-0.0887201,0.0530559
414999,-0.0887297,0.0530073,-0.0884758,-0.0569849,-0.0284759,-0.0568524,0.088565,-0.0561788,0.0887961,0.0537957,0.0287962,0.0539451,-0.0887297,0.0530073
419999,-0.0887035,0.0530251,-0.088493,-0.0569672,-0.0284931,-0.0568583,0.088615,-0.0561898,0.0888027,0.0537848,0.0288027,0.0539105,-0.0887035,0.0530251
424999,-0.0886991,0.0530511,-0.0885767,-0.0569413,-0.0285768,-0.0568806,0.0886248,-0.0561037,0.0887723,0.053871,0.0287724,0.0539747,-0.0886991,0.0530511
429999,-0.0887602,0.0529922,-0.0885384,-0.0570001,-0.0285385,-0.0568851,0.0885354,-0.0561178,0.0885465,0.0538569,0.0285464,0.0538863,-0.0887602,0.0529922
434999,-0.0886593,0.0530873,-0.0885665,-0.0569051,-0.0285665,-0.0568605,0.0885219,-0.0562107,0.0885919,0.0537641,0.0285919,0.0538256,-0.0886593,0.0530873
439999,-0.0886687,0.0531119,-0.08858,-0.0568806,-0.0285802,-0.0568382,0.0885909,-0.0562091,0.0886335,0.0537657,0.0286334,0.0538123,-0.0886687,0.0531119
444999,-0.0885744,0.0530205,-0.088413,-0.0569719,-0.0284131,-0.0568898,0.0886353,-0.0562552,0.0887739,0.0537195,0.0287739,0.0538185,-0.0885744,0.0530205
449999,-0.0885838,0.0530675,-0.0885142,-0.056925,-0.0285142,-0.056893,0.0885363,-0.0561901,0.0885832,0.0537847,0.0285831,0.0538336,-0.0885838,0.0530675
454999,-0.0886227,0.0530543,-0.0884915,-0.056938,-0.0284915,-0.0568724,0.088536,-0.056212,0.0886354,0.0537627,0.0286353,0.0538402,-0.0886227,0.0530543
459999,-0.0886315,0.0530609,-0.0884679,-0.0569315,-0.028468,-0.0568483,0.0884918,-0.056239,0.0886325,0.0537357,0.0286324,0.0538358,-0.0886315,0.0530609
464999,-0.0887382,0.0530354,-0.0885634,-0.0569569,-0.0285635,-0.0568677,0.0886019,-0.0561948,0.0886588,0.0537799,0.0286587,0.0538342,-0.0887382,0.0530354
469999,-0.0888037,0.0529687,-0.0886982,-0.0570236,-0.0286982,-0.0569722,0.088568,-0.0561756,0.0886506,0.053799,0.0286505,0.0538674,-0.0888037,0.0529687
475000,-0.0886801,0.0530655,-0.0886478,-0.056927,-0.0286478,-0.0569154,0.0886285,-0.0561457,0.0886381,0.0538291,0.0286379,0.0538576,-0.0886801,0.0530655
480000,-0.0886329,0.0530933,-0.0885921,-0.0568993,-0.0285921,-0.056883,0.0886282,-0.0561355,0.0886463,0.0538392,0.0286462,0.0538724,-0.0886329,0.0530933
485000,-0.0886705,0.0530792,-0.0885737,-0.0569132,-0.0285737,-0.0568664,0.0886036,-0.0560708,0.0885796,0.0539039,0.0285796,0.053914,-0.0886705,0.0530792
490000,-0.0886956,0.0531054,-0.0886679,-0.0568871,-0.0286679,-0.056878,0.0886083,-0.0561471,0.0886133,0.0538276,0.0286132,0.0538537,-0.0886956,0.0531054
495000,-0.0886906,0.0530867,-0.0886332,-0.0569057,-0.0286332,-0.0568804,0.0886763,-0.0561088,0.0887109,0.0538658,0.0287108,0.053908,-0.0886906,0.0530867
500000,-0.088726,0.0530367,-0.0886258,-0.0569557,-0.0286258,-0.0569071,0.0886396,-0.05618,0.0887171,0.0537947,0.028717,0.0538603,-0.088726,0.0530367
505000,-0.0887708,0.0530147,-0.0885831,-0.0569776,-0.0285832,-0.0568813,0.0885934,-0.0562414,0.0887582,0.0537332,0.0287582,0.0538464,-0.0887708,0.0530147
510000,-0.0888347,0.0529445,-0.088415,-0.0570473,-0.0284156,-0.0568243,0.0886786,-0.0562086,0.08869,0.053766,0.0286899,0.0537956,-0.0888347,0.0529445
515000,-0.0887872,0.0530952,-0.0886288,-0.0568972,-0.0286288,-0.0568168,0.0887026,-0.0562733,0.0888383,0.0537014,0.0288383,0.0537988,-0.0887872,0.0530952
520000,-0.0888114,0.0530545,-0.0885423,-0.0569376,-0.0285425,-0.0567968,0.0886577,-0.0562618,0.0889041,0.0537127,0.0289043,0.0538704,-0.0888114,0.0530545
525000,-0.0887356,0.0530835,-0.0885553,-0.0569089,-0.0285555,-0.0568166,0.0887653,-0.0562149,0.0889227,0.0537597,0.0289227,0.0538689,-0.0887356,0.0530835
530000,-0.0887239,0.053067,-0.0884887,-0.0569253,-0.0284889,-0.0568029,0.0886726,-0.0562179,0.088885,0.0537567,0.0288852,0.0538959,-0.0887239,0.053067
535000,-0.088825,0.0530884,-0.0886038,-0.0569039,-0.0286039,-0.0567892,0.0885855,-0.0562277,0.0887839,0.0537469,0.028784,0.0538784,-0.088825,0.0530884
540000,-0.0888023,0.053127,-0.0886487,-0.0568654,-0.0286487,-0.0567876,0.0886161,-0.0561838,0.0887469,0.0537909,0.0287468,0.0538856,-0.0888023,0.053127
545000,-0.0888079,0.0531317,-0.0886421,-0.0568607,-0.0286422,-0.0567762,0.0885524,-0.0562396,0.0886955,0.0537351,0.0286955,0.0538364,-0.0888079,0.0531317
550000,-0.0888231,0.0531299,-0.088645,-0.0568625,-0.0286451,-0.0567714,0.0885224,-0.0562339,0.0886777,0.0537408,0.0286777,0.0538488,-0.0888231,0.0531299
555000,-0.0887243,0.0531118,-0.088573,-0.0568806,-0.028573,-0.0568041,0.088654,-0.0562399,0.0887825,0.0537348,0.0287825,0.0538282,-0.0887243,0.0531118
560000,-0.0885616,0.0530363,-0.088442,-0.056956,-0.0284423,-0.0568965,0.088641,-0.056273,0.0887164,0.0537017,0.0287164,0.0537661,-0.0885616,0.0530363
565000,-0.088675,0.0530046,-0.0886365,-0.0569879,-0.0286365,-0.0569729,0.0886768,-0.0561546,0.0886925,0.0538201,0.0286924,0.0538519,-0.088675,0.0530046
570000,-0.0887132,0.053015,-0.0886296,-0.0569775,-0.0286296,-0.0569379,0.0887103,-0.0561501,0.0887542,0.0538245,0.028754,0.0538717,-0.0887132,0.053015
575000,-0.0886698,-0.0568543,-0.0286698,-0.0568816,0.0887283,-0.0562335,0.0886665,0.0537413,0.0286663,0.0537308,-0.0886307,0.0531383,-0.0886698,-0.0568543
580000,-0.0886758,0.0531239,-0.0886661,-0.0568686,-0.028666,-0.0568693,0.0887155,-0.0562194,0.0887025,0.0537554,0.0287024,0.0537716,-0.0886758,0.0531239
585000,-0.0886925,0.0531313,-0.0885707,-0.0568611,-0.0285709,-0.0568007,0.0886144,-0.0562985,0.0887133,0.0536763,0.0287133,0.0537536,-0.0886925,0.0531313
590000,-0.0887618,0.0531243,-0.0886422,-0.0568681,-0.0286423,-0.0568089,0.0885923,-0.0562878,0.0886891,0.0536869,0.0286891,0.0537631,-0.0887618,0.0531243
595000,-0.0887829,0.0530941,-0.0886275,-0.0568983,-0.0286276,-0.0568196,0.0886077,-0.0563146,0.0887403,0.0536601,0.0287402,0.0537558,-0.0887829,0.0530941
600000,-0.0888004,0.0530853,-0.0886904,-0.0569071,-0.0286904,-0.0568531,0.088663,-0.0562949,0.0887503,0.0536798,0.0287503,0.0537507,-0.0888004,0.0530853
605000,-0.0887643,0.0530471,-0.0887096,-0.0569454,-0.0287096,-0.0569215,0.0886263,-0.05623,0.0886583,0.0537448,0.0286582,0.0537855,-0.0887643,0.0530471
610000,-0.0888022,0.0529335,-0.0886539,-0.0570589,-0.0286539,-0.056984,0.0886183,-0.0561859,0.0887439,0.0537888,0.0287439,0.0538807,-0.0888022,0.0529335
615000,-0.0888559,0.0529618,-0.0886525,-0.0570305,-0.0286526,-0.0569256,0.0886347,-0.0562501,0.0888152,0.0537245,0.0288152,0.0538463,-0.0888559,0.0529618
620000,-0.0887775,0.0530502,-0.0886706,-0.0569423,-0.0286706,-0.0568899,0.0886433,-0.0562338,0.0887275,0.053741,0.0287275,0.0538102,-0.0887775,0.0530502
625000,-0.0887276,0.0530024,-0.0885526,-0.05699,-0.0285527,-0.0569005,0.0886173,-0.0562103,0.0887696,0.0537644,0.0287697,0.0538708,-0.0887276,0.0530024
630000,-0.0888364,0.0529747,-0.0884982,-0.0570173,-0.0284985,-0.0568389,0.0885666,-0.0562564,0.0888836,0.053718,0.0288838,0.0539142,-0.0888364,0.0529747
635000,-0.0888336,0.0530062,-0.0885041,-0.0569858,-0.0285044,-0.0568121,0.088592,-0.0562683,0.0888987,0.053706,0.0288989,0.0538967,-0.0888336,0.0530062
640000,-0.0888052,0.0530617,-0.0885314,-0.0569305,-0.0285316,-0.0567872,0.0885429,-0.056341,0.0890474,0.0536327,0.029048,0.0539312,-0.0888052,0.0530617
645000,-0.088839,0.0529757,-0.088492,-0.0570163,-0.0284923,-0.056833,0.0885978,-0.0562155,0.0889221,0.0537589,0.0289224,0.053959,-0.088839,0.0529757
650000,-0.0888405,0.0529924,-0.0885312,-0.0569997,-0.0285314,-0.0568369,0.088636,-0.0562034,0.0889141,0.053771,0.0289142,0.0539459,-0.0888405,0.0529924
655000,-0.0888748,0.052994,-0.0885871,-0.0569981,-0.0285873,-0.0568472,0.0885663,-0.0562272,0.0888311,0.0537473,0.0288312,0.0539151,-0.0888748,0.052994
660000,-0.0888796,0.0530563,-0.0886538,-0.056936,-0.0286539,-0.0568188,0.0885958,-0.0562039,0.0887988,0.0537707,0.0287988,0.0539047,-0.0888796,0.0530563
665000,-0.0888767,0.0530271,-0.0885698,-0.056965,-0.02857,-0.0568035,0.0885031,-0.0561915,0.0887556,0.053783,0.0287559,0.053944,-0.0888767,0.0530271
670000,-0.088801,0.0531019,-0.0887706,-0.0568906,-0.0287706,-0.05688,0.0887167,-0.0561271,0.0887243,0.0538476,0.0287242,0.0538751,-0.088801,0.0531019
675000,-0.0887567,0.0531257,-0.0887532,-0.0568667,-0.0287532,-0.0568708,0.0886492,-0.0561119,0.0887642,0.0538627,0.0287642,0.0539488,-0.0887567,0.0531257
680000,-0.0887099,-0.056846,-0.0287099,-0.0568721,0.088828,-0.0561603,0.0887684,0.0538144,0.0287683,0.0538052,-0.088673,0.0531465,-0.0887099,-0.056846
685000,-0.088754,-0.0567693,-0.0287541,-0.0568414,0.0888676,-0.0562288,0.0887238,0.0537459,0.0287238,0.0536907,-0.088633,0.0532231,-0.088754,-0.0567693
690000,-0.0886064,-0.0567852,-0.0286065,-0.0568317,0.0888505,-0.0562536,0.0887536,0.0537211,0.0287535,0.0536915,-0.0885322,0.0532072,-0.0886064,-0.0567852
695000,-0.0886413,-0.0567688,-0.0286414,-0.0568358,0.088816,-0.0562573,0.0886814,0.0537174,0.0286814,0.0536672,-0.0885292,0.0532237,-0.0886413,-0.0567688
700000,-0.0886534,-0.0567401,-0.0286534,-0.0567998,0.0887718,-0.0562596,0.0886231,0.053715,0.0286231,0.053657,-0.088555,0.0532523,-0.0886534,-0.0567401
705000,-0.0886277,-0.0567216,-0.0286277,-0.0567892,0.0888193,-0.0562892,0.0886837,0.0536855,0.0286836,0.0536347,-0.0885147,0.0532708,-0.0886277,-0.0567216
710000,-0.0886826,-0.0566953,-0.0286826,-0.0567571,0.0888074,-0.0562726,0.0887078,0.0537021,0.0287077,0.053671,-0.0885803,0.0532972,-0.0886826,-0.0566953
715000,-0.0886386,-0.0566839,-0.0286386,-0.0567162,0.0887047,-0.0563769,0.0886339,0.0535979,0.0286338,0.0535825,-0.0885905,0.0533086,-0.0886386,-0.0566839
720000,-0.0886235,-0.0566356,-0.0286236,-0.0566959,0.088729,-0.0563841,0.0886067,0.0535906,0.0286066,0.0535472,-0.088524,0.0533569,-0.0886235,-0.0566356
725000,-0.0886252,-0.0566778,-0.0286253,-0.0567325,0.0886965,-0.0563261,0.0885846,0.0536487,0.0285845,0.0536109,-0.088536,0.0533146,-0.0886252,-0.0566778
730000,-0.088672,-0.0567478,-0.0286721,-0.0568018,0.0885895,-0.0563161,0.0884788,0.0536586,0.0284787,0.0536215,-0.088584,0.0532447,-0.088672,-0.0567478
735000,-0.0886206,-0.0567513,-0.0286206,-0.056802,0.0885953,-0.0563187,0.0884906,0.053656,0.0284905,0.0536221,-0.0885385,0.0532412,-0.0886206,-0.0567513
740001,-0.0885602,-0.056733,-0.0285602,-0.0567857,0.0886567,-0.0562827,0.0885483,0.053692,0.0285482,0.0536562,-0.0884745,0.0532595,-0.0885602,-0.056733
745001,-0.0886383,-0.0567344,-0.0286383,-0.0567934,0.088626,-0.0562958,0.0885062,0.053679,0.0285061,0.0536369,-0.0885413,0.0532581,-0.0886383,-0.0567344
750001,-0.0886476,-0.056694,-0.0286477,-0.0567882,0.0886801,-0.0563346,0.0884956,0.0536401,0.0284956,0.0535628,-0.0884859,0.0532984,-0.0886476,-0.056694
755001,-0.0886849,-0.0565865,-0.0286851,-0.0567152,0.0887059,-0.0564226,0.0884582,0.0535519,-0.0884599,0.0534058,-0.0886849,-0.0565865
760001,-0.0886575,-0.0565872,-0.0286576,-0.0566941,0.0887334,-0.0564482,0.0885512,0.0535264,-0.0884726,0.0534051,-0.0886575,-0.0565872
765001,-0.0885734,-0.0565506,-0.0285737,-0.0566908,0.0287491,-0.0566082,0.0887488,-0.0564929,0.0885409,0.0534816,-0.0883274,0.0534416,-0.0885734,-0.0565506
770001,-0.0886765,-0.0565361,-0.0286767,-0.0566734,0.0286822,-0.0565757,0.088682,-0.05643,0.0884185,0.0535445,-0.0884357,0.0534562,-0.0886765,-0.0565361
775001,-0.0886182,-0.0565909,-0.0286184,-0.0567233,0.0886075,-0.0563819,0.0883531,0.0535925,-0.0883865,0.0534014,-0.0886182,-0.0565909
780001,-0.0885681,-0.0565632,-0.0285683,-0.0566879,0.0286448,-0.0566383,0.0886446,-0.0565053,0.0884043,0.0534692,-0.0883505,0.0534291,-0.0885681,-0.0565632
785001,-0.0885635,-0.0565404,-0.0285637,-0.0566596,0.028654,-0.0565544,0.0886538,-0.0564269,0.0884235,0.0535477,-0.088356,0.053452,-0.0885635,-0.0565404
