354999,0.206103,0.00143504,0.00369072,0.426383,0.207725,-0.00432754,0.203519,0.000202894,-0.00349348,0.420846,0.206432,-0.00277615
359999,0.207697,0.00195742,0.00333071,0.423627,0.205803,-0.000183582,0.206,0.00184417,-0.000807013,0.425483,0.206495,-0.00277925
364999,0.208468,0.000760317,0.00377083,0.426905,0.207699,-0.00275159,0.206012,0.000959158,-0.00223262,0.424499,0.207346,0.000226498
369999,0.208409,0.00108147,0.00294542,0.430603,0.208052,-0.00268888,0.206157,-0.000854731,0.0027132,0.425581,0.205858,-0.00102091
374999,0.208288,-7.62939e-05,-0.00296554,0.426797,0.207004,-0.00145435,0.204526,-0.000762224,0.00168705,0.424258,0.207438,0.000908852
379999,0.206989,0.000839472,0.00377846,0.42526,0.206753,-0.00103235,0.204198,-0.000272989,0.00179005,0.426086,0.208131,-0.000797033
384999,0.205161,0.000301838,0.00239801,0.423809,0.206042,-0.000196218,0.202738,-0.00170279,-0.00348832,0.422567,0.207779,0.00692129
389999,0.204796,0.000920773,-0.00350711,0.420774,0.205243,0.00165796,0.203609,-0.000507832,-0.00230993,0.425521,0.207777,-0.000163078
394999,0.206525,-0.000684023,0.00352812,0.426331,0.206323,0.00101209,0.20435,-0.00199127,0.00427294,0.428604,0.207054,0.000519514
399999,0.20568,-0.00273848,-0.00584098,0.423252,0.205323,0.000381231,0.207341,-0.00183129,0.00482082,0.427325,0.207253,0.0014751
404999,0.205158,-0.000351667,0.00206423,0.422173,0.205674,0.00035429,0.205992,-0.00108051,0.004035,0.425778,0.207417,0.00132942
409999,0.206295,-0.00152397,-0.00523925,0.41837,0.205857,-0.000364304,0.205963,-0.00221467,0.00168324,0.424634,0.208299,0.00381207
414999,0.205884,-0.00137544,0.00417662,0.424816,0.207295,-0.000901222,0.205829,-0.0043571,0.00109243,0.427858,0.207787,0.00351596
419999,0.205138,0.00046134,0.00135851,0.424997,0.205844,-0.00238657,0.206874,-0.00189996,-0.00309889,0.426436,0.208014,0.000352621
424999,0.207713,0.00274515,0.00222111,0.424006,0.208015,-0.00193834,0.20604,-0.000844955,0.00210905,0.427977,0.20849,0.00137448
429999,0.206448,0.00118256,-0.00596331,0.418474,0.206763,-0.00195193,0.205414,-0.00109315,-0.00167183,0.423145,0.207777,0.000198603
434999,0.208084,0.00286579,0.00357819,0.421076,0.206695,-0.0014782,0.205629,-0.000494242,-0.00366541,0.420811,0.207399,-0.000628233
439999,0.207762,0.00123787,0.0041647,0.425342,0.207743,-0.00162578,0.207543,-0.000964403,-0.00108695,0.423586,0.207565,-0.00121951
444999,0.207826,-0.000496864,0.00458002,0.425527,0.208674,-0.00463343,0.206162,-0.00124907,0.00203848,0.42607,0.208731,-0.000777245
449999,0.207516,-2.83718e-05,0.00236225,0.424673,0.208234,-0.000227213,0.205844,-0.000961781,-0.00563545,0.420649,0.208881,0.00136471
454999,0.207279,0.00153542,0.00273085,0.425637,0.208847,-0.00201559,0.206223,-0.000825644,-0.00362929,0.423394,0.20713,0.00149298
459999,0.206054,0.0023706,0.0030179,0.422525,0.207117,-0.000642061,0.205868,-0.00101924,0.00211668,0.422179,0.207533,0.00149155
464999,0.206639,0.00156045,0.00354528,0.420009,0.207099,-0.00134087,0.204165,-0.000492096,0.00217628,0.424556,0.208147,0.0026443
469999,0.207675,0.000720024,0.00117016,0.425779,0.208415,0.000426531,0.203268,-0.00137711,-0.00435631,0.421076,0.207447,0.00493455
475000,0.207587,0.000647068,0.0017271,0.422877,0.207336,-0.000133991,0.204181,-0.00121593,-0.00115277,0.420987,0.207872,0.00180888
480000,0.20668,0.000514746,0.00265265,0.42523,0.209133,-0.00201273,0.204248,-0.00194716,-0.00171059,0.421247,0.207233,0.000684738
485000,0.209534,-0.000169277,-0.00337812,0.422805,0.208253,-0.000541449,0.205726,-0.00177193,-0.000467187,0.423061,0.207984,0.000327826
490000,0.206502,0.000897408,0.00357342,0.422624,0.207357,-0.00167298,0.204227,-0.000372648,0.00227594,0.422784,0.207306,0.00148392
495000,0.205853,0.000908136,0.00289249,0.421611,0.207338,-0.0012002,0.20429,-0.00154734,0.00345993,0.421224,0.207482,0.000852585
500000,0.207883,0.00154328,-0.00074711,0.424732,0.206206,0.000948429,0.20457,-0.000898123,0.000921249,0.42283,0.207491,0.000752211
505000,0.207507,0.000883102,0.00276327,0.426726,0.205972,0.000566006,0.206318,-0.0013144,0.00163984,0.426201,0.206993,0.0013361
510000,0.206804,5.00679e-06,0.00165701,0.42491,0.206895,0.000206709,0.206956,-0.000476837,0.00474644,0.429354,0.208026,0.000683784
515000,0.208146,-6.00815e-05,0.00243473,0.428484,0.207025,0.00120854,0.208254,-0.00165629,0.00293541,0.428539,0.208565,0.000732899
520000,0.208178,0.000405788,0.00199556,0.425927,0.207483,0.000482082,0.207845,-0.00119138,0.00566339,0.424937,0.208637,-0.000446796
525000,0.207187,-0.000680447,0.00430965,0.428352,0.206984,0.00118041,0.205785,-0.00191665,0.00114155,0.42692,0.208496,-0.000501394
530000,0.208061,-0.000183582,0.00542831,0.428372,0.206829,-0.00093317,0.205591,-0.0019269,0.00205898,0.42758,0.207006,-0.00332618
535000,0.208313,0.00152564,0.00550604,0.427456,0.207901,-0.00168467,0.205768,0.000227928,-0.00424394,0.424395,0.206443,0.000731945
540000,0.205523,0.000620604,0.00391579,0.420379,0.205518,0.000100374,0.204889,-0.000160933,0.00186014,0.424592,0.206666,0.000911236
545000,0.206754,0.00234771,0.00386953,0.4215,0.20382,0.00294924,0.206145,-0.000561953,-0.000647457,0.423345,0.20604,0.000166416
550000,0.205802,0.000706434,0.00319862,0.420675,0.204109,-0.00030756,0.205657,0.000182867,-0.00416073,0.421071,0.20563,0.00222588
555000,0.206294,0.00213838,0.00176764,0.42213,0.205482,0.000502348,0.204513,7.51019e-05,0.00113726,0.420945,0.205267,0.000915527
560000,0.206769,0.000124693,0.00259066,0.425597,0.207309,0.000340223,0.206104,-0.00246239,0.000360012,0.426709,0.206415,-0.00287843
565000,0.207153,2.31266e-05,0.00472546,0.422052,0.207895,-0.00100398,0.204312,-0.00141478,-0.00144687,0.42597,0.208181,0.00252295
570000,0.206498,0.00154757,0.0019145,0.421687,0.205996,-0.00155783,0.207087,0.000145912,-0.00510408,0.422528,0.207779,0.00134468
575000,0.206418,-0.00103402,0.00310898,0.423181,0.206491,-0.000929117,0.206362,-0.00235653,-0.00439842,0.423411,0.206827,0.00169659
580000,0.208376,0.000238895,0.00392199,0.42818,0.208829,-0.00121665,0.20606,-0.00215054,-0.00495546,0.420229,0.206863,0.0017457
585000,0.207879,-0.000572443,0.00351,0.426404,0.207442,0.000609636,0.205153,-0.000801563,-0.00401066,0.420236,0.207371,-0.00119424
590000,0.209307,0.000659943,0.00435209,0.426065,0.209561,-0.000392914,0.205186,-0.00197268,-0.00403336,0.417912,0.207194,0.000234365
595000,0.206949,0.00246477,0.00276756,0.421367,0.209639,-0.00131941,0.20443,0.000567675,-0.00138138,0.422244,0.208536,-0.000504971
600000,0.206625,0.00165915,0.000824451,0.423758,0.208622,-0.00093174,0.205436,0.000696421,0.001791,0.42278,0.209735,-0.000673294
605000,0.206504,0.00175071,-0.00116274,0.422686,0.208181,-0.000921726,0.203996,0.000996351,-0.00130415,0.42173,0.210166,-0.000818491
610000,0.2055,0.00117993,0.00235176,0.425403,0.209235,0.000266552,0.204353,0.000538111,0.0029788,0.421218,0.209105,-0.000231266
615000,0.206821,0.000831366,0.00231504,0.422713,0.208567,-0.00247884,0.205548,0.000211716,0.000732899,0.425641,0.209724,0.00149035
620000,0.206207,0.000561714,0.00207758,0.422599,0.208009,-0.000231981,0.206473,0.000298262,0.000318527,0.425413,0.208644,-0.00132871
625000,0.20627,0.000457287,0.00192022,0.423811,0.207776,-0.000283003,0.207392,-0.00115371,-0.00321757,0.423874,0.209419,-0.000674725
630000,0.207837,0.00159812,0.0042491,0.424856,0.207059,0.000184298,0.206798,-0.000357151,0.00189209,0.426801,0.20974,0.00297189
635000,0.209014,0.000252485,0.00320005,0.419563,0.206651,-4.55379e-05,0.207338,-0.00089407,0.00292063,0.423836,0.20849,0.000862598
640000,0.207484,0.000305891,0.00349188,0.421314,0.207146,-0.000760555,0.205843,-0.00176048,0.00438166,0.42091,0.208726,0.00234485
645000,0.206776,-0.000575781,0.00329018,0.424367,0.206021,0.00114083,0.205602,-0.00100493,0.0030303,0.424468,0.207501,-0.0006845
650000,0.20694,0.000159025,0.00491238,0.424817,0.206675,-0.00176072,0.206916,-6.8903e-05,0.00161123,0.425469,0.207367,0.000874758
655000,0.206295,0.00131536,0.00437784,0.422808,0.206542,-0.00201607,0.204858,0.000112772,0.00199175,0.424242,0.208629,0.000335217
660000,0.207468,0.000643969,-0.00440508,0.422706,0.206482,-0.00288105,0.205006,-0.00062561,0.00218391,0.423098,0.206452,7.05719e-05
665000,0.208156,0.00187588,0.00480556,0.42847,0.205932,0.000710726,0.205618,0.00172806,0.00262785,0.424284,0.20783,-0.000656366
670000,0.208623,0.0032022,-0.00848314,0.417765,0.204672,-0.00211501,0.206805,0.00128055,0.00345564,0.42415,0.207685,0.000812769
675000,0.206782,0.00127482,0.00246096,0.424463,0.205741,-0.00126266,0.206796,0.000805378,0.00215244,0.426541,0.207597,4.8399e-05
680000,0.206548,0.00165367,-0.00442304,0.420412,0.205976,-0.00163102,0.206251,0.000312805,-0.00220543,0.426889,0.208744,0.000162601
685000,0.206136,0.00110841,-0.00067854,0.424896,0.20645,-0.00119424,0.205664,0.000254631,-0.00232761,0.426977,0.207096,-0.00112176
690000,0.206527,0.0013721,0.00132227,0.425214,0.206445,-0.00101352,0.206751,-0.00202441,-0.00128364,0.42891,0.208802,0.000224113
695000,0.204808,-7.98702e-05,-0.00261087,0.422014,0.205457,0.00333214,0.205136,-0.0016129,0.00213671,0.426791,0.207934,0.000572443
700000,0.205824,0.000864267,-0.00206017,0.421782,0.205344,0.00108266,0.208289,-0.00261378,0.00210094,0.427683,0.209079,0.000920057
705000,0.206434,-0.000258684,-0.00379229,0.421277,0.206769,0.000571489,0.208843,-0.00281191,0.00187635,0.429028,0.20922,0.000123024
710000,0.207181,0.000707388,0.00117445,0.423354,0.205909,-0.0015502,0.206745,-0.00193167,-0.00201624,0.426582,0.209547,0.00080061
715000,0.204796,0.000934839,-0.00182181,0.424585,0.207146,-0.00106955,0.207507,-0.000720978,-0.00196775,0.426013,0.206583,-0.000146627
720000,0.207989,0.000930786,0.00370169,0.422971,0.207445,-0.00154138,0.207181,-0.000617743,-0.00405475,0.422907,0.2077,-0.00144935
725000,0.205898,0.00174522,0.00082016,0.424091,0.207008,-0.000658035,0.206861,0.0007236,-0.00139319,0.4243,0.207217,-0.000433683
730000,0.20692,0.00191212,-0.00355173,0.420913,0.206923,0.000748158,0.205398,0.000264168,-0.00109804,0.423738,0.20748,0.000302076
735000,0.205254,0.00367427,0.00175524,0.420409,0.206836,-0.000277042,0.206323,0.0011673,-0.000796882,0.4229,0.208843,0.000322104
740001,0.206746,0.00162745,-0.000344925,0.423983,0.208722,-0.000994444,0.204711,-0.0021565,0.00495481,0.419923,0.208916,-0.000134468
745001,0.207442,0.000183344,-0.00363633,0.423284,0.208108,-0.000545979,0.205086,-0.00219226,-0.0037668,0.421158,0.2088,0.00379157
750001,0.206529,-0.000572443,-0.00109697,0.424592,0.208475,-0.000169754,0.206494,-0.00133157,-0.00203685,0.423765,0.207938,0.00156593
755001,0.206282,0.00125647,-0.00111429,0.424275,0.208069,-0.000833988,0.20669,-0.00186062,0.0014286,0.426914,0.207667,0.000710964
760001,0.206809,0.00219822,0.00310612,0.425589,0.209576,-0.00107121,0.207214,-0.000432014,-0.00492614,0.421764,0.207795,-0.00122428
765001,0.207317,0.00123525,0.000983715,0.425386,0.210747,-0.00316143,0.206987,-0.00131655,-0.00236758,0.427138,0.208685,0.000391245
770001,0.20748,0.00163341,-0.00241248,0.425353,0.208963,-0.00133228,0.206492,-0.00259805,0.00130081,0.426697,0.209719,0.00186801
775001,0.205654,0.00154114,-0.00462957,0.422466,0.208143,0.00121832,0.205429,-0.000607491,-0.00378026,0.422534,0.209611,0.00147271
780001,0.204924,0.00198317,-0.00195862,0.4238,0.20752,-0.000546217,0.205375,-0.00112677,0.00189447,0.42452,0.209473,0.000407696
785001,0.205837,4.52995e-05,0.000950336,0.426193,0.209865,-0.00070262,0.204544,-0.00232363,-0.00434342,0.421188,0.207903,0.000766039
790001,0.205964,0.000735044,0.00110865,0.425604,0.209322,-0.0015018,0.207668,-0.00392127,-0.00464781,0.422264,0.208099,0.00085187
795001,0.206706,0.00139546,-0.00103267,0.425098,0.208686,0.000387192,0.207312,-0.00278091,0.00092411,0.424425,0.207831,-0.000536442
800001,0.206862,0.00166059,0.00297117,0.422741,0.206717,-0.000605583,0.206269,-0.000894308,0.00173569,0.426212,0.208129,0.000449419
805001,0.207086,0.00120878,-0.00477724,0.420189,0.206573,-0.000554085,0.207536,-0.00147581,-0.00104623,0.425289,0.206444,-0.000123262
810001,0.207049,0.00214052,-0.00360002,0.417744,0.205293,-0.000494957,0.206332,-0.00171328,-0.00346959,0.420452,0.207077,0.00348163
815001,0.20618,7.98702e-05,-0.00154428,0.422785,0.206555,-0.00113726,0.20705,-0.00336885,0.0016489,0.424213,0.206795,0.00390053
820001,0.205537,-0.000515938,0.00168276,0.425863,0.207741,-0.000418663,0.206767,-0.00267649,0.00314045,0.422606,0.206922,0.00349689
825001,0.206759,0.000743151,-0.00194031,0.423123,0.208669,0.000565767,0.207571,-0.00137424,-0.00277883,0.422174,0.206312,0.0023334
830001,0.206464,-8.70228e-05,-0.00307578,0.420439,0.206203,0.00132465,0.207701,-0.00156856,0.00230408,0.427511,0.207432,-0.000311613
835001,0.205691,-0.000614882,-0.00235947,0.422152,0.207342,0.000778198,0.206305,-0.0027132,0.00346231,0.421518,0.207346,0.00092268
840001,0.206487,-0.000486612,0.00284767,0.427163,0.208164,-5.31673e-05,0.205035,-0.00144768,0.00190067,0.427436,0.208111,0.000801563
845001,0.205959,-0.000422716,0.00365782,0.424093,0.208952,0.00105643,0.205759,-0.00180364,-0.00491485,0.421664,0.208416,0.00228477
850001,0.206109,0.00138569,0.00304317,0.420643,0.207608,-0.0043087,0.205684,0.00146937,-0.00129911,0.421313,0.207476,-2.38419e-05
855001,0.20623,0.00189352,0.00253916,0.425711,0.207789,-0.00260782,0.205205,-0.000148058,-0.00146624,0.424283,0.207459,-0.00180745
860001,0.20608,2.28882e-05,0.00351429,0.423844,0.208077,-0.000924826,0.205713,-0.00119328,-0.00333983,0.422379,0.206826,-0.000551224
865001,0.206149,0.00136256,0.00279522,0.422509,0.206444,-0.00152183,0.205238,0.000483513,0.000712395,0.42199,0.207396,4.41074e-05
870001,0.205743,0.000537157,0.00425386,0.423984,0.208768,-0.00244522,0.206761,-3.93391e-05,0.00304794,0.423557,0.208358,-0.000216007
875001,0.2063,0.00203872,0.00126886,0.42192,0.206751,0.00147271,0.205886,-0.000611067,0.00176716,0.424029,0.209101,0.00195169
880001,0.205399,0.000946522,0.00226927,0.420965,0.207077,5.96046e-06,0.207112,-0.00122404,0.00319433,0.42826,0.211178,-0.00211215
885001,0.206074,0.00121069,-0.00277818,0.420389,0.207563,-0.00139761,0.208015,-0.000365734,0.00148678,0.427041,0.210797,-9.05991e-05
890001,0.207138,0.000751972,-0.00488532,0.419971,0.206114,-7.43866e-05,0.206703,-0.000585556,0.00214338,0.426104,0.209983,0.00201058
895001,0.206445,0.00146961,-0.00371554,0.419767,0.207309,-0.000378132,0.206836,4.91142e-05,-0.00106406,0.422864,0.209323,0.00105333
900001,0.207259,0.000138283,-0.00164285,0.421523,0.207729,0,0.205712,-0.000877857,0.00186348,0.424976,0.209829,0.00235629
905001,0.206905,-0.00102997,-0.00027581,0.426107,0.208267,-0.000141382,0.204674,-0.001261,0.000569344,0.425835,0.208704,0.0012064
910001,0.206837,0.00162411,0.00295925,0.421973,0.208166,0.00231791,0.205221,-0.00109315,0.000570297,0.424959,0.209245,-0.00219345
915001,0.206574,0.00105405,0.00238371,0.423712,0.207924,0.00125456,0.205715,-0.000835657,0.00204134,0.423786,0.207913,-0.000631332
920001,0.208221,0.00180793,-0.00140639,0.424629,0.207858,0.00187087,0.208397,-0.000882387,0.00243855,0.425757,0.209646,0.000872135
925001,0.206346,0.00185847,-0.00104635,0.421598,0.207345,-0.00249076,0.206986,-0.000309944,0.00115252,0.427934,0.209545,0.00113153
930001,0.206715,0.0043242,-0.00215335,0.420893,0.207798,-0.00192332,0.205576,0.00137448,-0.0021682,0.423311,0.208694,0.000260115
935001,0.208526,0.00354862,0.00156641,0.425574,0.207136,-0.00268483,0.20771,0.000808001,-0.00493542,0.422852,0.208431,0.00236583
940001,0.206399,0.000644922,0.00205278,0.425135,0.207759,-0.0018115,0.206465,-0.00130224,-0.00422083,0.421705,0.207518,-0.000296354
945001,0.207519,0.00164866,-0.00506444,0.419772,0.208924,-0.00235415,0.206998,-0.00176477,-0.00223587,0.423107,0.207533,0.000742674
950001,0.207454,7.51019e-05,-0.00124011,0.422459,0.206376,-0.000160456,0.20595,-0.00111341,-0.00146928,0.425115,0.208265,0.00165057
955001,0.207124,0.00127029,-0.00513339,0.41998,0.207311,-0.000456333,0.206522,-0.00206375,0.00158501,0.4267,0.209725,0.00321984
960001,0.206344,0.00140381,-0.00583729,0.418355,0.205896,0.000599146,0.205839,-0.0010674,-0.00214051,0.424921,0.207456,-0.000485659
965001,0.205591,0.000447273,-0.000872198,0.422391,0.205807,0.000758171,0.205577,-0.000753164,-0.00165252,0.424177,0.207404,0.000179768
970001,0.205364,-0.000108719,-0.00246212,0.420806,0.206343,-0.00131464,0.204743,-0.00128341,0.0010314,0.427099,0.208829,0.00317907
975001,0.20628,0.00028038,-0.00120439,0.422775,0.207004,-0.00157142,0.206569,-0.000581741,0.0010643,0.42685,0.208298,0.00134826
980001,0.207326,0.00163317,-0.000712008,0.42389,0.206778,-0.00161529,0.207337,-0.000320911,0.00185442,0.427576,0.208854,-0.000692368
