154999,-0.0108099,-0.00227928,-0.00301624,0.0542879,0.000391006,0.00261784,-0.0209999,-0.035181,-0.0777638,-0.0176907,-0.0370121,-0.0134945
159999,0.031805,0.00935078,-0.043778,-0.0394249,0.0241089,-0.0132036,0.0118399,0.0324202,0.00623703,0.0322008,0.0206566,-0.0310707
164999,-0.0569773,0.0887823,-0.0325485,-0.094676,-0.0135612,-0.0338221,0.0225544,0.0321865,-0.057595,0.0539255,-0.0100517,0.031352
169999,-0.00660896,-0.0531578,0.051012,0.0754881,-0.024004,-0.011735,-0.0340414,-0.00666618,0.0253201,-0.00449181,0.0191021,-0.0243235
174999,0.0157833,-0.0147104,0.0852585,0.0561571,-0.00339508,0.0313282,-0.00947952,-0.00863075,0.0412464,0.0161266,0.00599861,-0.0112343
179999,-0.0331116,-0.0192165,0.0348186,0.0169611,0.0274086,0.00570297,-0.0317907,0.00418663,-0.0280768,-0.0238705,-0.0243282,0.000495911
184999,0.0380468,0.0433493,-0.0394917,0.0388241,-0.0368977,-0.0119066,-0.0158882,0.027504,0.0796318,0.095911,0.0137615,0.0216675
189999,-0.00797749,-0.0155497,-0.0968965,-0.0647449,0.0216675,0.0187922,0.0442171,-0.025382,-0.00908852,-0.0834131,-0.0277042,0.00716209
194999,-0.0113773,-0.0136757,-0.0168459,-0.0586843,-0.0226307,-0.0404453,-0.00972748,0.000424385,0.0192261,0.00179768,0.00580788,0.0290585
199999,0.0403833,-0.00163555,0.149736,0.00340939,-0.0534916,0.0231314,0.0222158,-0.0028801,-0.0475279,-0.0414324,-0.00629425,-0.0544119
204999,-0.025959,-0.012207,-0.0282288,0.0764275,0.0315857,-0.00849247,0.00601768,0.00945091,-0.059684,0.00564575,-0.0212097,0.0521183
209999,0.0237036,-0.011878,0.00238419,0.0268364,0.0486755,0.00241756,-0.00894547,-0.0561714,-0.00546198,-0.00218391,0.0143623,-0.0195551
214999,-0.0119925,0.0246,-0.151234,-0.138211,-0.0619411,0.0378561,-0.000944138,0.0347757,0.0566006,0.0262022,0.0197792,-0.038867
219999,0.0101948,0.0116014,0.140181,0.0873518,0.0103951,0.0182343,0.0188541,-0.00538826,0.0457382,0.0599146,0.0073719,-0.0316381
224999,0.0150394,-0.00470161,0.0135136,0.0733089,0.0435829,-0.0529671,-0.0194693,0.0223732,-0.0554645,-0.0410271,-0.00326157,0.0373554
229999,-0.0150824,-0.00844002,-0.117526,-0.115986,0.0145626,-0.00695229,0.0111341,-0.0195837,-0.0243032,-0.00476837,0.0139999,0.00179291
234999,0.00601292,-0.00699043,0.07761,0.0410032,-0.012188,0.0146055,-0.0258112,-0.0208521,0.0186825,-0.0655365,0.00313759,-0.00477314
239999,0.00200272,-0.00597,-0.0213724,-0.00768661,-0.00258446,0.015502,0.0100136,0.0225401,0.067482,0.0134277,0.028801,0.00660419
244999,-0.0299931,-0.014739,-0.00047629,-0.0583649,-0.0128841,-0.00418186,0.0267076,-0.0235462,-0.112777,-0.0153017,-0.0285053,0.0135994
249999,0.0560951,-0.00855923,0.126047,-0.00891685,0.0158215,0.0210381,-0.0400257,0.00617027,0.102549,0.0666904,0.0260353,0.0380325
254999,-0.0482941,0.00988483,-0.0806046,0.0484896,0.0194168,-0.0417662,0.0308895,0.015955,0.0389481,-0.0723076,0.00355721,0.00779152
259999,0.0124025,-0.000829697,-0.0990391,-0.0724888,-0.0234509,0.00303268,-0.0282907,0.0121355,-0.176576,-0.0887537,-0.0097847,-0.0156784
264999,0.0226068,-0.0031662,0.0650787,0.0686502,-0.00869751,0.0232983,-0.00443935,-0.012455,0.150061,0.0379896,-0.0151634,-0.0389194
269999,-0.030427,0.0433874,0.03685,-0.0710917,0.00341415,-0.0135136,0.043416,0.0142241,0.0331593,0.0203991,0.0121403,-0.0321484
274999,0.021944,-0.0104523,0.0169182,0.068326,0.018425,0.0182247,0.0134945,0.000338554,-0.154727,-0.0514221,-0.0569344,0.00720024
279999,0.0240993,-0.0331402,0.0228214,0.025382,0.0226116,-0.0782061,-0.0182486,-0.0360966,0.0173283,-0.0433254,0.0340176,0.0297737
284999,0.00380993,0.0370741,0.0126457,0.0295544,-0.0248146,0.0681067,-0.00828266,0.0231695,0.034008,0.107183,0.0400162,0.0155067
289999,-0.0317478,0.0233507,-0.0162792,-0.115223,-0.00162125,-0.0522184,-0.00331402,0.0125408,0.0743484,4.76837e-06,0.00496864,0.0266218
294999,0.00326157,-0.0120687,-0.0667893,0.0565052,-0.00180244,0.012517,0.00424862,0.0210857,0.0274754,0.0111628,0.0055027,-0.136409
299999,0.0336218,-0.0391388,0.0584984,0.0707388,0.0209713,0.00376225,0.0130653,-0.0211382,-0.00114441,-0.0148773,-0.00891685,0.0816965
304999,-0.0190449,0.00755787,0.0403214,-0.141673,0.0192165,0.0136328,0.0104904,0.00770092,-0.0739339,0.012331,-0.0118828,-0.0222349
309999,-0.0208187,0.0150585,-0.0357914,-0.00269413,-0.0617409,0.00365257,-0.0093174,-0.0202227,0.0651073,0.0194883,0.012846,0.035758
314999,-0.00122547,-0.0411844,-0.0115871,0.0219536,0.0255203,0.0305223,0.00525475,-0.00542164,0.00606537,0.0150824,-0.0195217,0.0384521
319999,0.016675,0.0136137,0.0335121,-0.00790596,0.0111771,-0.0314331,0.0157595,0.0491238,0.00114441,-0.00219822,0.00911713,0.0103235
324999,-0.0179291,0.00739098,-0.115743,0.0101423,-0.00427246,0.0363541,-0.0137091,-0.0437117,-0.0292015,0.0189304,-0.0100899,-0.0197077
329999,0.0216198,-0.0123024,0.0971508,0.0753164,0.024128,-0.0371313,0.0175619,0.00225544,0.0350571,-0.012517,0.0334454,-0.0084734
334999,-0.0449038,-0.029254,-0.0105,0.0465679,-0.000171661,-0.0468636,-0.0218964,0.00179768,-0.0209236,0.0173187,-0.0477505,-0.0196886
339999,0.0333595,0.0384808,0.033083,0.0337505,0.0139809,0.0136518,-0.0309086,-0.00498772,0.0802517,-0.0922775,0.0486374,0.00308514
344999,-0.0447083,-0.0361633,-0.0280857,0.00562668,-0.0127983,0.0190592,-0.0291729,0.0015831,-0.167022,0.000777245,-0.0497341,0.0182056
349999,0.0063324,0.0248861,0.0566292,-0.142241,-0.0245094,-0.0264549,-0.0472832,0.00141144,0.0137615,0.012269,0.001297,-0.00902176
354999,0.0166368,0.0428295,-0.0254822,0.0841713,0.00649452,-0.0349045,0.0381327,0.0189877,-0.0380912,-0.0213575,-0.0140953,-0.0667667
359999,0.031867,0.0104475,-0.00720024,-0.0551367,-0.0384331,0.0828791,0.0496244,0.0328255,0.05373,0.0927544,0.00125885,-6.19888e-05
364999,0.0154257,-0.023942,0.00880241,0.0655699,0.0379181,-0.0513601,0.000228882,-0.0177002,-0.0285121,-0.0196791,0.0170135,0.0601149
369999,-0.00118256,0.006423,-0.0165081,0.0739527,0.00705719,0.00125408,0.00290871,-0.0362778,0.0989151,0.0216246,-0.0297642,-0.0249481
374999,-0.0024271,-0.0231552,-0.118219,-0.0761127,-0.0209618,0.0246906,-0.0326252,0.00185013,-0.0205231,-0.0264549,0.0316048,0.0385952
379999,-0.0259638,0.0183153,0.134878,-0.0307465,-0.00500679,0.00844002,-0.00656128,0.0097847,0.00205994,0.0365591,0.0138664,-0.0341177
384999,-0.0365591,-0.0107527,-0.0276089,-0.0290203,-0.0142288,0.0167227,-0.0291967,-0.0285959,-0.105567,-0.0703812,-0.00703812,0.154366
389999,-0.00730991,0.0123787,-0.118102,-0.0607014,-0.0159836,0.0370836,0.0174236,0.0238991,0.0235653,0.0590944,-5.72205e-05,-0.141687
394999,0.034585,-0.0320959,0.140705,0.111151,0.0216007,-0.0129175,0.0148249,-0.0296688,0.131655,0.0616598,-0.0144482,0.0136518
399999,-0.0169086,-0.0410891,-0.187382,-0.0615931,-0.019989,-0.0126171,0.0598145,0.00319958,0.0109577,-0.0255966,0.00396729,0.0191116
404999,-0.0104427,0.0477362,0.1581,-0.0215626,0.00700951,-0.000538826,-0.0269794,0.0150156,-0.0157166,-0.0309372,0.00329018,-0.00291348
409999,0.0227404,-0.0234461,-0.14607,-0.0760603,0.00366211,-0.0143719,-0.000581741,-0.0226831,-0.0470352,-0.0228834,0.017643,0.0496531
414999,-0.00821114,0.0029707,0.188322,0.128903,0.0287628,-0.0107384,-0.00267029,-0.0428486,-0.011816,0.0644875,-0.010252,-0.00592232
419999,-0.0149155,0.0367355,-0.0563622,0.00362396,-0.0290203,-0.029707,0.0208855,0.0491428,-0.0838265,-0.0284481,0.00453949,-0.0632668
424999,0.0514936,0.0456762,0.017252,-0.0198221,0.0434208,0.00896454,-0.0166655,0.0211,0.10416,0.0308323,0.00953674,0.0204372
429999,-0.025301,-0.0312519,-0.163688,-0.110641,-0.0250435,-0.000271797,-0.0125313,-0.00496387,-0.0756176,-0.0966406,-0.014267,-0.0235176
434999,0.0327253,0.0336647,0.19083,0.0520515,-0.00135422,0.00947475,0.00430107,0.0119781,-0.0398715,-0.0466824,-0.0075531,-0.0165367
439999,-0.00645161,-0.0325584,0.0117302,0.0853205,0.0209522,-0.00295162,0.03829,-0.00940323,0.0515652,0.0555086,0.00331879,-0.0118256
444999,0.00129223,-0.0346947,0.0083065,0.00370502,0.0186253,-0.060153,-0.0276279,-0.00569344,0.0625134,0.0496626,0.0233173,0.00884533
449999,-0.00620365,0.00936985,-0.0443554,-0.0170803,-0.00880241,0.0881243,-0.00636578,0.00574589,-0.153479,-0.108418,0.002985,0.0428391
454999,-0.00473499,0.0312757,0.0073719,0.0192642,0.0122643,-0.0357676,0.00757694,0.00272274,0.0401211,0.054903,-0.0350189,0.00256538
459999,-0.0244999,0.0167036,0.00574112,-0.0622272,-0.0345993,0.0274706,-0.00709057,-0.00387192,0.114918,-0.0242996,0.00807762,-2.86102e-05
464999,0.011692,-0.0162029,0.0105476,-0.0503302,-0.000371933,-0.0139761,-0.0340605,0.0105429,0.00119209,0.0475454,0.0122643,0.0230551
469999,0.0207233,-0.0168085,-0.0475025,0.115395,0.0263214,0.0353479,-0.0179482,-0.0177002,-0.130652,-0.0696039,-0.0139999,0.045805
475000,-0.0017643,-0.00145912,0.0111389,-0.0580215,-0.0215816,-0.0112104,0.0182772,0.00322342,0.0640678,-0.00177383,0.00851631,-0.0625134
480000,-0.0181293,-0.00264645,0.0185108,0.0470543,0.0359535,-0.0375748,0.00133038,-0.0146246,-0.0111565,0.00518799,-0.0127888,-0.0224829
485000,0.0570631,-0.0136805,-0.120615,-0.0485086,-0.0175953,0.0294256,0.0295687,0.00350475,0.0248718,0.0362921,0.0150204,-0.00713825
490000,-0.0606203,0.0213337,0.139027,-0.00362396,-0.0179386,-0.0226307,-0.0299835,0.0279856,0.0548649,-0.00554085,-0.0135708,0.0231218
495000,-0.012989,0.000214577,-0.0136185,-0.0202465,-0.000362396,0.00945568,0.00124931,-0.0234938,0.0236797,-0.0311995,0.00352859,-0.0126266
500000,0.0405979,0.0127029,-0.0727921,0.0624132,-0.0226498,0.0429726,0.00560284,0.0129843,-0.0507736,0.0321102,0.000181198,-0.00200748
505000,-0.00751019,-0.0132036,0.0702095,0.0398731,-0.00468254,-0.00764847,0.0349617,-0.00832558,0.0143719,0.0674343,-0.0099659,0.0116777
510000,-0.0140762,-0.0175619,-0.0221252,-0.0363064,0.0184727,-0.00718594,0.0127554,0.0167513,0.0621319,0.0630522,0.0206661,-0.0130463
515000,0.0268459,-0.00130177,0.0155544,0.0714779,0.00258446,0.0200367,0.025959,-0.0235891,-0.0362206,-0.0163078,0.0107765,0.000982285
520000,0.000648499,0.0093174,-0.00878334,-0.0511456,0.00916481,-0.0145292,-0.00818253,0.00929832,0.0545597,-0.0720358,0.00144958,-0.0235939
525000,-0.0198364,-0.0217247,0.0462818,0.0485086,-0.00998497,0.0139666,-0.0411844,-0.0145054,-0.0904369,0.0396538,-0.00282288,-0.00109196
530000,0.0174856,0.00993729,0.0223732,0.000395775,-0.00309944,-0.0422716,-0.00388622,-0.00020504,0.0183487,0.0132179,-0.0298023,-0.0564957
535000,0.00504971,0.0341845,0.00155449,-0.0183201,0.0214481,-0.0150299,0.0035429,0.0430965,-0.126058,-0.063715,-0.0112629,0.0811625
540000,-0.055809,-0.0181007,-0.031805,-0.141549,-0.0476551,0.0357008,-0.0175858,-0.00777721,0.12208,0.00394344,0.00445366,0.00358582
545000,0.0246239,0.0345421,-0.000925064,0.0224352,-0.0339699,0.0569773,0.025115,-0.0080204,-0.050152,-0.0249338,-0.0125217,-0.0148964
550000,-0.0190353,-0.0328255,-0.0134182,-0.0165033,0.00577927,-0.065136,-0.00975609,0.0148964,-0.0702654,-0.045476,-0.00819206,0.0411892
555000,0.00983238,0.0286388,-0.0286198,0.0290871,0.0274658,0.0161982,-0.0228834,-0.0021553,0.105963,-0.00253677,-0.007267,-0.026207
560000,0.00950336,-0.0402737,0.0164604,0.0693417,0.0365353,-0.00324249,0.0318336,-0.0507498,-0.0155449,0.115294,0.022974,-0.0758791
565000,0.00768661,-0.00203133,0.042696,-0.0708914,0.0117302,-0.0268841,-0.0358391,0.0209522,-0.0361377,-0.014782,0.035305,0.108027
570000,-0.0130987,0.030489,-0.0562191,-0.00730038,-0.0379848,-0.0110769,0.0554848,0.0312138,-0.0731441,-0.068841,-0.00803947,-0.0235653
575000,-0.00160217,-0.0516319,0.0238895,0.0298834,0.0098896,0.0125742,-0.0144863,-0.0500488,0.0141144,0.017662,-0.0190258,0.00703812
580000,0.0391531,0.0254583,0.0162601,0.0999832,0.0467777,-0.00575066,-0.00603676,0.00411987,-0.0111408,-0.0636482,0.000705719,0.000982285
585000,-0.00993729,-0.0162268,-0.00823975,-0.0355339,-0.0277424,0.0365257,-0.018158,0.0269794,0.0188923,0.000133514,0.0101757,-0.0587988
590000,0.0285578,0.0246477,0.0168419,-0.00676632,0.0423813,-0.020051,0.00067234,-0.0234222,-0.000454057,-0.046463,-0.00354767,0.0285721
595000,-0.0471592,0.0360966,-0.0316906,-0.0939751,0.00155449,-0.0185299,-0.0151253,0.050807,0.0530434,0.0866365,0.0268459,-0.0147867
600000,-0.00648022,-0.0161123,-0.0388622,0.0478268,-0.0203514,0.00775337,0.020113,0.00257492,0.063448,0.0107241,0.0239754,-0.00336647
605000,-0.00241756,0.00183105,-0.0397439,-0.0214338,-0.00880241,0.000200272,-0.0287962,0.00599861,-0.0619029,-0.0210094,0.00862122,-0.00290394
610000,-0.0200891,-0.0114155,0.0702858,0.0543261,0.0210667,0.0237656,0.00714302,-0.00916481,0.085659,-0.0102329,-0.0212288,0.0117445
615000,0.0264168,-0.00697136,-0.000734329,-0.0537872,-0.0133514,-0.0549078,0.0238943,-0.0065279,-0.0449181,0.0884533,0.0123882,0.0344324
620000,-0.012269,-0.00539303,-0.0047493,-0.00227928,-0.0111675,0.0449371,0.0185061,0.00173092,-0.00828743,-0.0045681,-0.0215912,-0.0563812
625000,0.00124931,-0.00208855,-0.00314713,0.0242281,-0.00466347,-0.00102043,0.0183821,-0.0290394,-0.0707219,-0.0307703,0.0154972,0.0130796
630000,0.0313568,0.0228167,0.0465775,0.0209141,-0.0143337,0.00934601,-0.0118828,0.0159311,0.102196,0.0585365,0.00641823,0.0729322
635000,0.0235415,-0.0269127,-0.0209808,-0.105867,-0.00815392,-0.00459671,0.0108099,-0.0107384,0.0205708,-0.0592947,-0.0249958,-0.0421858
640000,-0.0306034,0.00106812,0.00583649,0.0350285,0.00989914,-0.0143003,-0.0299168,-0.0173283,0.0292206,-0.058527,0.00471115,0.029645
645000,-0.0141716,-0.0176334,-0.00403404,0.061059,-0.0225067,0.0380278,-0.00480175,0.015111,-0.0270271,0.0711632,-0.0245094,-0.0605869
650000,0.00329494,0.0146961,0.032444,0.00900269,0.0130844,-0.0580311,0.0262785,0.0187206,-0.0283813,0.0200224,-0.00267029,0.0311852
655000,-0.012908,0.0231266,-0.0106907,-0.0401878,-0.00267029,-0.00510693,-0.0411606,0.0036335,0.00761032,-0.0245428,0.0252438,-0.0107908
660000,0.0234604,-0.0134277,-0.175658,-0.00203133,-0.00119209,-0.0172997,0.00296116,-0.0147676,0.00384331,-0.0228739,-0.0435448,-0.00529289
665000,0.0137663,0.0246382,0.184212,0.115261,-0.0109959,0.0718355,0.0122356,0.0470734,0.00887871,0.0237083,0.0275517,-0.0145388
670000,0.00933647,0.0265265,-0.265774,-0.21409,-0.0252056,-0.0565147,0.0237417,-0.00895023,0.0165558,-0.00267029,-0.00289917,0.0293827
675000,-0.0368166,-0.0385475,0.218878,0.133967,0.0213814,0.0170469,-0.000185966,-0.00950336,-0.0260639,0.047822,-0.00174522,-0.0152874
680000,-0.00469208,0.00757694,-0.13768,-0.0810289,0.00469208,-0.00736713,-0.0108957,-0.00985146,-0.0871574,0.00695229,0.0229359,0.00228405
685000,-0.00823021,-0.0109053,0.074892,0.0896883,0.00948906,0.00873566,-0.0117445,-0.00116348,-0.00244359,0.0017643,-0.032959,-0.0256872
690000,0.00781536,0.00527382,0.0400162,0.00635147,-9.53674e-05,0.00361443,0.0217342,-0.0455809,0.0208759,0.0386667,0.0341129,0.0269175
695000,-0.0343847,-0.0290394,-0.0786627,-0.0640059,-0.0197601,0.0869131,-0.0323009,0.00823021,0.0684071,-0.0423861,-0.0173473,0.00696659
700000,0.0203228,0.0188828,0.0110149,-0.00462532,-0.00226974,-0.0449896,0.063076,-0.0200176,-0.000715256,0.0178289,0.0228977,0.00695229
705000,0.012207,-0.022459,-0.0346424,-0.0101042,0.0285053,-0.0102234,0.0110674,-0.00396252,-0.00449181,0.0269127,0.00281334,-0.0159407
710000,0.014925,0.0193214,0.0993347,0.0415277,-0.0171947,-0.0424337,-0.0419474,0.0176048,-0.0778519,-0.0489235,0.00653267,0.0135517
715000,-0.047698,0.00454903,-0.0599252,0.0246191,0.0247288,0.00961304,0.0152397,0.0242138,0.000972748,-0.0113821,-0.0592804,-0.0189447
720000,0.0638723,-8.10623e-05,0.110474,-0.0322676,0.00598907,-0.00943661,-0.00653267,0.0020647,-0.0417401,-0.0621176,0.0223446,-0.0260544
725000,-0.0418234,0.0162888,-0.0576305,0.0224018,-0.00874519,0.0176668,-0.00639439,0.0268269,0.0532341,0.0278616,-0.00966072,0.0203133
730000,0.0204468,0.00333786,-0.0874379,-0.0635672,-0.00170708,0.0281239,-0.0292635,-0.00918865,0.00590324,-0.0112438,0.00525475,0.0147152
735000,-0.0333214,0.035243,0.106144,-0.0100708,-0.00172615,-0.020504,0.0185061,0.0180626,0.00602722,-0.0167513,0.0272751,0.000400543
740001,0.0298262,-0.0409365,-0.0420032,0.0714684,0.0377083,-0.014348,-0.0322485,-0.0664759,0.115032,-0.0595474,0.00144958,-0.00913143
745001,0.0139236,-0.028882,-0.0658281,-0.0139809,-0.0122738,0.00896931,0.00749588,-0.000715256,-0.174432,0.0247002,-0.00231743,0.0785208
750001,-0.0182629,-0.0151157,0.0507832,0.0261736,0.00734329,0.00752449,0.0281763,0.0172138,0.0345993,0.0521421,-0.0172424,-0.0445127
755001,-0.0049305,0.0365782,-0.000346315,-0.0063467,-0.00812531,-0.0132847,0.0039196,-0.010581,0.069313,0.0629759,-0.00541687,-0.0170994
760001,0.0105286,0.0188351,0.0844097,0.026288,0.0301456,-0.00474453,0.0104761,0.0285721,-0.127095,-0.103002,0.00256538,-0.0387049
765001,0.0101662,-0.0192595,-0.042448,-0.00407696,0.0234222,-0.0418043,-0.00453472,-0.0176907,0.0511742,0.107484,0.017786,0.0323105
770001,0.00326157,0.00796318,-0.067924,-0.000658035,-0.035696,0.0365829,-0.00990868,-0.02563,0.0733662,-0.00881195,0.0206852,0.0295353
775001,-0.0365257,-0.00184536,-0.0443417,-0.0577259,-0.0163841,0.051012,-0.0212669,0.0398111,-0.101621,-0.0832653,-0.00216484,-0.00790596
780001,-0.0146008,0.00884056,0.0534153,0.0266743,-0.0124741,-0.0352907,-0.00107288,-0.0103855,0.113497,0.0397253,-0.00274658,-0.0213003
785001,0.0182629,-0.0387573,0.0581837,0.0478554,0.0469017,-0.00312805,-0.016613,-0.0239372,-0.124758,-0.066638,-0.031395,0.00716686
790001,0.00253677,0.0137949,0.0031662,-0.0117826,-0.0108528,-0.0159836,0.06248,-0.0319529,-0.00608778,0.0215006,0.00390053,0.00171661
795001,0.0148439,0.0132084,-0.0428263,-0.0101137,-0.0127125,0.0377798,-0.00712395,0.0228071,0.111437,0.0432205,-0.00535011,-0.0277662
800001,0.00312805,0.00530243,0.08008,-0.0471497,-0.0393963,-0.0198555,-0.0208664,0.0377321,0.0162315,0.0357485,0.00595093,0.0197172
805001,0.00448227,-0.00903606,-0.154968,-0.0510311,-0.0028801,0.00102997,0.0253487,-0.0116301,-0.0556383,-0.0184584,-0.0336933,-0.0114536
810001,-0.000748634,0.0186348,0.0235462,-0.0489044,-0.0255871,0.00118256,-0.0240803,-0.0047493,-0.0484672,-0.096736,0.0126553,0.0720978
815001,-0.0173855,-0.041213,0.0411129,0.100818,0.0252247,-0.012846,0.0143576,-0.0331116,0.102367,0.0752211,-0.00562668,0.00837803
820001,-0.0128603,-0.0119162,0.0645447,0.061574,0.023737,0.0143719,-0.00566959,0.0138474,0.0298309,-0.0321388,0.00252724,-0.00807285
825001,0.0244427,0.0251818,-0.0724613,-0.0548124,0.0185585,0.0196886,0.0160837,0.0260448,-0.118386,-0.00865459,-0.0121975,-0.0232697
830001,-0.00588894,-0.0166035,-0.0227095,-0.0536728,-0.049324,0.0151777,0.00260353,-0.00388622,0.101662,0.106754,0.0224113,-0.0529003
835001,-0.0154734,-0.0105572,0.0143242,0.0342655,0.0227737,-0.0109291,-0.0279284,-0.022893,0.0231647,-0.119858,-0.00173569,0.0246859
840001,0.0159216,0.00256538,0.104141,0.100212,0.0164413,-0.0166273,-0.0253963,0.0253105,-0.0312328,0.118356,0.0153065,-0.00242233
845001,-0.0105572,0.00127792,0.0162029,-0.0614071,0.0157547,0.022192,0.0144815,-0.00711918,-0.13631,-0.115447,0.00610352,0.029664
850001,0.00299931,0.0361681,-0.0122929,-0.0689936,-0.0268745,-0.107303,-0.00150204,0.0654602,0.0723171,-0.00700951,-0.0188065,-0.0461721
855001,0.0024271,0.0101566,-0.0100803,0.101361,0.00361443,0.0340176,-0.00958443,-0.0323486,-0.00334266,0.0593853,-0.000343323,-0.0356722
860001,-0.00299454,-0.0374126,0.0195026,-0.0373316,0.00576973,0.0336599,0.0101709,-0.0209045,-0.0374718,-0.0380802,-0.0126457,0.0251245
865001,0.00136375,0.0267935,-0.0143814,-0.0267076,-0.0326538,-0.01194,-0.00950336,0.033536,0.0810432,-0.00778198,0.0113964,0.0119066
870001,-0.00810623,-0.0165081,0.0291729,0.0295019,0.0464725,-0.0184679,0.0304651,-0.010457,0.046711,0.031352,0.0192451,-0.00520229
875001,0.0111389,0.0300312,-0.0597,-0.0412798,-0.0403309,0.0783587,-0.0175095,-0.0114346,-0.0256157,0.00944614,0.0148582,0.043354
880001,-0.0180197,-0.0218439,0.0200081,-0.0191021,0.00650406,-0.029335,0.0245285,-0.0122595,0.0285435,0.0846052,0.0415421,-0.0812769
885001,0.0134993,0.00528336,-0.100949,-0.0115299,0.00973701,-0.0280714,0.0180578,0.0171661,-0.0341511,-0.0243664,-0.00761986,0.040431
890001,0.0212765,-0.00917435,-0.0421428,-0.00835419,-0.0289822,0.0264645,-0.0262308,-0.00439644,0.0131321,-0.018754,-0.0162888,0.0420237
