665000,57.7195,45.4386,162.981
670000,-86.6907,101.738,191.179
675000,-80.987,95.0447,178.601
680000,4.98135,70.7414,167.609
685000,-2.94486,77.4358,134.503
690000,-2.85721,75.1311,130.5
695000,-30.1174,-37.3507,113.794
700000,-31.662,-39.2662,119.63
705000,17.4965,10.9884,130.47
710000,16.0981,10.1102,120.042
715000,57.568,157.328,138.327
720000,51.4125,140.506,123.536
725000,11.7577,46.3611,131.46
730000,48.9841,46.7746,127.694
735000,-12.0852,197.208,155.844
740001,-12.5892,205.431,162.342
745001,62.6453,11.0861,113.842
750001,65.0681,57.2004,119.678
755001,58.2027,61.2868,126.84
760001,58.3771,61.4704,127.22
765001,46.5581,32.3622,132.047
770001,5.71138,52.0223,111.014
775001,30.869,4.34416,135.593
780001,28.5844,115.019,125.953
785001,55.0854,-19.2804,107.815
790001,53.3131,-18.6601,104.346
795001,57.3987,73.3073,134.195
800001,32.3297,122.293,154.564
805001,-6.36676,92.7543,157.82
810001,-5.71186,83.2134,141.586
815001,-31.3105,122.239,161.683
820001,-21.5505,-27.1117,125.754
825001,25.5058,21.9681,125.841
830001,-20.4494,46.8582,124.235
835001,-20.0662,45.9802,121.907
840001,52.7735,-14.9154,107.783
845001,8.50271,-5.92419,120.302
850001,11.414,103.638,154.827
855001,31.5729,93.4172,131.548
860001,33.2086,98.2569,138.363
865001,44.9927,37.7987,140.669
870001,76.8412,107.047,145.675
875001,77.0845,107.386,146.136
880001,48.0307,43.0442,137.371
885001,38.5262,-16.1355,109.703
890001,40.6765,10.7645,116.612
895001,56.3457,5.57495,115.074
900001,55.9818,5.53895,114.331
905001,59.8074,-10.6481,101.253
910001,33.9894,57.0359,111.09
915001,12.9378,21.5972,121.121
920001,12.2284,20.413,114.479
925001,65.4479,96.0409,144.894
930001,20.6027,112.565,172.887
935001,21.2927,116.335,178.677
940001,48.4286,71.8125,146.174
945001,45.4634,67.4156,137.224
950001,27.9349,40.5664,137.228
955001,27.9504,40.589,137.305
960001,-13.3304,22.7322,134.136
965001,-0.74724,27.0011,134.417
970001,35.7483,-19.1475,121.023
975001,15.4881,32.0702,128.591
980001,22.0818,28.205,135.129
985001,55.2173,54.4476,123.231
990001,53.2505,52.5082,118.841
995001,82.7406,1.20253,125.162
1000002,121.596,89.3598,131.338
1005002,113.653,55.4948,135.221
1010002,2.32184,54.149,153.096
1015002,53.9798,14.2801,128.373
1020002,93.8736,14.965,126.056
1025002,92.0108,14.668,123.555
1030002,65.3923,-8.54625,124.832
1035002,29.6304,21.6017,127.099
1040002,-34.6878,9.06773,138.064
1045002,-35.1978,9.20104,140.094
1050002,2.75202,86.933,147.693
1055002,49.5568,15.3548,121.519
1060002,25.7654,39.9862,124.677
1065002,9.12915,85.3773,137.037
1070002,16.4909,69.1578,149.583
1075002,51.9591,-9.44949,131.408
1080002,29.5631,-49.2695,98.8248
1085002,31.3672,-52.2762,104.856
1090002,50.8285,95.3337,151.593
1095002,57.1093,107.114,170.324
1100002,46.5763,37.7843,139.125
1105002,44.8041,36.3466,133.831
1110002,63.1903,84.7438,131.499
1115002,-16.1091,24.9341,129.21
1120002,-15.3439,23.7497,123.073
1125002,40.8565,-1.69527,114.298
1130002,38.1728,-1.58391,106.79
1135002,-54.2458,105.114,150.9
1140002,71.4538,3.18716,132.674
1145002,71.4538,3.18716,132.674
1150002,99.4217,114.377,155.047
1155002,77.4069,37.0207,129.34
1160002,84.2734,40.3047,140.813
1165002,83.4441,-35.6081,108.85
1170002,94.8635,-40.481,123.746
1175002,86.5376,65.1079,117.292
1180002,-1.49728,109.516,153.18
1185002,116.179,146.571,143.292
1190002,18.7101,2.24666,130.853
1195002,23.5003,-46.837,112.92
1200002,20.0956,-40.0513,96.5603
1205002,125.539,-31.5504,121.455
1210002,32.5706,21.2489,123.449
1215002,75.6747,65.1323,130.089
1220002,96.1118,95.6076,118.149
1225002,42.7837,55.2705,125.82
1230002,44.4957,57.4823,130.854
1235002,58.2112,68.3276,107.329
1240002,54.4456,-27.5979,127.214
1245002,12.9011,136.212,155.089
1250002,12.9782,137.026,156.016
1255002,-0.456754,60.5936,123.587
1260002,66.5791,-16.86,132.945
1265003,19.6624,46.6395,144.273
1270003,19.0236,97.6846,148.919
1275003,-32.2978,8.6081,135.935
1280003,-33.3984,8.90142,140.567
1285003,-19.8612,-60.9777,127.472
1290003,-19.704,-60.4953,126.464
1295003,12.6455,83.7596,131.067
1300003,-14.8667,56.3024,148.148
1305003,-0.733218,64.9257,161.452
1310003,-0.76345,67.6027,168.109
1315003,55.3839,79.9835,133.183
1320003,48.2709,27.2413,117.035
1325003,30.2415,101.395,150.207
1330003,28.8494,96.7276,143.293
1335003,-0.462368,-17.1383,122.897
1340003,-0.528852,-19.6027,140.569
1345003,29.4482,56.3303,128.347
1350003,-2.91426,33.1154,131.319
1355003,-12.3034,65.2303,129.296
1360003,12.2073,5.62477,113.37
1365003,-9.95811,-50.4175,111.03
1370003,14.5683,75.84,132.613
1375003,-0.111146,112.026,131.442
1380003,-47.324,97.1862,146.419
1385003,-48.682,99.975,150.621
1390003,11.4176,-78.6136,102.38
1395003,12.2629,-84.4342,109.96
1400003,92.2174,47.0786,131.517
1405003,-51.7635,143.463,151.657
1410003,39.4922,2.66027,125.163
1415003,-29.3337,58.9421,138.978
1420003,-34.5116,69.3464,163.51
1425003,-13.738,164.542,134.843
1430003,-31.7764,14.9222,118.287
1435003,-50.7638,34.1191,140.105
1440003,19.2659,10.3171,136.497
1445003,-8.98866,39.8955,130.183
1450003,19.3115,-0.293251,125.976
1455003,20.2265,-0.307145,131.945
1460003,84.304,45.6254,117.881
1465003,56.8437,29.5586,108.09
1470003,21.0624,32.042,123.04
1475003,20.7491,31.5654,121.21
1480003,15.6269,37.8675,101.504
1485003,37.5241,9.22649,123.785
1490003,33.8721,8.32853,111.737
1495003,9.56896,-42.6617,109.637
1500003,57.635,8.72724,130.085
1505003,10.3329,40.911,132.141
1510003,10.8586,42.9925,138.864
1515003,20.5794,22.6784,146.221
1520003,26.1261,34.7273,131.548
1525004,-10.6349,57.6727,143.12
1530004,-11.8534,64.2802,159.517
1535004,30.0038,125.099,146.646
1540004,-31.8086,40.542,136.509
1545004,-38.486,-71.7086,126.784
1550004,-42.3841,-78.9718,139.626
1555004,10.0347,23.8774,121.522
1560004,8.55908,20.3662,103.652
1565004,-0.0106918,-55.5551,125.699
1570004,-0.0114694,-59.5957,134.841
1575004,-5.38436,12.9208,133.003
1580004,-22.3009,36.2955,153.997
1585004,-23.1965,37.753,160.182
1590004,17.5381,40.451,136.998
1595004,-45.8592,8.38767,160.334
1600004,49.4647,112.638,139.404
1605004,-4.66946,-19.1603,134.366
1610004,38.3538,-29.7055,118.903
1615003,4.31255,-46.3083,116.4
1620003,4.30856,-46.2655,116.293
1625003,50.9987,-42.9257,105.71
1630003,41.7124,-8.77575,112.472
1635003,91.1257,-144.409,120.548
1640003,79.6875,-126.283,105.417
1645003,84.6241,-116.881,166.987
1650003,108.962,55.8261,146.922
1655003,69.1294,-52.184,135.17
1660003,92.1231,99.5927,147.303
1665003,60.9062,-19.7607,132.007
1670003,57.8834,-18.7799,125.455
1675003,69.485,-144.359,102.059
1680002,62.4042,-129.649,91.6587
1685002,38.8563,-58.6616,107.279
1690002,37.5968,-56.7602,103.801
1695002,35.6787,48.762,138.721
1700002,87.2503,107.581,135.138
1705002,89.85,16.3435,136.221
1710002,89.8779,16.3486,136.264
1715002,62.5221,17.176,127.928
1720002,63.2188,17.3674,129.354
1725002,87.5976,5.80737,133.938
1730002,40.841,18.0672,131.224
1735002,52.853,-3.31473,117.625
1740002,-32.1566,38.0144,146.547
1745001,-32.5296,38.4553,148.247
1750001,73.1058,-32.2144,120.705
1755001,58.76,-3.23808,112.348
1760001,65.2588,-3.59621,124.773
1765001,22.8319,-8.25252,140.102
1770001,106.485,-58.4339,112.992
1775001,99.7117,-27.3647,119.435
1780001,71.6305,21.6254,136.676
1785001,58.1053,-9.86965,152.001
1790001,79.5972,56.6835,142.443
1795001,96.1602,36.8713,137.228
1800001,37.1493,-60.3371,119.842
1805001,89.0817,-60.417,133.704
1810000,45.2121,74.0118,138.937
1815000,101.409,22.2148,139.734
1820000,94.6476,0.915751,134.835
1825000,94.8396,0.917609,135.108
1830000,112.995,18.549,130.957
1835000,46.9271,38.0713,129.922
1840000,69.3727,-25.0931,121.766
1845000,38.6129,-12.2826,121.031
1850000,14.1062,59.395,131.731
1855000,16.4583,69.2988,153.696
1860000,30.7899,-3.77871,139.407
1865000,38.1115,15.7039,146.083
1870000,84.2846,54.3755,146.028
1875000,-8.11685,-6.90019,159.614
1879999,62.108,-28.0029,141.031
1884999,51.5661,-23.2498,117.093
1889999,-17.5651,-85.5362,122.421
1894999,40.5313,-14.0768,113.129
1899999,44.2985,-15.3852,123.644
1904999,31.643,-11.6531,134.553
1909999,122.969,33.9285,135.954
1914999,71.244,70.4088,145.32
1919999,114.487,99.2496,140.306
1924999,76.4244,30.8922,131.402
1929999,73.4882,29.7053,126.353
1934999,73.9273,58.4814,153.446
1939999,58.967,37.7209,130.205
1944998,85.2319,-12.0522,115.498
1949998,25.7397,-63.547,117.365
1954998,112.169,10.454,90.0754
1959998,117.314,10.9335,94.2071
1964998,90.7841,-22.6208,88.3187
1969998,45.7458,-45.255,113.562
1974998,34.5889,-13.3292,128.929
1979998,89.4052,60.1135,131.094
1984998,18.5949,39.8773,131.522
1989998,19.4801,41.7756,137.784
1994998,37.202,5.63908,162.465
1999998,28.1127,69.5745,150.969
2004998,42.5317,-75.7561,126.993
2009997,-0.057656,-87.7134,131.489
2014997,-42.8046,48.199,146.427
2019997,-41.4673,46.6932,141.853
2024997,-55.6386,-54.52,157.495
2029997,28.546,-23.8879,140.915
2034997,45.6818,8.02253,143.131
2039997,45.5893,112.044,151.301
2044997,106.423,-25.3648,121.888
2049997,104.556,-24.9198,119.75
2054997,45.775,-13.1878,121.876
2059997,-54.1993,73.6081,161.137
2064997,-61.5159,83.5448,182.89
2069997,82.5144,48.4454,133.298
2074996,91.8615,21.9097,108.663
2079996,63.5539,-22.5105,106.075
2084996,61.7071,-21.8563,102.993
2089996,99.6941,11.0385,93.9729
2094996,66.5744,23.6957,113.169
2099996,73.8029,-26.1865,108.465
2104996,35.28,25.15,118.837
2109996,92.3264,-21.3605,113.583
2114996,89.5946,78.5338,141.81
2119996,94.1803,82.5534,149.068
2124996,65.1417,-3.62109,140.317
2129996,65.9467,-3.66584,142.051
2134996,-12.424,-21.8458,147.382
2139995,-18.3883,28.2026,135.089
2144995,63.1758,-15.2373,125.014
2149995,67.9969,-87.4509,114.82
2154995,-26.2522,-21.6644,124.954
2159995,8.50941,-2.58695,133.527
2164995,-15.41,-31.3008,141.527
2169995,35.8738,-17.1725,125.58
2174995,24.408,-70.1493,132.483
2179995,23.8686,-68.5991,129.555
2184995,15.2345,4.35301,146.193
2189995,27.3001,-38.9755,118.592
2194995,46.5981,-18.1784,122.708
2199995,93.8822,15.3426,142.222
2204994,83.1788,18.2872,138.624
2209994,84.9473,18.676,141.571
2214994,37.6121,-42.1554,125.259
2219994,-2.50597,11.1245,129.652
2224994,-2.40311,10.6679,124.331
2229994,32.7347,-28.7462,120.141
2234994,34.0735,-29.9219,125.055
2239994,30.3307,-12.0789,141.458
2244994,10.9509,47.4747,137.684
2249994,12.368,53.6181,155.5
2254994,-26.9897,-12.8891,133.581
2259994,-43.1925,-74.7068,142.853
2264994,-43.6615,39.4217,143.23
2269993,-48.4474,43.7428,158.93
2274993,4.73521,30.7861,113.607
2279993,31.0489,-104.332,114.285
2284993,-18.6146,49.9124,158.529
2289993,-13.2099,31.4869,117.913
2294993,43.7098,-92.6859,118.525
2299993,-8.10322,70.4735,131.447
2304993,-145.188,145.033,174.848
2309993,40.6669,-26.3889,125.569
2314993,30.6678,-16.3548,127.621
2319993,29.7797,-15.8812,123.925
2324993,-18.7259,1.24586,105.781
2329993,76.2513,-62.0938,109.107
2334992,13.1938,-16.7809,120.707
2339992,59.9724,28.2362,121.546
2344992,58.1282,27.3679,117.808
2349992,53.1663,48.4181,125.567
2354992,24.9207,74.9548,137.511
2359992,27.2309,81.9031,150.258
2364992,-60.6297,145.107,146.662
2369992,-9.85573,-56.5837,125.245
2374992,-3.06098,-8.89213,121.677
2379992,-3.49134,-10.1423,138.784
2384992,7.56252,19.3791,115.261
2389992,30.8984,-56.5475,129.305
2394992,20.3141,26.0732,136.78
2399991,9.22609,-9.1364,119.943
2404991,3.66778,61.4647,146.358
2409991,48.8508,-1.97283,130.908
2414991,38.5193,-1.55559,103.222
2419991,2.99419,-26.2275,160.493
2424991,-37.1193,68.5012,146.372
2429991,-74.4173,97.5231,141.45
2434991,-34.9004,19.2651,135.331
2439991,-33.8332,18.676,131.193
2444991,-75.5941,59.9917,120.911
2449991,74.0279,50.5114,116.199
2454991,80.59,54.9889,126.499
2459991,60.5358,101.037,123.478
2464990,54.3038,80.4905,133.836
2469990,32.9062,-11.8051,133.396
2474990,-33.2327,49.171,135.129
2479990,-64.2247,-12.4926,138.125
2484990,-59.7273,15.3414,131.45
2489990,17.5612,29.8395,111.335
2494990,12.2894,-11.6287,106.976
2499990,-7.18298,-11.7029,126.989
2504990,96.9834,30.129,116.886
2509990,11.0313,55.4264,130.968
2514990,16.7803,78.7583,147.699
2519990,56.6541,51.9679,144.598
2524990,53.0503,48.6621,135.4
2529990,43.1167,6.72608,110.585
2534989,32.2717,-54.1568,143.157
2539989,43.6401,-87.9887,109.266
2544989,19.1745,-63.2659,107.774
2549989,51.0546,-33.2716,114.309
2554989,53.2276,-34.6877,119.174
2559989,26.798,76.6069,152.859
2564989,53.1638,116.225,149.184
2569989,50.8064,111.072,142.569
2574989,13.5067,-1.02477,131.687
2579989,86.6919,-15.0514,121.068
2584989,83.8879,-14.5646,117.152
2589989,33.8954,20.0149,116.493
2594989,54.8335,-37.0236,105.708
2599988,82.8899,22.472,107.46
2604988,34.8955,9.87083,126.633
2609988,27.1629,-17.008,128.983
2614988,50.6015,-60.0107,120.175
2619988,-2.06318,43.9695,131.09
2624988,397.36,-65.7468,126.308
2629988,745.377,231.697,163.847
2634988,989.862,140.289,170.86
2639988,820.189,116.242,141.573
2644988,350.384,-276.218,85.2086
2649988,244.059,-250.762,50.1762
2654988,222.855,-228.976,45.8169
2659988,116.616,-218.228,62.0379
2664987,113.683,-196.469,57.2854
2669987,95.9598,-196.044,77.6504
2674987,33.3967,-88.6181,94.5296
2679987,117.914,-180.31,85.4919
2684987,31.5475,-119.917,113.521
2689987,44.5,-169.152,160.13
2694987,213.636,-93.1041,202.321
2699987,210.359,-91.6762,199.218
2704987,150.177,-71.5856,294.848
2709987,224.478,7.96767,260.751
2714987,224.673,7.97459,260.978
2719987,180.635,-11.4758,226.371
2724987,143.984,-163.719,191.005
2729986,76.5442,-141.621,166.878
2734986,59.8732,-155.452,148.374
2739986,60.2825,-182.828,87.5398
2744986,113.305,-245.241,79.7504
2749986,31.4372,-340.494,66.2569
2754986,31.4372,-340.494,66.2569
2759986,17.9135,-103.788,122.837
2764986,24.5902,-142.472,168.621
2769986,108.731,416.765,301.298
2774986,108.731,416.765,301.298
2779986,36.0839,56.8269,263.826
2784986,80.8953,-154.134,206.049
2789986,-77.2023,-100.366,199.219
2794985,-70.7116,-91.9277,182.47
2799985,50.4684,-153.845,108.542
2804985,34.9562,-196.326,116.221
2809985,16.1108,-90.2278,123.369
2814985,40.7166,-83.3776,170.894
2819985,37.5033,-81.3941,208.058
2824985,-3.49094,-72.4429,222.125
2829985,-3.40391,-70.6369,216.587
2834985,-96.0596,-18.1603,269.894
2839985,-112.165,-148.594,223.475
2844985,-251.566,-52.761,301.28
2849985,-168.098,-71.2866,246.219
2854985,-284.616,15.1094,303.238
2859984,-320.253,-21.58,347.705
2864984,-114.886,-117.234,240.493
2869984,-434.486,-33.4958,316.321
2874984,-194.146,-179.643,186.488
2879984,-171.186,-168.252,182.618
2884984,-109.234,-70.589,181.679
2889984,-230.01,10.7084,285.169
2894984,-307.136,14.2991,380.789
2899984,-42.0359,151.218,423.323
2904984,-42.2127,151.854,425.104
2909984,-95.1344,28.8448,255.098
2914984,-90.4056,27.411,242.418
2919984,-99.5106,-99.3471,198.601
2924983,-110.824,-110.642,221.18
2929983,-139.088,-46.4289,163.093
2934983,-167.711,-71.3727,176.578
2939983,-253.193,12.4926,268.463
2944983,-429.729,21.203,455.647
2949983,-354.541,255.593,444.747
2954983,-370.337,266.981,464.563
2959983,-233.446,162.621,490.637
2964983,-156.042,210.942,476.468
2969983,-245.373,218.445,445.362
2974983,-189.666,81.7729,308.123
2979983,-251.702,102.486,347.778
2984983,-242.597,87.7481,274.505
2989982,-147.27,9.74881,234.85
2994982,-295.359,83.7314,304.646
2999982,-269.162,267.189,344.012
3004982,-260.331,161.538,377.617
3009982,-425.707,70.1724,346.161
3014982,-389.105,89.7214,313.512
3019982,-236.982,91.5267,341.185
3024982,-202.229,113.193,280.54
3029982,-198.748,111.245,275.711
3034982,-169.829,134.85,441.423
3039982,-225.145,293.214,605.648
3044982,-245.387,319.576,660.1
3049982,-85.7512,406.16,697.774
3054981,-124.233,292.319,663.365
3059981,-327.853,81.9231,497.954
3064981,-234.267,58.5382,355.814
3069981,-122.911,-11.5868,185.876
3074981,-168.519,-10.3762,196.279
3079981,-168.519,-10.3762,196.279
3084981,-202.165,-67.4237,179.737
3089981,-199.599,28.6534,303.387
3094981,-101.27,112.779,380.814
3099981,-47.4063,64.9157,410.144
3104981,-52.4318,71.7972,453.623
3109981,-124.529,443.711,700.525
3114981,-134.561,479.455,756.957
3119981,-137.456,411.363,825.277
3124980,-306.522,471.22,765.478
3129980,-230.252,353.969,575.009
3134980,-168.46,122.739,245.794
3139980,-159.869,31.7273,207.141
3144980,-225.958,56.5158,187.474
3149980,-185.621,-0.36746,175.473
3154980,-141.639,52.0605,209.778
3159980,-126.632,-2.53812,144.637
3164980,-142.988,-121.554,156.238
3169980,44.9989,36.8361,260.05
3174980,92.5355,-20.8826,300.215
3179980,4411.58,-1086.76,-262.719
3184980,1871.89,-461.127,-111.475
3189979,70.2416,156.132,-34.528
3194979,-1372.19,569.885,1237.29
3199979,-904.76,2648.19,1235.07
3204979,-920.436,2694.07,1256.46
3209979,-798.234,3179.91,1536.94
3214979,-1017.71,1877.69,1339.39
3219979,-1002.37,1849.39,1319.21
3224979,-1424.43,1254.14,1228.81
3229979,-1267.77,409.983,627.726
3234979,-882.408,285.361,436.917
3239979,-925.99,86.1698,273.606
3244979,-696.721,62.3365,184.771
3249979,-632.183,-159.951,207.799
3254978,-503.048,29.2579,246.487
3259978,-503.048,29.2579,246.487
3264978,-556.006,-115.012,247.765
3269978,-556.006,-115.012,247.765
3274978,-632.424,63.5062,271.727
3279978,-488.509,142.462,198.575
3284978,-189.557,137.656,258.154
3289978,-195.632,595.885,411.145
3294978,-90.0308,924.147,693.003
3299978,-129.636,1330.69,997.863
3304978,267.212,1467.47,949.921
3309978,256.833,1410.47,913.023
3314978,-4323,2709.38,1495.62
3319977,1350.48,-279.557,15.8488
3324977,827.456,-171.288,9.71079
3329977,882.122,-493.518,-19.4708
3334977,587.309,-79.2411,-68.4769
3339977,587.309,-79.2411,-68.4769
3344977,465.717,-29.5857,-10.6178
3349977,465.717,-29.5857,-10.6178
3354977,576.076,404.376,97.5929
3359977,576.076,404.376,97.5929
3364977,521.306,288.82,105.294
3369977,970.614,736.432,262.229
3374977,975.39,1173.65,302.505
3379977,614.992,817.942,359.711
3384976,637.298,855.317,411.737
3389976,456.165,998.988,513.33
3394976,645.401,1404.73,529.089
3399976,586.395,941.502,419.354
3404976,29.0306,743.807,383.158
3409976,117.749,646.583,273.496
3414976,-101.109,740.968,275.537
3419976,-80.9442,593.192,220.585
3424976,-140.757,383.193,176.471
3429976,-118.784,204.327,187.871
3434976,-101.927,173.496,182.003
3439976,-107.384,217.431,213.462
3444976,-106.621,507.572,302.968
3449975,33.1171,583.491,292.679
3454975,35.3464,622.769,312.381
3459975,157.11,1260.02,514.164
3464975,424.783,1083.89,518.541
3469975,577.308,1473.07,704.731
3474975,483.867,1546.7,527.631
3479975,295.972,1598.88,397.382
3484975,325.58,789.147,246.242
3489975,316.511,469.534,161.2
3494975,218.965,583.494,114.917
3499975,218.965,583.494,114.917
3504975,272.694,444.809,76.6132
3509975,280.751,507.384,99.0641
3514974,288.559,510.983,111.714
3519974,309.51,536.002,98.5562
3524974,246.326,510.169,119.114
3529974,222.772,547.632,150.598
3534974,224.138,548.982,143.295
3539974,183.731,781.428,161.722
3544974,198.007,842.143,174.287
3549974,151.144,908.014,257.601
3554974,160.512,964.299,273.569
3559974,42.6722,1344.36,358.498
3564974,8.0024,828.423,249.291
3569974,-132.408,1081.66,260.777
3574974,-104.074,850.189,204.972
3579973,-47.2725,572.119,190.616
3584973,0.884205,757.552,202.251
3589973,0.992577,850.401,227.04
3594973,-42.3475,557.639,213.837
3599973,-103.062,543.007,228.584
3604973,-110.898,584.292,245.964
3609973,1.7832,665.188,191.58
3614973,-199.441,737.585,269.433
3619973,-67.6293,533.675,190.515
3624973,4.90618,540.822,180.986
3629973,58.1434,863.745,162.436
3634973,56.5357,839.863,157.944
3639973,106.15,604.135,176.781
3644972,124.247,707.136,206.922
3649972,5.50804,821.009,216.228
3654972,188.777,619.107,163.45
3659972,146.883,408.16,106.32
3664972,81.929,509.569,111.59
3669972,81.929,509.569,111.59
3674972,117.542,494.006,85.3097
3679972,167.522,393.176,95.5717
3684972,167.522,393.176,95.5717
3689972,128.687,632.128,128.846
3694972,158.086,657.105,132.244
3699972,158.086,657.105,132.244
3704972,112.243,873.6,171.247
3709972,60.7253,710.827,185.259
3714971,34.7348,756.873,147.372
3719971,24.2058,546.116,144.567
3724971,24.2058,546.116,144.567
3729971,28.4549,458.635,123.992
3734971,-66.0768,631.134,148.331
3739971,-23.3804,519.417,144.876
3744971,-23.3804,519.417,144.876
3749971,-39.9215,500.36,133.868
3754971,-61.3,499.351,150.565
3759971,-22.8025,680.39,179.153
3764971,-29.4011,877.282,230.996
3769971,-2.5998,1824.8,317.029
3774971,-7.60037,970.417,241.765
3779970,-27.5099,584.021,191.528
3784970,-65.2119,551.169,130.255
3789970,-24.2322,490.422,112.032
3794970,-24.2322,490.422,112.032
3799970,-35.3332,730.65,144.468
3804970,-35.3332,730.65,144.468
3809970,33.6579,669.822,118.889
3814970,33.6579,669.822,118.889
3819970,44.2223,612.794,109.061
3824970,18.7259,630.484,115.63
3829970,18.7259,630.484,115.63
3834970,62.2188,691.301,114.712
3839970,50.5892,560.738,92.0008
3844969,50.5892,560.738,92.0008
3849969,67.2981,549.989,98.2997
3854969,136.641,956.745,90.8847
3859969,77.2143,606.481,87.8919
3864969,77.2143,606.481,87.8919
3869969,50.3593,684.194,81.5456
3874969,73.2824,338.167,81.6349
3879969,122.458,513.444,113.193
3884969,122.458,513.444,113.193
3889969,231.144,877.562,138.05
3894969,156.733,942.256,186.627
3899969,136.342,1050.9,170.563
3904969,-9.72269,550.12,129.386
3909968,10.0325,779.038,125.206
3914968,10.0325,779.038,125.206
3919968,-2.27407,443.244,92.3013
3924968,-37.2183,398.775,103.668
3929968,-37.2183,398.775,103.668
3934968,11.2225,564.864,102.746
3939968,13.5522,438.467,124.076
3944968,44.4169,571.722,101.804
3949968,34.3351,560.986,115.469
