910001,0,0,44.1292
915001,0,0,42.9462
920001,0,0,42.8897
925001,0,0,43.4338
930001,0,0,44.4558
935001,0,0,42.8603
940001,0,0,43.7605
945001,0,0,44.2189
950001,0,0,42.4911
955001,0,0,43.6635
960001,0,0,43.5916
965001,0,0,43.1243
970001,0,0,43.3116
975001,0,0,43.353
980001,0,0,43.3023
985001,0,0,44.0457
990001,0,0,43.1014
995001,0,0,43.7256
1000002,0,0,43.0991
1005002,0,0,43.6982
1010002,0,0,43.7991
1015002,0,0,42.3827
1020002,0,0,44.0365
1025002,0,0,43.4424
1030002,0,0,44.2353
1035002,0,0,43.3112
1040002,0,0,42.6091
1045002,0,0,44.1814
1050002,0,0,42.9787
1055002,0,0,43.8432
1060002,0,0,43.5632
1065002,0,0,43.6689
1070002,0,0,42.7773
1075002,0,0,43.7667
1080002,0,0,42.895
1085002,0,0,43.5758
1090002,0,0,43.7269
1095002,0,0,43.4361
1100002,0,0,42.8296
1105002,0,0,44.3615
1110002,0,0,43.2291
1115002,0,0,43.74
1120002,0,0,43.74
1125002,0,0,43.7155
1130002,0,0,43.2181
1135002,0,0,43.8438
1140002,0,0,43.068
1145002,0,0,43.033
1150002,0,0,43.745
1155002,0,0,43.1705
1160002,0,0,43.8156
1165002,0,0,43.1578
1170002,0,0,43.1143
1175002,0,0,43.7997
1180002,0,0,43.6055
1185002,0,0,43.6097
1190002,0,0,43.4862
1195002,0,0,43.3981
1200002,0,0,43.4119
1205002,0,0,43.2539
1210002,0,0,43.7916
1215002,0,0,43.2131
1220002,0,0,43.5578
1225002,0,0,43.2624
1230002,0,0,43.4446
1235002,0,0,43.8189
1240002,0,0,43.1907
1245002,0,0,43.7432
1250002,0,0,43.3397
1255002,0,0,43.6333
1260002,0,0,43.2009
1265003,0,0,43.4159
1270003,0,0,43.51
1275003,0,0,43.2801
1280003,0,0,43.5171
1285003,0,0,43.2375
1290003,0,0,43.8412
1295003,0,0,43.5181
1300003,0,0,43.2166
1305003,0,0,43.2425
1310003,0,0,43.8004
1315003,0,0,43.5656
1320003,0,0,43.4697
1325003,0,0,43.5988
1330003,0,0,43.3788
1335003,0,0,43.593
1340003,0,0,43.0887
1345003,0,0,42.7985
1350003,0,0,43.5797
1355003,0,0,43.0588
1360003,0,0,44.2507
1365003,0,0,43.3069
1370003,0,0,43.416
1375003,0,0,43.4194
1380003,0,0,43.5402
1385003,0,0,43.7037
1390003,0,0,43.3981
1395003,0,0,43.3422
1400003,0,0,43.8018
1405003,0,0,43.2356
1410003,0,0,43.754
1415003,0,0,43.244
1420003,0,0,43.3977
1425003,0,0,43.1584
1430003,0,0,43.4173
1435003,0,0,43.7514
1440003,0,0,43.8207
1445003,0,0,42.7682
1450003,0,0,43.3814
1455003,0,0,43.6296
1460003,0,0,43.6919
1465003,0,0,42.8202
1470003,0,0,43.5911
1475003,0,0,43.0375
1480003,0,0,43.5856
1485003,0,0,43.9203
1490003,0,0,43.7237
1495003,0,0,43.1024
1500003,0,0,43.7596
1505003,0,0,43.3293
1510003,0,0,43.1204
1515003,0,0,43.5438
1520003,0,0,43.8275
1525004,0,0,42.7403
1530004,0,0,44.2617
1535004,0,0,43.4237
1540004,0,0,43.1715
1545004,0,0,43.0303
1550004,0,0,44.2079
1555004,0,0,43.1151
1560004,0,0,43.1273
1565004,0,0,44.1149
1570004,0,0,43.7145
1575004,0,0,43.0189
1580004,0,0,43.2997
1585004,0,0,42.7707
1590004,0,0,43.7305
1595004,0,0,43.709
1600004,0,0,43.4672
1605004,0,0,43.3585
1610004,0,0,43.1364
1615003,0,0,43.7892
1620003,0,0,43.6055
1625003,0,0,43.4497
1630003,0,0,42.9737
1635003,0,0,42.8507
1640003,0,0,43.7874
1645003,0,0,43.6498
1650003,0,0,43.8194
1655003,0,0,43.1216
1660003,0,0,43.9033
1665003,0,0,43.4669
1670003,0,0,43.0245
1675003,0,0,43.4554
1680002,0,0,43.4393
1685002,0,0,44.0583
1690002,0,0,43.387
1695002,0,0,43.2283
1700002,0,0,43.7694
1705002,0,0,43.1512
1710002,0,0,43.0072
1715002,0,0,43.596
1720002,0,0,43.7585
1725002,0,0,43.248
1730002,0,0,44.3282
1735002,0,0,42.475
1740002,0,0,43.6771
1745001,0,0,43.0927
1750001,0,0,43.9482
1755001,0,0,42.9649
1760001,0,0,43.2766
1765001,0,0,43.798
1770001,0,0,44.0515
1775001,0,0,43.0624
1780001,0,0,43.3944
1785001,0,0,43.1742
1790001,0,0,43.0982
1795001,0,0,43.6138
1800001,0,0,43.9165
1805001,0,0,43.556
1810000,0,0,43.1338
1815000,0,0,42.7653
1820000,0,0,43.9336
1825000,0,0,44.3325
1830000,0,0,43.151
1835000,0,0,43.2183
1840000,0,0,42.977
1845000,0,0,44.199
1850000,0,0,43.01
1855000,0,0,43.1558
1860000,0,0,43.9041
1865000,0,0,43.554
1870000,0,0,43.6643
1875000,0,0,43.0342
1879999,0,0,43.4881
1884999,0,0,43.8246
1889999,0,0,42.9935
1894999,0,0,43.1822
1899999,0,0,43.8757
1904999,0,0,43.7291
1909999,0,0,43.3537
1914999,0,0,42.8713
1919999,0,0,43.7454
1924999,0,0,43.6202
1929999,0,0,43.313
1934999,0,0,43.2153
1939999,0,0,43.5304
1944998,0,0,43.2544
1949998,0,0,44.0581
1954998,0,0,42.8774
1959998,0,0,43.633
1964998,0,0,43.7039
1969998,0,0,43.0901
1974998,0,0,43.3897
1979998,0,0,43.9038
1984998,0,0,42.8251
1989998,0,0,43.8943
1994998,0,0,43.6137
1999998,0,0,43.1275
2004998,0,0,44.1538
2009997,0,0,42.9208
2014997,0,0,43.6659
2019997,0,0,42.9985
2024997,0,0,43.9677
2029997,0,0,43.3764
2034997,0,0,42.9327
2039997,0,0,43.8978
2044997,0,0,42.8636
2049997,0,0,43.9918
2054997,0,0,43.8276
2059997,0,0,42.972
2064997,0,0,43.0048
2069997,0,0,44.0005
2074996,0,0,42.9878
2079996,0,0,43.581
2084996,0,0,43.3695
2089996,0,0,44.0025
2094996,0,0,43.0831
2099996,0,0,43.6258
2104996,0,0,43.3425
2109996,0,0,43.2062
2114996,0,0,43.4729
2119996,0,0,43.204
2124996,0,0,43.7721
2129996,0,0,43.0259
2134996,0,0,44.0185
2139995,0,0,42.9947
2144995,0,0,43.6814
2149995,0,0,43.3401
2154995,0,0,43.4906
2159995,0,0,43.4482
2164995,0,0,43.6383
2169995,0,0,43.837
2174995,0,0,42.9675
2179995,0,0,44.0838
2184995,0,0,42.8097
2189995,0,0,43.4835
2194995,0,0,43.4621
2199995,0,0,43.6643
2204994,0,0,43.4424
2209994,0,0,43.3662
2214994,0,0,43.689
2219994,0,0,42.9865
2224994,0,0,43.6187
2229994,0,0,43.1221
2234994,0,0,43.873
2239994,0,0,44.0446
2244994,0,0,43.009
2249994,0,0,43.1275
2254994,0,0,43.4264
2259994,0,0,43.437
2264994,0,0,43.9983
2269993,0,0,43.2251
2274993,0,0,43.3897
2279993,0,0,43.3198
2284993,0,0,42.8256
2289993,0,0,43.9007
2294993,0,0,44.5174
2299993,0,0,42.8798
2304993,0,0,42.8811
2309993,0,0,43.4611
2314993,0,0,44.1554
2319993,0,0,43.2358
2324993,0,0,43.0585
2329993,0,0,43.6954
2334992,0,0,43.2734
2339992,0,0,43.8024
2344992,0,0,43.091
2349992,0,0,43.6599
2354992,0,0,43.3959
2359992,0,0,43.3484
2364992,0,0,43.1466
2369992,0,0,43.5751
2374992,0,0,43.4743
2379992,0,0,43.657
2384992,0,0,43.095
2389992,0,0,44.1597
2394992,0,0,43.0709
2399991,0,0,43.5129
2404991,0,0,43.8214
2409991,0,0,43.2109
2414991,0,0,43.1626
2419991,0,0,43.404
2424991,0,0,43.8337
2429991,0,0,43.8403
2434991,0,0,43.0532
2439991,0,0,43.2102
2444991,0,0,44.4271
2449991,0,0,42.9468
2454991,0,0,42.9393
2459991,0,0,43.4629
2464990,0,0,43.3485
2469990,0,0,43.8307
2474990,0,0,43.0717
2479990,0,0,43.7167
2484990,0,0,43.177
2489990,0,0,42.9185
2494990,0,0,42.7829
2499990,0,0,44.8101
2504990,0,0,43.3722
2509990,0,0,43.3898
2514990,0,0,43.5433
2519990,0,0,43.1267
2524990,0,0,43.3549
2529990,0,0,43.8695
2534989,0,0,43.6312
2539989,0,0,43.7896
2544989,0,0,43.285
2549989,0,0,42.8013
2554989,0,0,43.7935
2559989,0,0,43.3005
2564989,0,0,43.0373
2569989,0,0,42.8755
2574989,0,0,43.8054
2579989,0,0,43.6965
2584989,0,0,43.8834
2589989,0,0,43.089
2594989,0,0,43.167
2599988,0,0,44.3068
2604988,0,0,43.2636
2609988,0,0,43.4814
2614988,0,0,43.2153
2619988,0,0,43.6
2624988,0,0,42.4622
2629988,0,0,43.8795
2634988,0,0,43.5633
2639988,0,0,43.199
2644988,0,0,44.32
2649988,0,0,42.5858
2654988,0,0,44.0369
2659988,0,0,43.8013
2664987,0,0,42.5335
2669987,0,0,43.91
2674987,0,0,43.6733
2679987,0,0,43.0589
2684987,0,0,42.4608
2689987,0,0,43.9414
2694987,0,0,43.5233
2699987,0,0,44.0518
2704987,0,0,42.5404
2709987,0,0,43.2757
2714987,0,0,43.429
2719987,0,0,43.7118
2724987,0,0,43.0642
2729986,0,0,43.4789
2734986,0,0,43.1981
2739986,0,0,43.7093
2744986,0,0,44.2683
2749986,0,0,41.7691
2754986,0,0,42.9426
2759986,0,0,44.1048
2764986,0,0,43.7026
2769986,0,0,43.5515
2774986,0,0,43.5945
2779986,0,0,42.7042
2784986,0,0,43.4836
2789986,0,0,43.2525
2794985,0,0,43.7473
2799985,0,0,43.9541
2804985,0,0,43.6571
2809985,0,0,43.2704
2814985,0,0,43.6882
2819985,0,0,43.5001
2824985,0,0,43.2355
2829985,0,0,43.7671
2834985,0,0,43.119
2839985,0,0,44.0251
2844985,0,0,43.5351
2849985,0,0,42.8828
2854985,0,0,44.6334
2859984,0,0,42.3315
2864984,0,0,45.0725
2869984,0,0,41.5972
2874984,0,0,43.9494
2879984,0,0,43.1194
2884984,0,0,43.5068
2889984,0,0,43.1002
2894984,0,0,44.28
2899984,0,0,44.28
2904984,0,0,44.5768
2909984,0,0,41.774
2914984,0,0,42.6205
2919984,0,0,44.0476
2924983,0,0,44.0658
2929983,0,0,42.9367
2934983,0,0,43.8162
2939983,0,0,43.6012
2944983,0,0,45.7305
2949983,0,0,40.1497
2954983,0,0,44.2019
2959983,0,0,44.3276
2964983,0,0,42.9019
2969983,0,0,44.4611
2974983,0,0,42.0718
2979983,0,0,45.7195
2984983,0,0,40.9707
2989982,0,0,43.9825
2994982,0,0,44.7612
2999982,0,0,41.9492
3004982,0,0,43.4005
3009982,0,0,45.1501
3014982,0,0,41.8856
3019982,0,0,43.7285
3024982,0,0,42.8758
3029982,0,0,43.8864
3034982,0,0,44.4645
3039982,0,0,45.6297
3044982,0,0,39.0918
3049982,0,0,43.6257
3054981,0,0,44.9215
3059981,0,0,40.4358
3064981,0,0,48.3803
3069981,0,0,40.0147
3074981,0,0,45.2179
3079981,0,0,40.75
3084981,0,0,46.4663
3089981,0,0,43.899
3094981,0,0,42.1235
3099981,0,0,43.276
3104981,0,0,44.1384
3109981,0,0,44.2443
3114981,0,0,47.7834
3119981,0,0,36.4527
3124980,0,0,47.2676
3129980,0,0,40.1892
3134980,0,0,43.9116
3139980,0,0,44.0584
3144980,0,0,42.8544
3149980,0,0,44.8296
3154980,0,0,41.6253
3159980,0,0,42.7398
3164980,0,0,44.7863
3169980,0,0,43.4085
3174980,0,0,42.2547
3179980,0,0,58.5775
3184980,0,0,9.43721
3189979,0,0,63.9912
3194979,0,0,40.5759
3199979,0,0,44.0885
3204979,0,0,45.0438
3209979,0,0,40.0084
3214979,0,0,44.5242
3219979,0,0,45.6591
3224979,0,0,37.3053
3229979,0,0,44.3047
3234979,0,0,46.1252
3239979,0,0,41.0784
3244979,0,0,47.5571
3249979,0,0,39.9041
3254978,0,0,41.0728
3259978,0,0,46.5121
3264978,0,0,41.7503
3269978,0,0,44.7074
3274978,0,0,41.4755
3279978,0,0,44.5018
3284978,0,0,40.3853
3289978,0,0,47.1548
3294978,0,0,41.2695
3299978,0,0,42.4597
3304978,0,0,42.4637
3309978,0,0,71.137
3314978,0,0,-3.65376
3319977,0,0,51.6072
3324977,0,0,54.5267
3329977,0,0,35.079
3334977,0,0,42.1424
3339977,0,0,44.5153
3344977,0,0,43.7567
3349977,0,0,42.3634
3354977,0,0,44.5562
3359977,0,0,41.5791
3364977,0,0,42.5447
3369977,0,0,44.4023
3374977,0,0,43.1292
3379977,0,0,42.2207
3384976,0,0,45.4697
3389976,0,0,44.2023
3394976,0,0,42.4919
3399976,0,0,43.9519
3404976,0,0,45.0809
3409976,0,0,41.4948
3414976,0,0,42.7401
3419976,0,0,45.2818
3424976,0,0,45.1626
3429976,0,0,40.0207
3434976,0,0,43.1437
3439976,0,0,46.2223
3444976,0,0,41.6757
3449975,0,0,43.198
3454975,0,0,42.2351
3459975,0,0,44.0528
3464975,0,0,43.5078
3469975,0,0,42.6395
3474975,0,0,42.5027
3479975,0,0,41.6516
3484975,0,0,43.4381
3489975,0,0,43.5221
3494975,0,0,44.0819
3499975,0,0,42.2927
3504975,0,0,43.2807
3509975,0,0,43.5158
3514974,0,0,43.1243
3519974,0,0,42.5395
3524974,0,0,43.7462
3529974,0,0,44.402
3534974,0,0,43.7525
3539974,0,0,43.273
3544974,0,0,43.6961
3549974,0,0,44.1831
3554974,0,0,41.5646
3559974,0,0,44.721
3564974,0,0,41.2842
3569974,0,0,45.7316
3574974,0,0,41.5089
3579973,0,0,43.4648
3584973,0,0,44.2287
3589973,0,0,41.9692
3594973,0,0,44.342
3599973,0,0,42.1808
3604973,0,0,42.1095
3609973,0,0,47.7463
3614973,0,0,40.4213
3619973,0,0,44.2259
3624973,0,0,42.8747
3629973,0,0,43.3223
3634973,0,0,41.9862
3639973,0,0,44.0967
3644972,0,0,42.9549
3649972,0,0,43.4114
3654972,0,0,42.5911
3659972,0,0,43.1974
3664972,0,0,43.4091
3669972,0,0,42.4547
3674972,0,0,43.824
3679972,0,0,43.1919
3684972,0,0,43.8779
3689972,0,0,43.1772
3694972,0,0,42.8825
3699972,0,0,43.8783
3704972,0,0,43.1939
3709972,0,0,43.9267
3714971,0,0,42.2463
3719971,0,0,43.5225
3724971,0,0,43.3459
3729971,0,0,43.9389
3734971,0,0,44.3477
3739971,0,0,41.7458
3744971,0,0,42.581
3749971,0,0,45.8206
3754971,0,0,42.5247
3759971,0,0,43.4285
3764971,0,0,42.8557
3769971,0,0,42.5746
3774971,0,0,43.6341
3779970,0,0,42.8415
3784970,0,0,43.9999
3789970,0,0,43.5005
3794970,0,0,42.7779
3799970,0,0,43.1166
3804970,0,0,43.4565
3809970,0,0,44.0382
3814970,0,0,41.6675
3819970,0,0,43.9588
3824970,0,0,45.3029
3829970,0,0,41.6152
3834970,0,0,44.1401
3839970,0,0,41.5946
3844969,0,0,44.0149
3849969,0,0,44.1668
3854969,0,0,42.9343
3859969,0,0,43.409
3864969,0,0,42.0363
3869969,0,0,44.4553
3874969,0,0,42.4808
3879969,0,0,44.6154
3884969,0,0,42.2108
3889969,0,0,43.6706
3894969,0,0,43.0592
3899969,0,0,43.964
3904969,0,0,43.7006
3909968,0,0,43.0478
3914968,0,0,42.1084
3919968,0,0,43.1416
3924968,0,0,43.3038
3929968,0,0,43.0773
3934968,0,0,43.5947
3939968,0,0,43.6377
3944968,0,0,43.1506
3949968,0,0,43.7008
3954968,0,0,43.843
3959968,0,0,43.156
3964968,0,0,42.7126
3969968,0,0,43.9117
3974967,0,0,42.8784
3979967,0,0,43.3783
3984967,0,0,43.116
3989967,0,0,43.4407
3994967,0,0,44.3239
3999967,0,0,42.9825
4004967,0,0,43.1418
4009967,0,0,44.4071
4014967,0,0,42.6303
4019967,0,0,42.891
4024967,0,0,43.6073
4029967,0,0,42.6746
4034967,0,0,43.5565
4039966,0,0,43.9115
4044966,0,0,43.3397
4049966,0,0,43.9761
4054966,0,0,42.4806
4059966,0,0,43.7169
4064966,0,0,44.1046
4069966,0,0,42.2267
4074966,0,0,43.6931
4079966,0,0,43.277
4084966,0,0,42.4845
4089966,0,0,44.3962
4094966,0,0,43.0015
4099966,0,0,43.6395
4104965,0,0,43.1667
4109965,0,0,43.511
4114965,0,0,43.6134
4119965,0,0,42.926
4124965,0,0,42.9276
4129965,0,0,43.4604
4134965,0,0,44.3826
4139965,0,0,42.9488
4144965,0,0,42.974
4149965,0,0,43.8455
4154965,0,0,43.434
4159965,0,0,43.1771
4164965,0,0,43.1339
4169964,0,0,43.1637
4174964,0,0,43.8367
4179964,0,0,42.6199
4184964,0,0,44.334
4189964,0,0,42.1558
4194964,0,0,44.6608
4199964,0,0,42.3807
4204964,0,0,44.5047
4209964,0,0,42.7957
4214964,0,0,42.6797
4219964,0,0,44.1357
4224964,0,0,43.7409
4229964,0,0,43.8827
4234963,0,0,43.2549
4239963,0,0,42.312
4244963,0,0,44.3177
4249963,0,0,42.3207
4254963,0,0,43.9179
4259963,0,0,43.669
4264963,0,0,43.093
4269963,0,0,44.1495
4274963,0,0,42.5621
4279963,0,0,43.979
4284963,0,0,43.4807
4289963,0,0,42.4298
4294963,0,0,43.717
4299962,0,0,43.9934
4304962,0,0,42.8108
4309962,0,0,43.2456
4314962,0,0,43.4173
4319962,0,0,44.1152
4324962,0,0,43.413
4329962,0,0,42.1012
4334962,0,0,44.2914
4339962,0,0,42.5707
4344962,0,0,44.086
4349962,0,0,42.4684
4354962,0,0,45.1863
4359962,0,0,43.1039
4364962,0,0,42.1278
4369961,0,0,43.4575
4374961,0,0,45.1673
4379961,0,0,42.7388
4384961,0,0,44.2183
4389961,0,0,43.4602
4394961,0,0,43.2402
4399961,0,0,42.4649
4404961,0,0,44.0957
4409961,0,0,43.0039
4414961,0,0,42.6159
4419961,0,0,42.8204
4424961,0,0,44.8876
4429961,0,0,43.4087
4434960,0,0,42.8161
4439960,0,0,43.3233
4444960,0,0,42.8548
4449960,0,0,43.4637
4454960,0,0,43.3852
4459960,0,0,44.0177
4464960,0,0,42.8134
4469960,0,0,43.6084
4474960,0,0,43.6781
4479960,0,0,43.3659
4484960,0,0,44.3672
4489960,0,0,42.1244
4494960,0,0,42.9507
4499959,0,0,44.4696
4504959,0,0,43.4341
4509959,0,0,45.1086
4514959,0,0,41.1811
4519959,0,0,44.5512
4524959,0,0,42.9349
4529959,0,0,42.005
4534959,0,0,45.5009
4539959,0,0,41.7613
4544959,0,0,44.702
4549959,0,0,42.6115
4554959,0,0,42.908
4559959,0,0,44.4149
4564958,0,0,41.6609
4569958,0,0,43.8548
4574958,0,0,45.3192
4579958,0,0,41.1168
4584958,0,0,44.5784
4589958,0,0,43.1471
4594958,0,0,42.9963
4599958,0,0,42.9442
4604958,0,0,44.367
4609958,0,0,44.8699
4614958,0,0,42.9689
4619958,0,0,41.2902
4624958,0,0,47.2842
4629957,0,0,39.1908
4634957,0,0,45.025
4639957,0,0,42.5967
4644957,0,0,44.3555
4649957,0,0,44.3574
4654957,0,0,45.3562
4659957,0,0,41.3231
4664957,0,0,42.9719
4669957,0,0,42.6272
4674957,0,0,46.1345
4679957,0,0,41.9965
4684957,0,0,42.2753
4689957,0,0,45.1057
4694956,0,0,42.2187
4699956,0,0,44.4883
4704956,0,0,42.0338
4709956,0,0,43.573
4714956,0,0,43.9942
4719956,0,0,43.0926
4724956,0,0,43.7634
4729956,0,0,42.0658
4734956,0,0,45.0392
4739956,0,0,42.7785
4744956,0,0,47.0824
4749956,0,0,41.2618
4754956,0,0,41.7304
4759955,0,0,45.4707
4764955,0,0,38.7012
4769955,0,0,44.8239
4774955,0,0,43.817
4779955,0,0,42.8943
4784955,0,0,44.6636
4789955,0,0,42.1353
4794955,0,0,45.062
4799955,0,0,44.3809
4804955,0,0,41.2921
4809955,0,0,46.0625
4814955,0,0,43.1562
4819955,0,0,43.78
4824954,0,0,43.504
4829954,0,0,43.975
4834954,0,0,43.8881
4839954,0,0,44.2682
4844954,0,0,41.415
4849954,0,0,42.9099
4854954,0,0,45.644
4859954,0,0,43.4984
4864954,0,0,40.3396
4869954,0,0,45.8137
4874954,0,0,44.511
4879954,0,0,40.9073
4884954,0,0,45.673
4889953,0,0,41.0419
4894953,0,0,44.5944
4899953,0,0,43.9367
4904953,0,0,43.6944
4909953,0,0,43.8955
4914953,0,0,42.5879
4919953,0,0,43.1304
4924953,0,0,43.6346
4929953,0,0,45.0415
4934953,0,0,41.2644
4939953,0,0,45.2566
4944953,0,0,41.2737
4949953,0,0,45.9507
4954953,0,0,42.2774
4959952,0,0,44.4297
4964952,0,0,42.8046
4969952,0,0,43.2719
4974952,0,0,41.5247
4979952,0,0,46.2849
4984952,0,0,41.987
4989952,0,0,46.1754
4994952,0,0,42.2803
4999952,0,0,41.2255
5004952,0,0,43.2914
5009952,0,0,45.5074
5014952,0,0,40.9047
5019952,0,0,45.4124
5024951,0,0,41.5314
5029951,0,0,45.6232
5034951,0,0,42.349
5039951,0,0,43.0939
5044951,0,0,43.4945
5049951,0,0,43.4627
5054951,0,0,43.5775
5059951,0,0,43.158
5064951,0,0,44.5399
5069951,0,0,41.9963
5074951,0,0,44.9185
5079951,0,0,42.1647
5084951,0,0,44.0946
5089950,0,0,43.0996
5094950,0,0,43.5669
5099950,0,0,44.1435
5104950,0,0,42.1359
5109950,0,0,43.7865
5114950,0,0,43.0242
5119950,0,0,43.438
5124950,0,0,44.046
5129950,0,0,42.421
5134950,0,0,43.8827
5139950,0,0,43.3757
5144950,0,0,43.3775
5149950,0,0,44.0359
5154949,0,0,42.8352
5159949,0,0,42.3108
5164949,0,0,44.4041
5169949,0,0,43.3011
5174949,0,0,45.4265
5179949,0,0,40.9801
5184949,0,0,43.9857
5189949,0,0,43.5049
5194949,0,0,43.9309
5199949,0,0,43.9309
5204949,0,0,43.2375
5209949,0,0,58.0891
5214949,0,0,6.00754
5219948,0,0,59.0643
5224948,0,0,41.6846
5229948,0,0,38.1683
5234948,0,0,44.0109
5239948,0,0,42.9226
5244948,0,0,46.3246
5249948,0,0,41.1887
5254948,0,0,42.7533
5259948,0,0,43.4564
5264948,0,0,43.82
5269948,0,0,42.4429
5274948,0,0,43.4183
5279948,0,0,43.0793
5284947,0,0,43.3455
5289947,0,0,42.1442
5294947,0,0,43.2547
5299947,0,0,42.8486
5304947,0,0,43.2908
5309947,0,0,47.186
5314947,0,0,37.8585
5319947,0,0,46.1087
5324947,0,0,41.4665
5329947,0,0,45.2825
5334947,0,0,41.9197
5339947,0,0,43.7907
5344947,0,0,42.0507
5349946,0,0,43.8935
5354946,0,0,42.4442
5359946,0,0,43.5228
5364946,0,0,44.8461
5369946,0,0,42.569
5374946,0,0,44.1421
5379946,0,0,42.8065
5384946,0,0,42.6716
5389946,0,0,43.1442
5394946,0,0,43.0374
5399946,0,0,44.0553
5404946,0,0,42.7333
5409946,0,0,43.1942
5414945,0,0,43.7043
5419945,0,0,42.2362
5424945,0,0,42.833
5429945,0,0,44.6681
5434945,0,0,42.3296
5439945,0,0,43.8926
5444945,0,0,43.1546
5449945,0,0,44.0235
5454945,0,0,42.357
5459945,0,0,42.9615
5464945,0,0,44.2602
5469945,0,0,43.0908
5474945,0,0,42.215
5479944,0,0,43.9792
5484944,0,0,42.9026
5489944,0,0,43.95
5494944,0,0,43.2048
5499944,0,0,43.007
5504944,0,0,42.6077
5509944,0,0,44.928
5514944,0,0,42.8573
5519944,0,0,42.557
5524944,0,0,42.108
