1235002,-0.000916003,9.31687e-05,0
1240002,0.00212973,0.000699881,0
1245002,0.00248248,-2.81454e-05,0
1250002,-0.00265302,0.00031712,0
1255002,-0.000462313,-5.67303e-05,0
1260002,0.00124578,0.00237649,0
1265003,0.00226444,-9.95665e-05,0
1270003,-0.00310268,0.000647608,0
1275003,-0.00123178,-0.00292856,0
1280003,-0.0049989,-0.00273118,0
1285003,-0.00536943,-0.00253527,0
1290003,-0.00236774,-0.00397876,0
1295003,0.00135224,-0.00159117,0
1300003,0.00306939,0.00168082,0
1305003,0.00505696,0.000444822,0
1310003,0.000428974,3.89607e-05,0
1315003,-0.00332671,-0.00137167,0
1320003,0.00218235,-0.000840974,0
1325003,-0.000256874,0.00169183,0
1330003,-0.0053058,5.11851e-05,0
1335003,0.000875828,-0.00309492,0
1340003,0.00189123,0.000628351,0
1345003,-0.00242615,0.00201649,0
1350003,0.000421875,0.00127497,0
1355003,-0.00161515,0.00246616,0
1360003,-0.00777756,0.00113877,0
1365003,-0.000422578,0.00310723,0
1370003,0.0013338,0.00268122,0
1375003,-0.000459041,0.000854632,0
1380003,0.00115317,-0.000864639,0
1385003,-0.00592425,0.00109138,0
1390003,-0.00308832,0.00419371,0
1395003,0.0045443,0.00264437,0
1400003,0.00244731,0.000673769,0
1405003,-0.00139037,-0.0017376,0
1410003,-0.00232425,-0.00190357,0
1415003,0.00492682,0.000398998,0
1420003,-0.00011249,-0.000444386,0
1425003,-0.00595439,0.000282646,0
1430003,-0.00163664,0.000360936,0
1435003,0.000135359,0.000672594,0
1440003,-0.000304498,-0.00216663,0
1445003,-0.00110886,-0.00359314,0
1450003,0.00043079,0.00125387,0
1455003,0.00147652,0.00341206,0
1460003,-0.00357358,0.000582244,0
1465003,0.000693003,0.00342593,0
1470003,3.63289e-05,0.0048451,0
1475003,-0.00249786,0.00286401,0
1480003,0.0023816,-0.00114688,0
1485003,-0.00229241,1.44302e-05,0
1490003,-0.00504968,-0.000220121,0
1495003,0.000647851,0.00343637,0
1500003,-0.000841871,0.00347804,0
1505003,0.00154339,0.000266974,0
1510003,0.00477438,-0.00148717,0
1515003,-0.000504981,-0.000153866,0
1520003,-0.0011475,-0.00128237,0
1525004,0.00367171,0.00026621,0
1530004,0.00095108,0.000584285,0
1535004,-0.0012997,0.00119585,0
1540004,-0.00499406,-0.00333677,0
1545004,-0.00142215,0.000509704,0
1550004,0.000718643,-8.07342e-05,0
1555004,-0.00602974,-0.000689347,0
1560004,-0.00476567,0.00133034,0
1565004,-0.00155444,-0.00116488,0
1570004,-0.00322173,-0.00461477,0
1575004,0.00265288,-0.00236545,0
1580004,0.00404994,0.00129365,0
1585004,0.00126577,-0.000216929,0
1590004,0.00209909,0.00109454,0
1595004,0.00123364,0.00594265,0
1600004,8.51872e-05,0.000234784,0
1605004,-0.000786107,-0.000121922,0
1610004,-0.00257643,0.00265133,0
1615003,-0.00396128,0.0040955,0
1620003,-0.00669912,0.00277697,0
1625003,-0.00423671,0.00485114,0
1630003,-0.000517104,0.00121584,0
1635003,-0.00625104,0.00358553,0
1640003,0.00652944,0.000391057,0
1645003,0.00428905,-0.000534697,0
1650003,0.00258601,-0.00112792,0
1655003,0.00459694,0.00501535,0
1660003,0.000907249,0.00180665,0
1665003,-0.00130295,0.000548239,0
1670003,-0.00309942,0.00274199,0
1675003,-0.00758989,0.00252405,0
1680002,-0.00476514,0.00206583,0
1685002,-0.00649169,-0.000634127,0
1690002,0.00139953,0.00474608,0
1695002,0.00171363,0.00362343,0
1700002,0.00289845,-0.00164063,0
1705002,0.00199377,-4.00849e-05,0
1710002,0.000450853,0.000332434,0
1715002,0.00110164,0.00108479,0
1720002,0.00106086,-0.000701258,0
1725002,-0.000569761,-5.7659e-05,0
1730002,-0.00245945,0.00098028,0
1735002,1.2683e-05,0.000810269,0
1740002,0.000606153,-0.000513793,0
1745001,-0.00196234,0.00125209,0
1750001,-0.00401964,-0.000408882,0
1755001,-0.00278461,0.00149083,0
1760001,0.00061392,-0.000752991,0
1765001,-0.000521721,2.89817e-05,0
1770001,-0.00347667,0.00218534,0
1775001,0.00245512,0.00445453,0
1780001,-0.00106246,0.00148736,0
1785001,0.00335601,-0.000269931,0
1790001,0.00327509,0.00171779,0
1795001,-0.00263568,-0.00108106,0
1800001,-0.00582607,-0.00163248,0
1805001,-0.000666276,-0.00263737,0
1810000,0.00356691,-0.00242488,0
1815000,9.3287e-05,-0.00104559,0
1820000,-9.61271e-05,0.00256971,0
1825000,-0.00305759,-0.000972532,0
1830000,-0.0013344,0.00105205,0
1835000,-0.000559968,-0.0024396,0
1840000,-0.00207779,-0.00400504,0
1845000,-0.00290734,-0.00218159,0
1850000,0.00416417,-0.00268843,0
1855000,0.000130702,-0.00118221,0
1860000,0.000485437,-0.000537323,0
1865000,0.000972369,-0.000372477,0
1870000,0.000781738,-0.00124853,0
1875000,0.00359517,2.194e-05,0
1879999,-0.00452005,-0.00152128,0
1884999,-0.00649888,-0.00207651,0
1889999,-0.0070159,-0.00159289,0
1894999,-0.00351818,0.000234179,0
1899999,-0.00230826,-0.000516018,0
1904999,0.00112146,-0.00254988,0
1909999,0.000851313,-0.00241364,0
1914999,0.0037994,-0.000545922,0
1919999,0.0015012,0.0051367,0
1924999,6.94995e-05,-0.000627962,0
1929999,0.00413225,-0.000238216,0
1934999,0.00160431,0.0011038,0
1939999,-2.48053e-05,0.0035282,0
1944998,-0.000945916,0.00618374,0
1949998,-0.00517845,0.00413276,0
1954998,-0.00330873,0.00575049,0
1959998,-0.00602196,0.00660829,0
1964998,-0.00250358,0.00503062,0
1969998,-0.000784082,0.00081738,0
1974998,0.00175014,0.0026537,0
1979998,-0.000510163,0.00591563,0
1984998,0.00175989,0.00103809,0
1989998,0.0029985,-0.00146634,0
1994998,0.00476065,-0.0030665,0
1999998,-0.00220698,-0.000129865,0
2004998,-0.00422903,9.31954e-05,0
2009997,-0.00120231,-0.00493617,0
2014997,-0.0027405,-0.00377554,0
2019997,0.000149402,-0.00656074,0
2024997,0.00150181,-0.00440789,0
2029997,-0.00191022,-0.0034044,0
2034997,0.00365711,-0.00313027,0
2039997,-0.000665482,0.000579063,0
2044997,-0.00137758,-2.15274e-05,0
2049997,-0.00365141,-0.00151221,0
2054997,0.000186835,0.00215528,0
2059997,0.00629597,0.000227502,0
2064997,0.00186602,4.21416e-06,0
2069997,-0.00216775,0.000695508,0
2074996,-0.00137047,0.0041858,0
2079996,-0.00265175,0.00354395,0
2084996,-0.00366597,0.00534364,0
2089996,-0.00262961,0.00322532,0
2094996,-0.00288916,0.00190795,0
2099996,-0.00203824,0.000928027,0
2104996,-0.00339054,0.00806576,0
2109996,0.00226372,0.00440101,0
2114996,0.00462131,0.00168011,0
2119996,0.0028406,-0.00275203,0
2124996,0.00318773,-0.000950352,0
2129996,0.00226687,-0.00307272,0
2134996,-0.000564795,-0.000401891,0
2139995,-0.00129585,0.00290944,0
2144995,-0.00112652,0.00019422,0
2149995,-0.00512755,-0.00049934,0
2154995,-0.001393,0.00122991,0
2159995,-0.000112145,0.0011229,0
2164995,-0.00376332,-0.00108779,0
2169995,0.000512802,-0.00262837,0
2174995,-0.0007452,-0.000254416,0
2179995,2.25567e-06,-0.0037083,0
2184995,-0.00286208,-0.00267467,0
2189995,-0.00166963,-0.000750584,0
2194995,0.00269822,-0.000909023,0
2199995,0.000122349,0.000413025,0
2204994,0.00110224,0.00014428,0
2209994,-0.00160928,-0.000356239,0
2214994,-0.00111572,0.000333127,0
2219994,-0.00276134,-0.00211382,0
2224994,-0.00237521,-0.000495189,0
2229994,-0.000653523,-0.000934083,0
2234994,0.00108955,0.000286241,0
2239994,-0.0019905,-0.00187707,0
2244994,0.00320697,0.00187572,0
2249994,-0.00137738,-0.000831548,0
2254994,-0.00280145,-0.000896871,0
2259994,-0.00270806,-0.0016339,0
2264994,0.00183118,-0.000726801,0
2269993,-0.00392235,7.34499e-05,0
2274993,-0.00472891,0.00455671,0
2279993,0.0058406,0.00292224,0
2284993,-0.000867741,0.000196044,0
2289993,-0.00101371,0.00260807,0
2294993,-0.00176084,0.00415531,0
2299993,0.00428206,0.000292835,0
2304993,0.00159347,-0.00110259,0
2309993,-0.0013238,0.00308629,0
2314993,-0.00253964,0.00286904,0
2319993,-0.00596207,0.00427304,0
2324993,-0.00313433,0.00283201,0
2329993,-0.00219282,0.00211913,0
2334992,0.00119354,0.00410522,0
2339992,-0.000203608,0.00603136,0
2344992,0.000646131,0.00105703,0
2349992,6.82157e-05,0.00223883,0
2354992,0.00434694,-0.000584533,0
2359992,0.000551927,0.000383452,0
2364992,0.00032144,0.000821295,0
2369992,-0.00460048,0.00363238,0
2374992,0.00121549,0.00143687,0
2379992,-0.00479074,0.000713566,0
2384992,-0.000191613,4.50756e-05,0
2389992,4.22596e-05,-0.000301471,0
2394992,-0.00284163,-0.000460411,0
2399991,-0.00181919,-0.00117257,0
2404991,0.00442495,-0.00153656,0
2409991,-0.00574096,-0.00422047,0
2414991,0.00309369,-0.00348236,0
2419991,0.00114637,-0.00106424,0
2424991,-0.00111888,-0.0015228,0
2429991,-0.000767735,-0.00269448,0
2434991,-0.00184526,-0.00461397,0
2439991,-0.00451879,0.000717503,0
2444991,-0.00421086,-0.00339432,0
2449991,-0.000607763,-0.00286346,0
2454991,0.000856309,0.00257511,0
2459991,0.00179902,0.00324621,0
2464990,-0.000240563,0.000886775,0
2469990,-0.00073458,-0.000326707,0
2474990,-0.000668675,0.00191918,0
2479990,-0.00443029,-0.00211262,0
2484990,-0.00129271,0.00118264,0
2489990,-0.00560674,0.000723009,0
2494990,-0.00262444,0.00376015,0
2499990,0.000930141,0.000562189,0
2504990,-0.00230245,-0.00112942,0
2509990,0.00187463,0.000470069,0
2514990,0.00555756,8.65924e-05,0
2519990,0.00235705,0.00286844,0
2524990,-0.00379449,-0.00158568,0
2529990,0.00163711,0.000100292,0
2534989,-0.00235924,-0.00133965,0
2539989,-0.00899428,-0.00327757,0
2544989,-0.00381355,-9.51481e-05,0
2549989,-0.00211946,0.00100635,0
2554989,0.00288824,-0.00137388,0
2559989,0.0056038,-0.00128963,0
2564989,0.00317753,0.00193302,0
2569989,-0.000649339,0.00305579,0
2574989,0.000144533,0.00612716,0
2579989,-0.00132666,0.00393929,0
2584989,-0.00292271,0.00018507,0
2589989,-0.00337111,-0.000319812,0
2594989,-0.0033193,9.54809e-05,0
2599988,-0.000523579,0.00189554,0
2604988,0.000659404,0.00158605,0
2609988,-0.00165916,0.00371434,0
2614988,-0.00319603,-0.000291978,0
2619988,0.000365265,0.000161095,0
2624988,0.0119214,0.00306554,0
2629988,0.0227752,0.00230802,0
2634988,0.0120312,0.000373272,0
2639988,-0.00185146,0.00126939,0
2644988,-0.0170818,0.00181246,0
2649988,-0.0249291,0.000771013,0
2654988,-0.0274002,-0.0033283,0
2659988,-0.0272041,-0.00911513,0
2664987,-0.0325519,-0.00771835,0
2669987,-0.0209302,-0.0108885,0
2674987,-0.0162856,-0.0113722,0
2679987,-0.0196807,-0.0144937,0
2684987,-0.0063455,-0.0126777,0
2689987,0.00422124,-0.0132787,0
2694987,0.0054224,-0.0183432,0
2699987,0.0142204,-0.0144329,0
2704987,0.0209098,-0.0142294,0
2709987,0.0149365,-0.0132019,0
2714987,0.00931524,-0.0118664,0
2719987,0.00128569,-0.0147191,0
2724987,-0.00259893,-0.00689495,0
2729986,-0.00607242,-0.00461244,0
2734986,-0.0167277,-0.00706042,0
2739986,-0.0171667,-0.00441204,0
2744986,-0.0205516,-0.0075196,0
2749986,-0.021549,-0.00486875,0
2754986,-0.0158823,-0.000356877,0
2759986,-0.00305679,-0.00445954,0
2764986,0.0170221,-0.00448398,0
2769986,0.0157441,-0.00208207,0
2774986,0.0145569,-0.00346966,0
2779986,0.00559338,0.00103292,0
2784986,-0.000435052,-0.000715756,0
2789986,-0.00421111,-0.00114946,0
2794985,-0.0143028,0.00142031,0
2799985,-0.0125934,0.00190027,0
2804985,-0.018399,-0.00378201,0
2809985,-0.00834106,-0.00525936,0
2814985,-0.0048935,-0.00363142,0
2819985,-0.000204476,-0.00401757,0
2824985,-0.00125709,-0.00498812,0
2829985,0.000383038,-0.00470467,0
2834985,-0.00459475,-0.00647726,0
2839985,-0.000252253,-0.00465751,0
2844985,-0.00227056,-0.00557514,0
2849985,0.00131571,-0.00698203,0
2854985,0.0024829,-0.0153625,0
2859984,-0.00483246,-0.0112822,0
2864984,-0.00442654,-0.0130729,0
2869984,-0.0158244,-0.0139524,0
2874984,-0.0150079,-0.0089473,0
2879984,-0.0162519,-0.00592283,0
2884984,-0.00862732,-0.00102314,0
2889984,0.00450591,-0.0047825,0
2894984,0.0153234,-0.00104643,0
2899984,0.0155317,-0.00103714,0
2904984,-0.00484592,-0.000460263,0
2909984,-0.00678419,-0.0025884,0
2914984,-0.0159676,-0.0010207,0
2919984,-0.0120661,-0.000969916,0
2924983,-0.01966,0.00116319,0
2929983,-0.0258785,-0.00435079,0
2934983,-0.0177591,-0.00388124,0
2939983,0.00344206,-0.000995852,0
2944983,0.00530766,-0.0031265,0
2949983,0.00824685,-0.00744265,0
2954983,0.00852054,-0.00133362,0
2959983,0.00782012,-0.00273658,0
2964983,0.00598661,-0.00150142,0
2969983,-0.00311706,-0.00354073,0
2974983,-0.00806206,0.000749824,0
2979983,-0.00584498,-0.00566096,0
2984983,-0.0155678,-0.00228943,0
2989982,-0.0149333,0.000422564,0
2994982,-0.00732797,-0.00804272,0
2999982,-0.00275514,-0.00658876,0
3004982,-0.00578836,-0.00573061,0
3009982,-0.0138088,-0.00626129,0
3014982,-0.00715669,-0.00660037,0
3019982,-0.0111069,-0.00606343,0
3024982,-0.0123513,-0.00064058,0
3029982,-0.00110724,-0.00280554,0
3034982,0.00746002,-0.00371716,0
3039982,0.0120935,-0.00430986,0
3044982,0.0219481,-0.00719877,0
3049982,0.0136139,4.61459e-05,0
3054981,0.0120321,-0.00114484,0
3059981,-0.00388976,-0.00239622,0
3064981,-0.0261648,-0.00209363,0
3069981,-0.022359,-0.00663843,0
3074981,-0.0231706,-0.00466844,0
3079981,-0.0223127,-0.000994825,0
3084981,-0.0115104,0.00439176,0
3089981,-0.000750055,0.0033966,0
3094981,-0.000136779,0.00135349,0
3099981,0.0047083,-0.000501767,0
3104981,0.0168532,-0.00566027,0
3109981,0.0221913,-0.00742304,0
3114981,0.0201714,-0.0107225,0
3119981,0.0280284,-0.0191547,0
3124980,0.00453673,-0.000771268,0
3129980,-0.0138576,-0.00543631,0
3134980,-0.0203645,0.000288862,0
3139980,-0.0283963,0.00518687,0
3144980,-0.028361,0.00513988,0
3149980,-0.0206199,0.00762496,0
3154980,-0.0337863,0.00449355,0
3159980,-0.0295026,0.00177146,0
3164980,-0.0127206,0.00729695,0
3169980,-0.00300054,0.00405336,0
3174980,0.0120294,-0.000438513,0
3179980,-0.0336703,0.0212972,0
3184980,-0.0254107,0.0521476,0
3189979,0.0469521,-0.00883959,0
3194979,0.051292,0.00440389,0
3199979,0.0526668,0.00284431,0
3204979,0.0525275,-0.0118734,0
3209979,0.0596971,-0.0242293,0
3214979,0.0411544,-0.0229689,0
3219979,0.0297831,-0.0298562,0
3224979,0.0121846,-0.0446525,0
3229979,-0.00596735,-0.0456171,0
3234979,-0.0314439,-0.0418901,0
3239979,-0.0433218,-0.04343,0
3244979,-0.0435425,-0.039768,0
3249979,-0.0398451,-0.0374042,0
3254978,-0.0299249,-0.044362,0
3259978,-0.0418284,-0.0401277,0
3264978,-0.0349782,-0.0377195,0
3269978,-0.0332531,-0.0398186,0
3274978,-0.0392838,-0.0395449,0
3279978,-0.0161814,-0.0422207,0
3284978,-0.00692426,-0.0286991,0
3289978,0.0103279,-0.015427,0
3294978,0.0352156,-0.0184924,0
3299978,0.0429821,-0.0090479,0
3304978,0.0400181,-0.0037005,0
3309978,0.0544374,0.0241256,0
3314978,0.0145977,-0.013103,0
3319977,-0.0228802,0.0212377,0
3324977,-0.0395046,0.0196808,0
3329977,-0.0534961,0.0323354,0
3334977,-0.0487065,0.0378057,0
3339977,-0.037852,0.0301574,0
3344977,-0.0361255,0.0222153,0
3349977,-0.0100849,0.0272116,0
3354977,0.00857023,0.0275266,0
3359977,0.0157072,0.0241161,0
3364977,0.0327586,0.0156087,0
3369977,0.0464626,0.0157191,0
3374977,0.0419034,0.0128945,0
3379977,0.0405655,0.00886541,0
3384976,0.0347002,-0.000671765,0
3389976,0.0328476,-0.0164306,0
3394976,0.0237421,-0.0169412,0
3399976,0.0156384,-0.0155043,0
3404976,0.00338342,-0.0195456,0
3409976,0.00507537,-0.0130077,0
3414976,-0.0109321,-0.0234734,0
3419976,-0.0298375,-0.019236,0
3424976,-0.0297029,-0.0217044,0
3429976,-0.0238211,-0.0325954,0
3434976,-0.0209149,-0.0336243,0
3439976,-0.00770413,-0.0317322,0
3444976,9.18001e-05,-0.0310144,0
3449975,0.00214475,-0.0334665,0
3454975,0.0206595,-0.0298174,0
3459975,0.0219962,-0.0168784,0
3464975,0.0402609,-0.0178027,0
3469975,0.0389752,-0.0108358,0
3474975,0.0341277,-0.00382432,0
3479975,0.0253821,0.00113457,0
3484975,0.0112586,0.00365069,0
3489975,0.0141459,0.015846,0
3494975,0.000304341,0.0178298,0
3499975,-0.0128101,0.0269559,0
3504975,-0.00573291,0.0283642,0
3509975,0.000401415,0.0204911,0
3514974,0.00623273,0.0201274,0
3519974,0.00248179,0.0201793,0
3524974,0.00578742,0.0238982,0
3529974,0.0152139,0.013686,0
3534974,0.0113678,0.00885025,0
3539974,0.014565,0.00541103,0
3544974,0.0186397,-0.000181155,0
3549974,0.0182716,-0.0048176,0
3554974,0.0217749,-0.01437,0
3559974,0.00768489,-0.0118926,0
3564974,0.00868275,-0.0164258,0
3569974,-0.00371871,-0.016591,0
3574974,-0.00659547,-0.0228621,0
3579973,-0.00310468,-0.0150304,0
3584973,0.0043013,-0.0158933,0
3589973,-0.00632035,-0.0197439,0
3594973,0.00150519,-0.0199109,0
3599973,0.00495237,-0.0179558,0
3604973,0.00143965,-0.0164659,0
3609973,0.0127898,-0.0141947,0
3614973,0.0032342,-0.0198911,0
3619973,-0.00651301,-0.00697764,0
3624973,0.00661067,-0.00566776,0
3629973,0.00362035,0.0022792,0
3634973,0.00677307,0.0034238,0
3639973,0.0174442,0.0029177,0
3644972,0.0208226,0.00560304,0
3649972,0.0210409,-0.00028804,0
3654972,0.00104205,0.00779954,0
3659972,-0.00544028,0.00871942,0
3664972,-0.00475731,0.0111854,0
3669972,-0.0104821,0.0185312,0
3674972,-0.00634748,0.0151166,0
3679972,-0.00603818,0.0136118,0
3684972,0.00178819,0.0101658,0
3689972,0.0112674,0.00942906,0
3694972,0.0160923,0.0136755,0
3699972,0.0151009,0.0033078,0
3704972,0.0190933,-7.59688e-05,0
3709972,0.00717664,0.00281224,0
3714971,0.00369967,-0.00460974,0
3719971,-0.000209661,-0.00605082,0
