2149995,-10.9423,-24.868,150.652
2154995,25.7429,-55.815,149.491
2159995,39.1746,-6.62198,136.057
2164995,-60.0989,-40.5441,159.648
2169995,-35.9832,38.2676,156.48
2174995,8.50288,-21.1486,128.122
2179995,8.81486,-21.9246,132.823
2184995,-9.87853,44.9966,133.854
2189995,15.0432,10.1472,151.049
2194995,-77.1111,-72.4361,151.72
2199995,-3.4799,-9.88889,123.41
2204994,-52.6862,48.2825,133.191
2209994,-51.4595,47.1583,130.09
2214994,-42.3836,-10.0416,154.237
2219994,51.9073,-19.365,127.312
2224994,53.5184,-19.966,131.263
2229994,-46.5285,-20.7372,156.544
2234994,-44.7254,-19.9336,150.478
2239994,-15.8717,-5.53675,142.363
2244994,-2.34674,23.0233,136.366
2249994,-2.10113,20.6137,122.094
2254994,32.4914,-1.89545,147.114
2259994,-14.1434,-31.0948,151.094
2264994,55.8897,55.6487,131.492
2269993,50.5862,50.3681,119.015
2274993,49.8058,40.2928,150.631
2279993,68.1713,-59.3057,136.537
2284993,38.0807,44.6823,104.714
2289993,52.1567,28.7322,139.376
2294993,20.8644,16.7672,138.148
2299993,92.3354,22.1274,122.609
2304993,133.95,100.485,95.5667
2309993,66.9483,68.1158,116.797
2314993,69.7428,-34.6546,126.196
2319993,71.6909,-35.6226,129.721
2324993,35.8576,-45.0233,158.186
2329993,15.2797,-93.7696,143.55
2334992,39.4555,-4.3196,135.177
2339992,-17.2083,30.8279,129.899
2344992,-17.7607,31.8175,134.069
2349992,10.1843,4.65656,131.179
2354992,32.7743,-16.4337,118.427
2359992,29.4928,-14.7883,106.569
2364992,51.9559,44.4194,128.49
2369992,69.2885,-104.54,132.969
2374992,35.5346,11.8325,141.496
2379992,31.2311,10.3995,124.36
2384992,19.9105,-13.8397,153.249
2389992,34.3788,-49.7491,121.691
2394992,20.1929,18.1457,133.731
2399991,-5.847,-13.3408,154.473
2404991,-40.9804,-37.8385,145.533
2409991,-89.0064,-55.038,158.171
2414991,-110.452,-68.2994,196.283
2419991,1.05307,-3.8904,123.067
2424991,32.8546,30.9273,135.369
2429991,62.4216,44.6511,135.178
2434991,65.2222,-42.3066,144.519
2439991,66.3356,-43.0289,146.986
2444991,44.8106,0.776816,158.408
2449991,-6.40722,-76.6925,152.036
2454991,-5.94361,-71.1432,141.035
2459991,-41.231,5.23624,137.929
2464990,-47.9815,30.6709,135.054
2469990,32.0022,14.4233,135.044
2474990,46.0642,-24.043,130.826
2479990,76.0518,-6.95793,137.204
2484990,124.923,-19.9173,124.654
2489990,75.7742,-102.487,135.162
2494990,65.6317,-131.809,143.164
2499990,87.1036,33.2573,123.645
2504990,-5.9524,-11.4185,135.994
2509990,8.97589,-7.31797,129.671
2514990,62.4143,1.37937,112.379
2519990,-5.79951,-31.92,115.091
2524990,-6.29815,-34.6645,124.987
2529990,-46.8582,-66.9248,162.355
2534989,-10.951,-40.9943,133.084
2539989,-12.3592,-90.3918,171.958
2544989,-45.6397,-107.277,177.415
2549989,-30.7814,-46.6779,151.261
2554989,-29.7955,-45.1829,146.416
2559989,40.1802,26.321,109.109
2564989,-37.4351,45.6254,118.406
2569989,-39.8944,48.6228,126.184
2574989,5.93351,-30.0161,137.05
2579989,-45.1619,25.9014,135.878
2584989,-46.5445,26.6944,140.037
2589989,45.1463,8.32401,143.399
2594989,-19.5344,-51.8074,159.621
2599988,-11.7119,22.4272,150.617
2604988,21.6906,30.15,130.93
2609988,-15.8155,-21.1554,133.563
2614988,22.0652,-93.1136,139.336
2619988,23.1248,7.29604,137.995
2624988,-391.3,431.435,134.669
2629988,-329.387,321.33,80.5168
2634988,-268.375,154.887,79.7573
2639988,-347.215,200.388,103.188
2644988,-312.096,-184.601,179.857
2649988,-357.568,-352.154,262.693
2654988,-403.403,-397.295,296.366
2659988,-385.67,-545.837,358.461
2664987,-378.834,-754.161,363.082
2669987,-480.964,-664.11,389.651
2674987,-343.289,-193.228,300.695
2679987,-299.167,-605.134,299.747
2684987,-282.99,-355.455,239.678
2689987,-226.791,-284.865,192.08
2694987,-297.358,-44.7834,180.674
2699987,-277.005,-41.7182,168.308
2704987,-222.459,7.54815,126.241
2709987,-181.167,-11.8058,115.052
2714987,-203.092,-13.2345,128.976
2719987,-266.947,-71.0493,154.137
2724987,-305.914,-114.485,196.758
2729986,-189.219,-121.698,194.13
2734986,-116.112,-114.691,206.655
2739986,-212.491,-422.418,300.965
2744986,-219.728,-552.273,308.762
2749986,-54.0701,-617.259,304.478
2754986,-55.7944,-636.942,314.187
2759986,-47.9187,-749.64,239.968
2764986,-37.018,-579.109,185.379
2769986,-25.414,100.326,93.6612
2774986,-25.414,100.326,93.6612
2779986,16.5946,-74.2583,117.33
2784986,0.773776,-175.004,170.816
2789986,58.637,-157.2,216.638
2794985,63.5031,-170.245,234.616
2799985,-8.14745,-468.555,339.236
2804985,-124.399,-528.767,392.871
2809985,-130.964,-465.833,394.209
2814985,-143.95,-145.05,293.346
2819985,-67.3582,-53.381,255.898
2824985,-33.5032,-73.9176,255.355
2829985,-34.1468,-75.3375,260.26
2834985,-62.2114,-46.2737,245.988
2839985,51.5356,-89.955,289.243
2844985,69.1149,-35.4779,251.434
2849985,39.7212,-71.0228,292.739
2854985,105.167,48.562,249.899
2859984,-36.6988,68.2329,252.458
2864984,-16.363,16.9486,323.389
2869984,109.001,117.863,317.324
2874984,101.242,-178.797,430.52
2879984,118.13,-216.716,454.163
2884984,46.1835,-193.296,425.457
2889984,133.056,99.4728,319.014
2894984,99.0917,74.081,237.582
2899984,-79.894,114.747,216.352
2904984,-79.5395,114.238,215.393
2909984,45.5914,24.9044,333.003
2914984,47.0507,25.7016,343.662
2919984,27.6202,-98.9722,482.114
2924983,25.7872,-92.404,450.118
2929983,246.505,-98.0779,570.748
2934983,169.162,-100.292,650.628
2939983,255.076,242.753,373.816
2944983,169.003,160.839,247.676
2949983,110.199,150.153,224.843
2954983,100.486,136.919,205.025
2959983,6.61292,154.112,256.095
2964983,-50.8727,183.54,269.775
2969983,8.66543,143.061,278.182
2974983,83.6556,68.1242,392.571
2979983,9.21742,-37.5474,458.25
2984983,70.8906,102.537,448.608
2989982,0.835047,-155.595,583.824
2994982,123.544,60.0335,513.099
2999982,-36.6491,149.827,405.262
3004982,114.254,126.629,402.148
3009982,206.628,28.3358,499.082
3014982,186.369,11.2224,467.647
3019982,54.0396,-4.53278,465.884
3024982,45.7648,-143.576,530.665
3029982,47.8376,-150.079,554.7
3034982,-75.2677,63.8841,395.346
3039982,-123.283,69.3932,286.346
3044982,-109.267,61.5038,253.791
3049982,-99.5215,114.581,212.071
3054981,-104.149,91.2828,237.29
3059981,8.70286,92.8489,280.747
3064981,12.5792,134.204,405.794
3069981,-193.827,-334.133,1011.26
3074981,116.372,-2.75722,794.827
3079981,119.063,-2.82097,813.205
3084981,334.792,-283.094,639.114
3089981,189.709,-25.8422,563.973
3094981,-87.1986,-78.6957,425.92
3099981,-230.807,-131.09,422.034
3104981,-205.848,-116.914,376.396
3109981,-161.985,89.8162,239.466
3114981,-144.266,79.9913,213.271
3119981,-182.746,79.753,219.883
3124980,-44.3923,52.6223,240.276
3129980,-69.7887,82.7271,377.735
3134980,-90.386,-81.7474,510.362
3139980,152.672,-256.812,704.173
3144980,626.714,-405.348,699.696
3149980,577.344,-605.132,687.297
3154980,243.921,-429.868,652.53
3159980,285.786,-381.223,821.552
3164980,374.962,-725.574,774.544
3169980,-141.935,-357.621,497.367
3174980,-381.9,-85.6007,439.319
3179980,-2952.2,-1260.82,1002.04
3184980,-5422.07,-2315.64,1840.36
3189979,842.356,-645.536,-173.655
3194979,226.136,270.708,56.5324
3199979,147.388,257.889,58.02
3204979,147.388,257.889,58.02
3209979,12.7115,109.165,91.0343
3214979,-62.4689,-13.0461,154.129
3219979,-62.4689,-13.0461,154.129
3224979,-51.9298,-66.9174,183.052
3229979,-21.9352,-129.165,340.468
3234979,-33.0043,-194.345,512.277
3239979,-341.824,-678.029,1135.84
3244979,703.421,-706.462,1000.86
3249979,-341.398,-755.093,1294
3254978,-20.5824,-278.201,923.414
3259978,-17.2027,-232.52,771.787
3264978,111.854,-71.3345,888.114
3269978,111.737,-71.2599,887.186
3274978,-185.543,-929.574,918.609
3279978,-358.049,-966.092,1004.06
3284978,-596.296,-833.831,526.802
3289978,-578.721,-348.591,516.454
3294978,-361.67,-137.548,201.972
3299978,-232.622,-88.4695,129.906
3304978,-191.535,5.82313,119.177
3309978,-191.535,5.82313,119.177
3314978,1717.21,489.652,-215.642
3319977,-330.096,-706.259,401.787
3324977,-326.073,-697.651,396.89
3329977,-930.791,-1490.37,480.424
3334977,-218.284,-742.321,274.473
3339977,-193.814,-659.105,243.704
3344977,-188.474,-908.853,286.608
3349977,-228.901,-1103.8,348.084
3354977,-292.549,-584.964,176.02
3359977,-238.473,-476.836,143.483
3364977,-283.941,-483.698,109.594
3369977,-500.411,-250.699,99.2423
3374977,-442.176,-186.125,107.453
3379977,-347.196,-411.063,116.053
3384976,-476.836,-271.966,148.634
3389976,-453.236,-409.259,148.798
3394976,-622.355,-492.41,242.46
3399976,-732.308,-796.768,328.235
3404976,-780.027,-911.437,447.024
3409976,-821.043,-990.729,513.283
3414976,-656.524,-1241.04,561.247
3419976,-898.51,-1698.47,768.116
3424976,-615.842,-2915.92,1052.29
3429976,-1021.98,-2100.7,1103.5
3434976,-1311.59,-1994.66,1072.55
3439976,-798,-2203.21,954.978
3444976,-1116.41,-1661.26,709.261
3449975,-1362.67,-1277.14,739.105
3454975,-1318.5,-1235.74,715.144
3459975,-844.887,-738.7,365.641
3464975,-684.021,-572.604,212.152
3469975,-431.842,-361.501,133.937
3474975,-373.058,-236.932,127.286
3479975,-199.645,-491.075,119.365
3484975,-165.951,-702.087,162.104
3489975,-174.859,-784.477,178.857
3494975,-14.6429,-538.264,164.309
3499975,-17.7317,-651.806,198.969
3504975,112.762,-917.426,169.425
3509975,-54.7749,-737.715,145.843
3514974,0.973107,-568.617,145.265
3519974,-5.94195,-651.595,148.274
3524974,5.22102,-576.026,154.746
3529974,-140.622,-553.379,126.441
3534974,-108.031,-574.605,145.191
3539974,-154.173,-496.998,177.56
3544974,-152.362,-491.161,175.474
3549974,-197.613,-418.104,192.012
3554974,-210.333,-445.017,204.372
3559974,-237.611,-589.867,201.466
3564974,-390.189,-1566.57,319.78
3569974,-327.082,-874.972,434.574
3574974,-402.234,-1076.01,534.426
3579973,-511.002,-1846.59,566.325
3584973,-672.65,-844.856,502.007
3589973,-597.299,-750.214,445.772
3594973,-480.03,-1217.07,502.491
3599973,-534.431,-877.845,418.194
3604973,-493.475,-810.572,386.146
3609973,-429.985,-736.447,442.924
3614973,-132.817,-525.987,285.449
3619973,-165.642,-938.757,411.144
3624973,-214.197,-1104.17,309.036
3629973,-82.7443,-1039.37,250.172
3634973,-78.5637,-986.853,237.533
3639973,-129.704,-587.909,164.944
3644972,-105.995,-480.441,134.793
3649972,71.0479,-191.046,81.6073
3654972,-61.6622,-400.441,156.382
3659972,45.1946,-579.836,196.984
3664972,133.429,-879.455,197.25
3669972,126.571,-834.251,187.111
3674972,131.959,-716.662,188.866
3679972,31.516,-776.004,179.686
3684972,32.2213,-793.37,183.707
3689972,-34.4612,-388.814,146.797
3694972,-65.1718,-437.804,112.895
3699972,-54.8139,-368.223,94.9525
3704972,-82.1147,-399.971,124.375
3709972,-58.4512,-346.707,146.78
3714971,-95.4635,-564.954,194.475
3719971,-134.894,-806.56,262.696
3724971,-145.118,-867.689,282.606
3729971,-144.789,-971.428,338.423
3734971,34.8423,-540.013,315.462
3739971,-37.205,-809.763,289.765
3744971,-39.8503,-867.337,310.367
3749971,-106.432,-810.134,395.312
3754971,-98.5106,-1217.2,386.937
3759971,-288.66,-904.296,296.173
3764971,-192.005,-601.501,197.002
3769971,-105.197,-153.597,109.413
3774971,-240.513,-350.315,169.832
3779970,-104.894,-354.456,203.398
3784970,-57.0254,-656.077,300.883
3789970,-54.922,-1140.64,354.431
3794970,-62.9848,-1308.09,406.463
3799970,-19.568,-815.71,220.392
3804970,-16.2071,-675.608,182.539
3809970,-13.1703,-398.769,171.805
3814970,-15.2939,-463.066,199.506
3819970,57.0992,-445.248,135.651
