1443540356,-0.000427491,-0.00480963,0.395528
1443540356,9.21324e-05,-0.00462271,0.395418
1443540356,0.00020894,-0.00492152,0.395548
1443540356,0.000440954,-0.00498138,0.395447
1443540356,-3.52488e-06,-0.00479137,0.395595
1443540356,-0.000293301,-0.00481638,0.395443
1443540356,-0.000644818,-0.00451187,0.395459
1443540356,-0.00074446,-0.00459963,0.39557
1443540356,-0.00149525,-0.00460117,0.395496
1443540356,-0.00171294,-0.00459117,0.395402
1443540356,-0.00159293,-0.00463775,0.395537
1443540356,-0.001477,-0.00455153,0.395414
1443540356,-0.000763195,-0.00444352,0.395618
1443540356,-0.000491239,-0.0040073,0.39546
1443540356,-0.000442987,-0.00424264,0.395458
1443540356,-0.000480197,-0.00425292,0.395531
1443540356,-0.000118404,-0.00381212,0.395583
1443540356,-0.000326819,-0.0034838,0.39562
1443540357,-0.000699859,-0.00331907,0.395499
1443540357,-0.000787038,-0.00352792,0.395617
1443540357,-0.000633398,-0.00328796,0.395487
1443540357,-0.000546217,-0.00320199,0.395493
1443540357,-0.000308374,-0.00287662,0.395552
1443540357,-0.000693539,-0.00316329,0.395455
1443540357,-0.000538447,-0.00346272,0.395441
1443540357,-0.000669003,-0.0032396,0.395493
1443540357,-0.000771792,-0.00336266,0.395591
1443540357,-0.000896807,-0.00360857,0.395572
1443540357,-0.00045526,-0.00384625,0.395528
1443540357,-0.000335368,-0.0039332,0.395486
1443540357,-8.91984e-05,-0.00416254,0.395507
1443540357,-0.000400289,-0.00421802,0.39549
1443540357,-0.000662014,-0.00427639,0.395644
1443540357,-0.0011559,-0.00447437,0.395452
1443540357,-0.000908792,-0.0043723,0.395442
1443540357,-0.0010272,-0.00445954,0.395622
1443540357,-0.00144789,-0.00427197,0.395556
1443540357,-0.00149842,-0.00403943,0.395562
1443540358,-0.00108159,-0.00400823,0.395509
1443540358,-0.000386885,-0.00412789,0.39543
1443540358,-0.000198435,-0.00404494,0.395593
1443540358,0.000173459,-0.00381343,0.395582
1443540358,3.5471e-05,-0.00371163,0.395474
1443540358,0.000101535,-0.00377203,0.395551
1443540358,0.000105853,-0.00359449,0.395466
1443540358,-0.000303626,-0.00347763,0.395638
1443540358,-0.000894414,-0.00301809,0.395609
1443540358,-0.00097055,-0.00311407,0.395549
1443540358,-0.000909771,-0.00322277,0.395603
1443540358,-0.000940355,-0.00316323,0.395526
1443540358,-0.00108981,-0.00326687,0.39544
1443540358,-0.00109587,-0.00322502,0.39554
1443540358,-0.000641103,-0.00328604,0.395564
1443540358,-0.000781826,-0.00348371,0.395523
1443540358,-0.00010442,-0.00331045,0.395511
1443540358,0.000132845,-0.00371529,0.395443
1443540358,0.000438518,-0.0039694,0.395508
1443540358,0.000410412,-0.00415515,0.395575
1443540359,0.000101753,-0.00418907,0.395481
1443540359,-0.000264334,-0.00400297,0.39548
1443540359,-0.000602487,-0.00413077,0.3955
1443540359,-0.000832589,-0.00390891,0.395497
1443540359,-0.00115156,-0.00381624,0.39558
1443540359,-0.00120216,-0.00396209,0.395603
1443540359,-0.00107405,-0.00376389,0.395518
1443540359,-0.000981251,-0.00375181,0.395474
1443540359,-0.000820564,-0.0035827,0.395473
1443540359,-0.000569222,-0.00338133,0.395498
1443540359,-0.000699536,-0.00339168,0.395552
1443540359,-0.000366645,-0.00354096,0.395672
1443540359,0.000110027,-0.00326211,0.395451
1443540359,0.000238019,-0.00319783,0.395584
1443540359,0.000233458,-0.00320227,0.395499
1443540359,-0.000405322,-0.0033254,0.395617
1443540359,-0.000625324,-0.00313074,0.395571
1443540359,-0.000767901,-0.00328079,0.395587
1443540359,-0.00080945,-0.00351766,0.395528
1443540359,-0.00123918,-0.00372642,0.395516
1443540360,-0.00131215,-0.003747,0.395471
1443540360,-0.00100879,-0.00389887,0.39557
1443540360,-0.00116756,-0.00415116,0.395487
1443540360,-0.000879519,-0.00395738,0.39553
1443540360,-0.00111246,-0.00398382,0.395381
1443540360,-0.000926247,-0.00405836,0.395496
1443540360,-0.000586059,-0.00408026,0.395461
1443540360,-0.00110739,-0.00437104,0.395469
1443540360,-0.000897111,-0.00392292,0.395622
1443540360,-0.000476705,-0.0040486,0.395492
1443540360,-3.16127e-05,-0.00406437,0.395567
1443540360,-0.000220025,-0.00379926,0.395575
1443540360,-0.000516376,-0.0037944,0.395388
1443540360,-0.000630412,-0.00376076,0.395523
1443540360,-0.00112082,-0.00421057,0.395621
1443540360,-0.00173622,-0.00445705,0.395576
1443540360,-0.00190757,-0.00442203,0.395513
1443540360,-0.00151485,-0.00436896,0.395506
1443540360,-0.00102403,-0.00411006,0.395377
1443540360,-0.000842763,-0.00418941,0.395587
1443540361,-0.000659947,-0.0039849,0.395471
1443540361,-0.00030395,-0.00354326,0.395472
1443540361,-0.000517315,-0.00309528,0.395559
1443540361,-9.8744e-05,-0.00328402,0.395594
1443540361,-0.000668779,-0.00339391,0.395535
1443540361,-0.000939843,-0.00298252,0.395505
1443540361,-0.000971686,-0.00308852,0.395665
1443540361,-0.000790226,-0.00299193,0.395515
1443540361,-0.000825424,-0.00332699,0.395561
1443540361,-0.000937291,-0.00324142,0.395633
1443540361,-0.00110378,-0.00285629,0.395658
1443540361,-0.0015326,-0.0030236,0.395671
1443540361,-0.00114282,-0.00319789,0.395532
1443540361,-0.000732684,-0.00314654,0.395523
1443540361,-0.000715357,-0.00314429,0.395452
1443540361,-0.000822501,-0.00308654,0.395512
1443540361,-0.000643652,-0.00272243,0.395635
1443540361,-0.000464737,-0.00285014,0.395574
1443540361,-0.00109973,-0.0030369,0.395535
1443540361,-0.00107629,-0.0033886,0.395464
1443540362,-0.000564482,-0.0036981,0.395534
1443540362,-0.000359367,-0.00370399,0.395397
1443540362,-0.000610892,-0.00394431,0.395463
1443540362,-0.000848651,-0.00387668,0.395442
1443540362,-0.000544345,-0.0040324,0.395424
1443540362,-0.000445265,-0.00426353,0.395417
1443540362,-0.000943635,-0.00451178,0.395358
1443540362,-0.00120493,-0.00459471,0.395509
1443540362,-0.0016426,-0.00458781,0.395367
1443540362,-0.0015349,-0.00472467,0.395433
1443540362,-0.000865222,-0.00468488,0.395391
1443540362,-0.000696463,-0.00441218,0.395434
1443540362,-0.00037949,-0.00397794,0.395425
1443540362,-7.68689e-05,-0.00385945,0.395451
1443540362,-0.000230751,-0.00417881,0.395495
1443540362,-0.000740241,-0.00426548,0.395411
1443540362,-0.000413219,-0.0041239,0.395387
1443540362,-0.000462985,-0.00410551,0.395519
1443540362,-0.000992082,-0.00393571,0.395449
1443540362,-0.000764554,-0.00372402,0.395431
1443540363,-0.000608843,-0.00349971,0.395507
1443540363,-0.000962405,-0.00353957,0.395574
1443540363,-0.000989604,-0.00359165,0.395416
1443540363,-0.00114292,-0.003206,0.395533
1443540363,-0.0020682,-0.00325035,0.395587
1443540363,-0.00185635,-0.00297735,0.395586
1443540363,-0.00098535,-0.00296012,0.395565
1443540363,-0.000917483,-0.0030074,0.395507
1443540363,-0.00102032,-0.00290954,0.395634
1443540363,-0.00143317,-0.00298124,0.395602
1443540363,-0.00137545,-0.00280728,0.395498
1443540363,-0.000313024,-0.00302231,0.395549
1443540363,0.000354452,-0.00343318,0.395571
1443540363,-0.000290058,-0.00361786,0.395465
1443540363,-0.000497885,-0.00380353,0.395509
1443540363,0.000156973,-0.0036881,0.395478
1443540363,-0.0001729,-0.00362698,0.395541
1443540363,-0.000802159,-0.00373893,0.395472
1443540363,-0.000629848,-0.00363471,0.395559
1443540363,-0.000441806,-0.00359696,0.395556
1443540364,-0.000387249,-0.00339258,0.395453
1443540364,-0.000506462,-0.00309669,0.395671
1443540364,-0.000783325,-0.00313399,0.395614
1443540364,-0.000792898,-0.00293547,0.395486
1443540364,-0.00091583,-0.00275729,0.39562
1443540364,-0.000754895,-0.00234143,0.395531
1443540364,-0.000887861,-0.00225191,0.395607
1443540364,-0.00103301,-0.00243734,0.395639
1443540364,-0.000831508,-0.00281714,0.395606
1443540364,-0.00109262,-0.00304981,0.395544
1443540364,-0.00165889,-0.00319478,0.395567
1443540364,-0.000994671,-0.0031391,0.395503
1443540364,-0.000554055,-0.00335875,0.395451
1443540364,-0.000494202,-0.00370839,0.39551
1443540364,-0.000225616,-0.00387562,0.395604
1443540364,-0.000487327,-0.00401888,0.395511
1443540364,-0.000550588,-0.00411413,0.395631
1443540364,-0.00055543,-0.00388683,0.395516
1443540364,-0.000615359,-0.00379304,0.395417
1443540364,-0.000707451,-0.00377384,0.395567
1443540365,-0.00128645,-0.00388322,0.395519
1443540365,-0.00166082,-0.00375785,0.395414
1443540365,-0.00148248,-0.00372327,0.395452
1443540365,-0.0019692,-0.00371932,0.395564
1443540365,-0.00191877,-0.00391031,0.395632
1443540365,-0.00137109,-0.00409095,0.395543
1443540365,-0.000953521,-0.00421891,0.395532
1443540365,-0.000253838,-0.0040535,0.395617
1443540365,0.000234258,-0.00383692,0.395379
1443540365,-0.000182428,-0.0037417,0.395544
1443540365,-0.000967782,-0.00362348,0.395545
1443540365,-0.000702083,-0.00362987,0.395496
1443540365,-0.000992164,-0.00351424,0.395596
1443540365,-0.00128973,-0.00318113,0.395512
1443540365,-0.00148192,-0.00308742,0.395549
1443540365,-0.00150426,-0.00305116,0.395384
1443540365,-0.00146678,-0.00301987,0.395631
1443540365,-0.00127308,-0.00313754,0.395463
1443540365,-0.000626703,-0.00300688,0.395444
1443540365,-0.000882512,-0.00287069,0.395405
1443540366,1.70484e-05,-0.00286678,0.395645
1443540366,0.000373357,-0.00266223,0.395667
1443540366,0.000298778,-0.00254247,0.39559
1443540366,0.000161611,-0.00250567,0.395647
1443540366,-0.000351087,-0.00272602,0.395637
1443540366,-0.00101832,-0.00272367,0.395477
1443540366,-0.00171324,-0.0025939,0.395664
1443540366,-0.00237169,-0.00258083,0.395535
1443540366,-0.00178351,-0.00266961,0.395468
1443540366,-0.0011559,-0.00285844,0.395468
1443540366,-0.00106612,-0.00282867,0.395555
1443540366,-0.000403837,-0.00313599,0.395612
1443540366,-0.000556374,-0.00350663,0.395587
1443540366,-0.000362088,-0.00348679,0.395432
1443540366,-0.000190351,-0.00352331,0.3956
1443540366,-0.000579715,-0.00342916,0.395431
1443540366,-0.000715011,-0.00338251,0.395564
1443540366,-0.00107491,-0.00322337,0.395619
1443540366,-0.00139914,-0.00295075,0.395604
1443540366,-0.00123422,-0.00301485,0.395406
1443540367,-0.00151312,-0.00315365,0.395594
1443540367,-0.00161166,-0.00345094,0.395495
1443540367,-0.00171453,-0.00346228,0.395716
1443540367,-0.00137651,-0.0029867,0.395632
1443540367,-0.000954024,-0.00304374,0.395575
1443540367,-0.00102621,-0.0031886,0.395565
1443540367,-0.00126017,-0.00328105,0.395415
1443540367,-0.000960285,-0.00295019,0.395453
1443540367,-0.000782247,-0.00325846,0.395414
1443540367,-0.000495379,-0.0033629,0.395578
1443540367,-0.000134016,-0.00341096,0.395466
1443540367,-0.000792648,-0.00372625,0.395506
1443540367,-0.00133057,-0.00393802,0.3955
1443540367,-0.00103224,-0.00426674,0.395467
1443540367,-0.00056156,-0.00419171,0.395545
1443540367,-0.000862815,-0.00421317,0.395501
1443540367,-0.000971732,-0.00426967,0.395435
1443540367,-0.00112917,-0.00410534,0.395329
1443540367,-0.00135977,-0.00418356,0.395455
1443540367,-0.00132057,-0.00441718,0.395454
1443540368,-0.00127142,-0.00438352,0.395465
1443540368,-0.000848382,-0.00417274,0.39543
1443540368,-0.000742238,-0.0043515,0.395461
1443540368,-0.00108856,-0.00453569,0.395524
1443540368,-0.000929,-0.00473637,0.395498
1443540368,-0.000847608,-0.00476777,0.395369
1443540368,-0.000857544,-0.00457811,0.395351
1443540368,-0.000912301,-0.00445029,0.395471
1443540368,-0.00168392,-0.00466291,0.395436
1443540368,-0.00229779,-0.0042987,0.395516
1443540368,-0.00214731,-0.00419559,0.395556
1443540368,-0.00150361,-0.0041795,0.395546
1443540368,-0.00114178,-0.00392761,0.395558
1443540368,-0.000674503,-0.00380563,0.39552
1443540368,-0.000289255,-0.00360098,0.395566
1443540368,-0.000323074,-0.00291005,0.395577
1443540368,-0.000240287,-0.00283047,0.395625
1443540368,-0.000457647,-0.00268916,0.39551
1443540368,-0.0002549,-0.00226845,0.395604
1443540368,-0.000571317,-0.00190573,0.39559
1443540369,-0.000856255,-0.00176045,0.395694
1443540369,-0.00122782,-0.00181611,0.395509
1443540369,-0.00140548,-0.00187378,0.395595
1443540369,-0.00136187,-0.00158204,0.395534
1443540369,-0.00175214,-0.00196966,0.395513
1443540369,-0.00166587,-0.00228245,0.395496
1443540369,-0.00101669,-0.00282476,0.395484
1443540369,-0.000572073,-0.00300646,0.395357
1443540369,-0.00023219,-0.00329058,0.39545
1443540369,-0.000206278,-0.00385196,0.395406
1443540369,6.00455e-05,-0.00409812,0.395429
1443540369,0.000160793,-0.00452731,0.395522
1443540369,-0.000925253,-0.0048534,0.395386
1443540369,-0.00139689,-0.00510477,0.395388
1443540369,-0.000708663,-0.00537054,0.395432
1443540369,-0.000729224,-0.00522554,0.395356
1443540369,-0.00118027,-0.00548613,0.395459
1443540369,-0.000775881,-0.00522432,0.395412
1443540369,-0.000825828,-0.00501644,0.395408
1443540369,-0.000633231,-0.00472738,0.395424
1443540370,-0.000910691,-0.0045786,0.395447
1443540370,-0.00117788,-0.00443447,0.395426
1443540370,-0.0010806,-0.00395904,0.395415
1443540370,-0.000561671,-0.00351523,0.395452
1443540370,-0.000597375,-0.0031947,0.395596
1443540370,-0.00109691,-0.00279292,0.395581
1443540370,-0.00117046,-0.00228017,0.395566
1443540370,-0.00130559,-0.00191838,0.395466
1443540370,-0.00146446,-0.00204197,0.395521
1443540370,-0.00155618,-0.00216483,0.395522
1443540370,-0.00144896,-0.00227267,0.395517
1443540370,-0.00119126,-0.00219023,0.395546
1443540370,-0.000984765,-0.00223674,0.395519
1443540370,-0.000902534,-0.00242011,0.395554
1443540370,0.00010658,-0.00269167,0.395616
1443540370,0.000455728,-0.00290277,0.395543
1443540370,8.82882e-05,-0.00316622,0.395686
1443540370,-0.000344827,-0.00325245,0.395539
1443540370,-0.00072558,-0.00346273,0.395471
1443540370,-0.000753892,-0.00353254,0.395585
1443540371,-0.00100472,-0.00358955,0.395556
1443540371,-0.00122272,-0.00380029,0.395548
1443540371,-0.00146267,-0.00395947,0.395538
1443540371,-0.00118001,-0.00417723,0.395477
1443540371,-0.000944676,-0.00410961,0.395497
1443540371,-0.00106202,-0.00422002,0.395454
1443540371,-0.00103944,-0.00415154,0.395424
1443540371,-0.00104092,-0.00428692,0.395357
1443540371,-0.0007425,-0.0044841,0.395494
1443540371,-0.00102369,-0.00426034,0.395445
1443540371,-0.00108439,-0.00410591,0.395498
1443540371,-0.00069998,-0.00395345,0.39543
1443540371,-0.000659503,-0.00410981,0.395448
1443540371,-0.000437186,-0.00423947,0.395362
1443540371,-0.00072192,-0.00429911,0.395432
1443540371,-0.00056334,-0.00422996,0.395465
1443540371,-0.000829306,-0.00429915,0.395428
1443540371,-0.000623868,-0.00418253,0.395392
1443540371,-0.000524094,-0.00411151,0.395441
1443540371,-0.000412029,-0.00441598,0.395583
1443540372,-0.000666691,-0.00446821,0.395462
1443540372,-0.000640516,-0.00450315,0.395398
1443540372,-0.000448055,-0.00436686,0.395468
1443540372,-0.000810443,-0.0042759,0.395437
1443540372,-0.000966258,-0.00415495,0.395626
1443540372,-0.000354325,-0.00390143,0.39559
1443540372,-0.000884834,-0.00359941,0.395529
1443540372,-0.000783102,-0.00336969,0.395461
1443540372,-1.60242e-05,-0.00312779,0.395514
1443540372,-0.000649132,-0.00329939,0.395493
1443540372,-0.000985316,-0.00316182,0.395573
1443540372,-0.000470683,-0.00317174,0.395433
1443540372,-3.42261e-07,-0.0030372,0.395697
1443540372,-0.000339454,-0.00298193,0.39559
1443540372,-0.000955669,-0.00315047,0.395512
1443540372,-0.00102718,-0.00274149,0.395507
1443540372,-0.00157336,-0.00271644,0.395472
1443540372,-0.00132658,-0.00263999,0.39559
1443540372,-0.000828012,-0.00264531,0.395508
1443540372,-0.000347663,-0.00250683,0.395554
1443540373,2.7156e-05,-0.00291357,0.395468
1443540373,9.51489e-05,-0.00337432,0.395424
1443540373,0.00012801,-0.00349609,0.395474
1443540373,0.00047411,-0.00313074,0.39564
1443540373,3.57848e-05,-0.00327004,0.395521
1443540373,-0.000595679,-0.00344883,0.395508
1443540373,-0.000878497,-0.00327712,0.395488
1443540373,-0.000731431,-0.00327838,0.395402
1443540373,-0.0010119,-0.00353017,0.395438
1443540373,-0.000898575,-0.00382245,0.395518
1443540373,-0.000738156,-0.00403708,0.395419
1443540373,-0.000589511,-0.00435876,0.395377
1443540373,-0.000814491,-0.00437696,0.395423
1443540373,-0.00043312,-0.0045391,0.395524
1443540373,-0.00072493,-0.00478256,0.395521
1443540373,-0.000467198,-0.00466693,0.395496
1443540373,-4.91702e-05,-0.0045614,0.395345
1443540373,-0.000427526,-0.00447076,0.395491
1443540373,-0.000512924,-0.00465758,0.395437
1443540373,-0.000445097,-0.00435345,0.395531
1443540374,-0.000942038,-0.00418029,0.395451
1443540374,-0.00100566,-0.00427853,0.395465
1443540374,-0.000437831,-0.00407473,0.395543
1443540374,0.000105671,-0.00336083,0.395428
1443540374,-7.61228e-06,-0.00341805,0.395524
1443540374,-0.000298049,-0.00359255,0.395483
1443540374,-0.000558195,-0.00349565,0.395486
1443540374,-0.000740917,-0.00325741,0.395489
1443540374,-0.00104178,-0.00328499,0.395597
1443540374,-0.00115296,-0.00317107,0.395694
1443540374,-0.00149724,-0.00313903,0.395532
1443540374,-0.00130671,-0.00294062,0.395477
1443540374,-0.000486736,-0.00305858,0.395596
1443540374,-0.00043307,-0.00308087,0.395632
1443540374,-6.85656e-05,-0.00332181,0.395524
1443540374,2.1722e-05,-0.00332836,0.395584
1443540374,5.31638e-05,-0.00338396,0.395555
1443540374,-0.000254334,-0.003866,0.395521
1443540374,-0.000115702,-0.00391565,0.395568
1443540374,-0.000314634,-0.00409438,0.395587
1443540375,-0.00123089,-0.00410957,0.395445
1443540375,-0.00101412,-0.0038729,0.395631
1443540375,-0.000515265,-0.00368983,0.395364
1443540375,-0.000227102,-0.00377301,0.3956
1443540375,8.26857e-05,-0.00334038,0.395495
1443540375,-3.04974e-05,-0.00299982,0.395478
1443540375,-0.000470598,-0.00318123,0.395501
1443540375,-0.000664138,-0.00297451,0.395542
1443540375,-0.000515189,-0.00305607,0.395437
1443540375,-0.000603615,-0.00327569,0.395557
1443540375,-0.000546799,-0.00322158,0.395519
1443540375,-0.000529888,-0.00289715,0.395498
1443540375,-0.000439506,-0.00282971,0.395399
1443540375,-0.000499561,-0.00277777,0.395422
1443540375,-0.00101345,-0.0032113,0.395463
1443540375,-0.000839057,-0.00341776,0.395532
1443540375,-0.000393854,-0.00353906,0.395614
1443540375,-0.000686241,-0.00453877,0.395446
1443540375,-0.00189577,-0.00577576,0.395678
1443540375,-0.00453869,-0.00670074,0.395563
1443540376,-0.00835774,-0.0069786,0.395389
1443540376,-0.0114937,-0.00786084,0.395337
1443540376,-0.0136177,-0.00905958,0.395185
1443540376,-0.0148672,-0.00967631,0.395015
1443540376,-0.015238,-0.0106481,0.395116
1443540376,-0.0149835,-0.011738,0.395027
1443540376,-0.0129682,-0.0123358,0.395055
1443540376,-0.0118352,-0.013376,0.395006
1443540376,-0.0102204,-0.0138705,0.394538
1443540376,-0.00720468,-0.0138208,0.394091
1443540376,-0.00373624,-0.0142847,0.394013
1443540376,-0.00130092,-0.0147769,0.393742
1443540376,0.00100513,-0.0143275,0.393737
1443540376,0.00242053,-0.0143169,0.393653
1443540376,0.00231591,-0.0136319,0.39345
1443540376,0.00158069,-0.0133444,0.393562
1443540376,0.000484549,-0.0130636,0.393496
1443540376,-0.000876617,-0.0125527,0.39355
1443540376,-0.00292883,-0.0118728,0.393563
1443540376,-0.0039907,-0.0115445,0.393725
1443540377,-0.00493304,-0.011322,0.39354
1443540377,-0.0048674,-0.0107614,0.39338
1443540377,-0.00357537,-0.0099929,0.3931
1443540377,-0.00209366,-0.00962044,0.392686
1443540377,0.000165873,-0.00929008,0.392058
1443540377,0.00261067,-0.00874222,0.39134
1443540377,0.00266713,-0.00825478,0.39066
1443540377,0.00152991,-0.00784002,0.390341
1443540377,6.9465e-05,-0.00769234,0.389557
1443540377,-0.00102817,-0.00773213,0.388867
1443540377,-0.00245156,-0.00809898,0.38816
1443540377,-0.00346906,-0.00859043,0.387215
1443540377,-0.00416396,-0.00854272,0.38676
1443540377,-0.00446406,-0.00920464,0.38649
1443540377,-0.00401127,-0.00931744,0.386005
1443540377,-0.00348277,-0.00958702,0.385529
1443540377,-0.00292767,-0.00962144,0.384689
1443540377,-0.00267686,-0.00980043,0.383613
1443540377,-0.00314824,-0.0102876,0.382843
1443540377,-0.00314148,-0.0105343,0.381835
1443540378,-0.0030621,-0.01083,0.381073
1443540378,-0.0028409,-0.0113067,0.380424
1443540378,-0.00305908,-0.0117736,0.379543
1443540378,-0.00380134,-0.0121809,0.379082
1443540378,-0.00460196,-0.0120721,0.377819
1443540378,-0.00574261,-0.0121737,0.377467
1443540378,-0.00750102,-0.0119729,0.376408
1443540378,-0.00807445,-0.0111925,0.375527
1443540378,-0.007164,-0.0104522,0.375055
1443540378,-0.00607369,-0.00970766,0.373868
1443540378,-0.00456028,-0.00940018,0.373399
1443540378,-0.00481236,-0.00893174,0.372377
1443540378,-0.00622738,-0.00844697,0.371381
1443540378,-0.00768562,-0.00834227,0.371056
1443540378,-0.00956941,-0.0084791,0.370182
1443540378,-0.0110319,-0.00840487,0.368706
1443540378,-0.0108333,-0.00829259,0.367908
1443540378,-0.0112676,-0.00830048,0.366519
1443540378,-0.010725,-0.00878532,0.36562
1443540378,-0.00881777,-0.00881488,0.364919
