1470003,1.23512e-05,-0.0032267,0.326796
1475003,-0.000466422,-0.00312029,0.326837
1480003,0.000107959,-0.00342286,0.326803
1485003,-0.000525508,-0.00333555,0.326742
1490003,-0.000971544,-0.00347911,0.326767
1495003,0.000474712,-0.00332383,0.326707
1500003,8.87558e-05,-0.00392137,0.326659
1505003,-0.000332925,-0.00399385,0.326721
1510003,0.000494663,-0.00382595,0.326812
1515003,-0.000344817,-0.00396861,0.326718
1520003,0.000341121,-0.00404839,0.326844
1525004,9.7896e-05,-0.00374631,0.326736
1530004,0.000412429,-0.00407564,0.326632
1535004,0.000247859,-0.00406009,0.326781
1540004,-0.000403641,-0.00409212,0.326724
1545004,-0.000959204,-0.0035697,0.326628
1550004,-0.000398398,-0.00404785,0.326663
1555004,-0.00118388,-0.00385625,0.326775
1560004,-0.000823726,-0.00448441,0.326844
1565004,-0.00016979,-0.00433933,0.326759
1570004,4.22593e-05,-0.00426845,0.326746
1575004,0.00117333,-0.00401255,0.326831
1580004,0.00118171,-0.00377935,0.326598
1585004,7.2858e-05,-0.00408151,0.326756
1590004,-0.00115977,-0.0040412,0.32675
1595004,0.000482854,-0.00384997,0.326707
1600004,0.000190588,-0.00397597,0.326799
1605004,-0.000941688,-0.00344111,0.326715
1610004,-0.000579617,-0.00310015,0.326755
1615003,-2.6696e-05,-0.00345748,0.326589
1620003,-0.000324335,-0.00342647,0.326829
1625003,0.000350094,-0.0033859,0.326669
1630003,0.00112958,-0.00374657,0.326642
1635003,-0.000968739,-0.00350703,0.326598
1640003,0.0010263,-0.00352879,0.326837
1645003,0.000415429,-0.00318629,0.32686
1650003,0.000977973,-0.00303727,0.326789
1655003,0.000308298,-0.00319759,0.326834
1660003,2.9842e-05,-0.00344296,0.326833
1665003,-0.000339183,-0.00328144,0.32667
1670003,-0.000983479,-0.00307352,0.326858
1675003,-0.00173386,-0.00308852,0.32673
1680002,-0.000352594,-0.00325087,0.326674
1685002,0.000186985,-0.003441,0.326665
1690002,-0.000147839,-0.00342443,0.326759
1695002,0.00108429,-0.0040296,0.326809
1700002,0.000200888,-0.00389381,0.32679
1705002,0.000333873,-0.00365059,0.32664
1710002,0.000403639,-0.00356935,0.326803
1715002,-3.6557e-05,-0.00363032,0.326636
1720002,-7.36476e-05,-0.00376794,0.326765
1725002,-0.000546756,-0.00334051,0.326819
1730002,7.73499e-05,-0.00316007,0.326807
1735002,0.000364253,-0.00345056,0.326609
1740002,-0.000947881,-0.00360145,0.326792
1745001,-0.00081168,-0.00388598,0.326701
1750001,-0.000900276,-0.00374582,0.32691
1755001,3.83688e-05,-0.00282615,0.326838
1760001,0.000371303,-0.00359706,0.326775
1765001,-0.00032831,-0.00349471,0.326771
1770001,-0.000835897,-0.00362189,0.326607
1775001,-0.000343684,-0.00354798,0.326656
1780001,-0.000545445,-0.00383474,0.326613
1785001,0.000524935,-0.0034598,0.326782
1790001,0.000550533,-0.00388625,0.326666
1795001,-0.00128895,-0.00399403,0.326718
1800001,-0.000325999,-0.0042979,0.326717
1805001,0.000476679,-0.00441606,0.326679
1810000,0.000173128,-0.00418875,0.326759
1815000,-0.000180404,-0.00422311,0.326718
1820000,-0.000537559,-0.00470319,0.326652
1825000,0.000140348,-0.00447133,0.326544
1830000,-0.000454956,-0.00480357,0.32667
1835000,5.09808e-05,-0.00461625,0.326676
1840000,4.8927e-05,-0.00459275,0.326678
1845000,0.000314162,-0.00433309,0.326652
1850000,-0.00014376,-0.00467585,0.326685
1855000,-0.000687324,-0.00476901,0.326749
1860000,-3.12183e-05,-0.00495094,0.326725
1865000,-0.000321982,-0.00503683,0.326594
1870000,-0.000338211,-0.0045956,0.326578
1875000,0.000241226,-0.00465713,0.326694
1879999,-0.00081538,-0.0049015,0.32665
1884999,-0.00109011,-0.00443446,0.326738
1889999,-1.6763e-05,-0.0043693,0.32678
1894999,0.00104059,-0.00436759,0.326759
1899999,0.000812934,-0.00395328,0.326773
1904999,0.000433509,-0.00401525,0.326729
1909999,0.000275398,-0.00369289,0.326764
1914999,0.000613135,-0.00301535,0.32678
1919999,8.43409e-05,-0.00360324,0.326822
1924999,-8.59715e-05,-0.00348105,0.326702
1929999,2.09918e-05,-0.00264669,0.326795
1934999,-8.7988e-05,-0.00252433,0.326777
1939999,-9.3781e-05,-0.00255608,0.326877
1944998,-0.000325156,-0.00265871,0.326698
1949998,0.000192452,-0.0026542,0.326775
1954998,0.000600199,-0.00246504,0.326725
1959998,-0.00131654,-0.00283708,0.326693
1964998,-0.000185976,-0.00280579,0.3267
1969998,0.000407164,-0.00358819,0.326682
1974998,0.00028137,-0.00365849,0.32656
1979998,0.000347622,-0.00414119,0.326651
1984998,0.000386342,-0.00408147,0.326624
1989998,0.000750957,-0.00411159,0.326657
1994998,0.000983358,-0.00481875,0.326746
1999998,-0.000805701,-0.00489592,0.326617
2004998,-0.000614662,-0.00543736,0.326621
2009997,0.000992184,-0.00556418,0.326664
2014997,-1.63574e-05,-0.00514165,0.326596
2019997,-0.000689131,-0.00537227,0.326697
2024997,0.000652509,-0.00524493,0.326649
2029997,-0.000541625,-0.00506588,0.326638
2034997,0.000394219,-0.00477825,0.326659
2039997,-3.01134e-05,-0.00485944,0.326678
2044997,0.000109573,-0.00438969,0.326656
2049997,-0.000460162,-0.00441763,0.326632
2054997,0.00057146,-0.00356038,0.32667
2059997,0.000150612,-0.00361252,0.326798
2064997,-0.00106816,-0.00310441,0.326776
2069997,-0.000239963,-0.00275587,0.32675
2074996,-0.000324469,-0.00277274,0.326656
2079996,-0.000343855,-0.00308673,0.326702
2084996,-0.000554425,-0.00321535,0.326703
2089996,-0.000114137,-0.00288916,0.326704
2094996,0.000515566,-0.00313086,0.326728
2099996,0.000439022,-0.0026875,0.326715
2104996,0.000306606,-0.00309421,0.326729
2109996,0.00136647,-0.00306153,0.326807
2114996,0.000997164,-0.00341205,0.326737
2119996,-0.000424687,-0.00343124,0.326884
2124996,7.20761e-05,-0.00323211,0.326745
2129996,-3.50329e-05,-0.00397726,0.326672
2134996,4.07854e-05,-0.00368155,0.32679
2139995,-0.000134949,-0.00395103,0.326764
2144995,-6.02852e-05,-0.00401604,0.326761
2149995,-0.000567049,-0.00425471,0.326747
2154995,-8.08867e-05,-0.00422945,0.326696
2159995,8.3073e-05,-0.00415313,0.326715
2164995,-0.000494909,-0.0043274,0.326671
2169995,-0.000271778,-0.00408555,0.326644
2174995,-0.000644954,-0.00430907,0.326577
2179995,1.83824e-05,-0.00468236,0.326707
2184995,-0.000712494,-0.00359632,0.326663
2189995,-0.000146493,-0.00409671,0.326715
2194995,4.11427e-05,-0.00392011,0.326648
2199995,-9.8663e-05,-0.00419559,0.326666
2204994,0.000265281,-0.00442597,0.326582
2209994,-0.000305952,-0.00460803,0.326647
2214994,-0.000152362,-0.00417045,0.326683
2219994,-0.000396124,-0.00452804,0.326639
2224994,0.000190129,-0.00411122,0.326609
2229994,-0.000104142,-0.00425883,0.326655
2234994,-0.000308224,-0.00454243,0.326798
2239994,-0.000342532,-0.00426476,0.326679
2244994,0.000218718,-0.00405228,0.326623
2249994,0.000520423,-0.00413988,0.32669
2254994,-0.000709568,-0.00439309,0.326653
2259994,-0.000178849,-0.00408387,0.326841
2264994,0.00118032,-0.00362057,0.326803
2269993,-0.000481942,-0.00377405,0.326739
2274993,0.000247667,-0.00366199,0.326661
2279993,0.000929298,-0.0036247,0.326709
2284993,-0.0014553,-0.00349781,0.326693
2289993,-0.000708935,-0.00353888,0.326775
2294993,-0.000118939,-0.00359416,0.326631
2299993,0.000901747,-0.00340663,0.326889
2304993,-0.000303898,-0.00298466,0.326781
2309993,-0.00102089,-0.00340376,0.326702
2314993,0.000146779,-0.0030617,0.326703
2319993,-0.000879379,-0.00300199,0.326664
2324993,0.000160348,-0.00295322,0.326781
2329993,0.000455117,-0.00296162,0.326701
2334992,0.000368979,-0.0028893,0.326745
2339992,0.000531509,-0.00359509,0.326665
2344992,0.000279837,-0.00402828,0.326625
2349992,0.00046434,-0.00364188,0.326677
2354992,0.000718882,-0.00319608,0.326843
2359992,-0.000203289,-0.00348971,0.326725
2364992,-0.00063823,-0.00342411,0.32671
2369992,-0.000315372,-0.00343037,0.326693
2374992,0.00015874,-0.00353471,0.326608
2379992,-0.000670703,-0.00398603,0.326645
2384992,-0.000123386,-0.00418475,0.326724
2389992,-0.000305462,-0.00441165,0.326632
2394992,9.55328e-05,-0.00421448,0.326593
2399991,-0.000641837,-0.00466529,0.326643
2404991,0.000321204,-0.00461252,0.326745
2409991,-0.000367679,-0.00473689,0.326743
2414991,0.000187398,-0.00431015,0.326721
2419991,0.00040314,-0.00440948,0.326569
2424991,-5.00398e-05,-0.00460584,0.326714
2429991,0.000335134,-0.00471937,0.326664
2434991,-4.67053e-05,-0.00410154,0.326751
2439991,-0.000770114,-0.00421907,0.326675
2444991,-0.000309678,-0.00455002,0.326677
2449991,0.000827809,-0.00394706,0.326756
2454991,0.00110364,-0.00338801,0.326638
2459991,0.000483016,-0.00397533,0.326728
2464990,0.000147206,-0.00401844,0.32669
2469990,-0.000531109,-0.00360809,0.326689
2474990,-0.000739784,-0.00338575,0.326697
2479990,-0.000158563,-0.00371764,0.326796
2484990,-0.000272133,-0.00341972,0.326893
2489990,-0.000767074,-0.00336244,0.326727
2494990,-0.000259027,-0.00308095,0.326678
2499990,0.000517497,-0.00357238,0.326796
2504990,-0.000524011,-0.00368467,0.326831
2509990,0.000500656,-0.00361506,0.326734
2514990,-0.000133779,-0.00394605,0.326787
2519990,0.000178343,-0.00419308,0.326759
2524990,-0.000556158,-0.00448646,0.326732
2529990,0.000489184,-0.00388492,0.326791
2534989,-0.000457559,-0.00454248,0.326805
2539989,-0.000683525,-0.00466271,0.32666
2544989,0.000195524,-0.00399868,0.326847
2549989,6.31076e-05,-0.0037582,0.326587
2554989,-0.00020859,-0.00416931,0.326807
2559989,-0.000187087,-0.00336376,0.326703
2564989,-0.000260812,-0.00342326,0.326685
2569989,-0.0008555,-0.00378877,0.326697
2574989,-0.000978632,-0.00354847,0.326742
2579989,7.87301e-05,-0.00346724,0.326646
2584989,1.65902e-05,-0.004171,0.326764
2589989,-0.000189727,-0.00362904,0.326718
2594989,-0.000371355,-0.00341448,0.326702
2599988,0.000247625,-0.00372576,0.326598
2604988,-0.000277805,-0.00346435,0.326626
2609988,-0.000990856,-0.00386404,0.32667
2614988,-0.000550952,-0.00406316,0.326746
2619988,0.000648863,-0.0041555,0.326824
2624988,-0.000180184,-0.00478041,0.32664
2629988,-0.00238969,-0.00659717,0.326861
2634988,-0.00643031,-0.00813237,0.326719
2639988,-0.00906795,-0.00785438,0.32657
2644988,-0.00898032,-0.00842055,0.326607
2649988,-0.00932378,-0.00934979,0.326528
2654988,-0.00843472,-0.00991564,0.326425
2659988,-0.00795963,-0.0106076,0.326566
2664987,-0.00676528,-0.0112926,0.326507
2669987,-0.00478122,-0.0121704,0.326497
2674987,-0.00650465,-0.0125507,0.326431
2679987,-0.00684632,-0.0120797,0.325946
2684987,-0.0037404,-0.0123185,0.325479
2689987,-0.00205,-0.0135246,0.325347
2694987,-0.00272702,-0.013542,0.325073
2699987,-0.00145644,-0.0127482,0.325087
2704987,-0.000570166,-0.0129653,0.324988
2709987,-0.00254527,-0.012769,0.32476
2714987,-0.00253733,-0.0121449,0.324883
2719987,-0.00193361,-0.012105,0.324797
2724987,-0.003219,-0.0111919,0.324843
2729986,-0.00530712,-0.0111563,0.324822
2734986,-0.00425228,-0.0109137,0.324991
2739986,-0.00431506,-0.0104691,0.324808
2744986,-0.0031724,-0.0100049,0.324649
2749986,-0.0021165,-0.00924306,0.324364
2754986,-0.00217024,-0.00984421,0.323912
2759986,-0.000312697,-0.00927214,0.323287
2764986,0.000692516,-0.00862066,0.322585
2769986,-0.00126304,-0.00862735,0.32189
2774986,-0.00318796,-0.00819694,0.321549
2779986,-0.00342895,-0.00791871,0.320758
2784986,-0.00302903,-0.00836561,0.320077
2789986,-0.00417257,-0.0086944,0.319368
2794985,-0.00388808,-0.00883421,0.318441
2799985,-0.0038233,-0.00885617,0.318002
2804985,-0.00378609,-0.00984939,0.317727
2809985,-0.00327305,-0.00885179,0.317278
2814985,-0.00356421,-0.00929662,0.316793
2819985,-0.002755,-0.00940147,0.31596
2824985,-0.00318548,-0.00985215,0.314892
2829985,-0.00370008,-0.0104117,0.314119
2834985,-0.00326366,-0.0101661,0.31314
2839985,-0.00333867,-0.0105241,0.312382
2844985,-0.00264806,-0.0108227,0.311754
2849985,-0.00350625,-0.0113264,0.310884
2854985,-0.0043227,-0.0115915,0.31043
2859984,-0.00397011,-0.0105901,0.30919
2864984,-0.00522689,-0.0117088,0.308822
2869984,-0.00700168,-0.0105573,0.307776
2874984,-0.00572948,-0.0103442,0.306907
2879984,-0.00434291,-0.00977616,0.306421
2884984,-0.00417872,-0.00923391,0.305221
2889984,-0.00290177,-0.0097654,0.304704
2894984,-0.00474214,-0.0085732,0.303691
2899984,-0.00622103,-0.00872582,0.302678
2904984,-0.00659889,-0.00830317,0.30237
2909984,-0.00762213,-0.00886185,0.301514
2914984,-0.00804169,-0.00865489,0.300077
2919984,-0.00585651,-0.00901501,0.299299
2924983,-0.00760102,-0.00875497,0.297907
2929983,-0.0065399,-0.00927754,0.297009
2934983,-0.00399957,-0.00836801,0.296306
2939983,-0.00314526,-0.0080793,0.295267
2944983,-0.00433934,-0.00878609,0.294503
2949983,-0.00447416,-0.00747344,0.293644
2954983,-0.00301296,-0.00706441,0.292161
2959983,-0.00290462,-0.00793939,0.291081
2964983,-0.00326865,-0.00805486,0.290259
2969983,-0.0055678,-0.00811225,0.289673
2974983,-0.00596973,-0.00796378,0.288728
2979983,-0.00569844,-0.00802154,0.288739
2984983,-0.00641151,-0.0078884,0.287137
2989982,-0.00513025,-0.00865181,0.286419
2994982,-0.00568019,-0.00856125,0.286313
2999982,-0.00622557,-0.00833259,0.285139
3004982,-0.0067397,-0.00857509,0.283755
3009982,-0.00727961,-0.0089236,0.283161
3014982,-0.00579148,-0.00880615,0.28306
3019982,-0.00369504,-0.00818332,0.281619
3024982,-0.00169726,-0.00841519,0.281037
3029982,-0.00204436,-0.00857465,0.280724
3034982,-0.000851897,-0.00821321,0.280241
3039982,-0.00114247,-0.00862045,0.280192
3044982,-0.00137609,-0.0076134,0.27961
3049982,-0.0024058,-0.0075785,0.27867
3054981,-0.00305864,-0.00842387,0.278577
3059981,-0.00574354,-0.00769162,0.278047
3064981,-0.00598364,-0.00755972,0.278463
3069981,-0.00379717,-0.00756237,0.278261
3074981,-0.00402095,-0.00647873,0.277989
3079981,-0.00309066,-0.00703639,0.277388
3084981,-0.00166763,-0.00761917,0.277269
3089981,-0.000970932,-0.00753878,0.277378
3094981,-0.00151786,-0.00788292,0.277503
3099981,4.57108e-05,-0.00803189,0.277646
3104981,0.00131611,-0.00753362,0.277516
3109981,-0.0010752,-0.00800056,0.277944
3114981,-0.0022554,-0.00774935,0.279215
