434999,0.0372834,0.0513717,0.0608362,0.545209,-0.00814082,-0.0418423,0.00595254,-0.0113787,0.0170157,0.492328,0.0603818,-0.00762897
439999,0.0400181,0.0125732,0.0227347,0.495839,0.0216018,-0.0228794,0.00320328,0.0242615,-0.0108711,0.519697,0.0650621,-0.00256122
444999,0.0587932,0.010739,-0.0041768,0.475194,0.0881787,-0.01351,0.0122916,-0.0838207,-0.00110155,0.490402,0.102753,-0.00434766
449999,0.04361,0.03054,-0.00131673,0.46935,0.09741,0.0231753,0.00980142,-0.059308,-0.0065276,0.561523,0.0559494,0.0101231
454999,0.0764369,0.0119948,0.0036339,0.474306,-0.00206949,-0.0285535,-0.00967871,-0.0471471,-0.000166248,0.520171,0.0653694,0.0225143
459999,0.0955588,-0.0040454,0.0189201,0.473158,0.0470882,-0.00884768,-0.0305101,-0.0161605,-0.0133075,0.529021,0.105726,-0.00224157
464999,0.0399178,0.00752414,0.0447063,0.500847,0.0247463,-0.0199918,0.0226406,-0.0125928,-0.00178017,0.514911,0.0831421,0.0271822
469999,0.0499586,0.0195913,0.0289466,0.503423,0.0454014,-0.00351948,-0.00407799,-0.00860573,0.0246943,0.490171,0.100571,0.0048988
475000,0.0863209,-0.000466909,-0.00594113,0.484117,0.0142352,-0.0270212,-0.0330444,-0.064885,0.0320515,0.542874,0.0486845,-0.0291913
480000,0.0463492,0.0120831,0.0401845,0.501047,0.0194067,0.00893639,0.0241324,-0.0387655,-0.0184891,0.501655,0.0846955,0.00128504
485000,0.0786015,0.0528788,0.0380521,0.521327,0.0355404,-0.0237811,-0.074047,-0.00443211,-0.0123321,0.541486,0.0480276,0.0120739
490000,0.0162711,0.0749334,0.0172344,0.534896,-0.0143485,-0.0212366,-0.00652629,-0.0420768,-0.0268058,0.547033,0.0256078,-0.0072023
495000,0.0621937,0.0166582,0.0130921,0.525461,-0.0215834,-0.0148656,-0.0298016,-0.031233,0.000918798,0.535277,0.0322248,-0.00276137
500000,0.0326683,0.0122789,0.0231929,0.550985,-0.0151196,-0.0216327,-0.00985339,0.00559962,0.0185817,0.519358,0.0341823,0.0125888
505000,0.0282745,-0.00790306,0.00556442,0.516513,0.0043409,-0.0171526,-0.00695399,0.00816934,0.0142738,0.534149,0.0842146,0.0270425
510000,0.0130269,-0.00287362,0.0332685,0.517316,-0.00718809,-0.00244101,0.0392958,-0.0893421,0.00455535,0.532056,0.0554285,0.0145066
515000,0.0761337,-0.0113036,-0.00262694,0.49594,0.0337592,-0.000822447,-0.0106686,0.00304394,-0.0325303,0.50907,0.0880477,0.0301031
520000,0.0466603,0.00288225,0.0177269,0.515006,0.00289364,-0.00565179,-0.0173093,0.0216901,-0.015556,0.545092,0.0774396,0.0107571
525000,0.0562183,-0.0423317,-0.00682488,0.478436,0.0049373,-0.00413507,-0.0485401,-0.0284626,0.0183304,0.592619,0.0315082,0.0298915
530000,0.0347719,-0.016928,0.00181153,0.520123,0.0209014,0.00393588,-0.0243258,-0.0406688,-0.011678,0.569255,-0.00637726,0.0279669
535000,0.0371665,0.00662873,-0.000516033,0.509645,-0.00969486,-0.00145502,-0.0376896,0.00342366,-0.0126953,0.612465,-0.0130666,0.00911651
540000,-0.0176779,0.0153073,0.0502598,0.595897,-0.0852793,-0.0344643,-0.0228291,-0.0431363,0.0203444,0.57182,-0.0289233,-0.00634542
545000,0.0124484,0.0479549,0.0285123,0.64739,-0.101961,-0.0823319,-0.0674348,0.00743817,-0.00455481,0.542942,-0.0103775,-0.0122678
550000,0.015289,0.0388283,0.0472346,0.581234,-0.0534471,-0.0460271,-0.0432868,0.0235106,0.026612,0.559123,-0.0247118,-0.00459196
555000,0.0177585,0.00469363,0.0391775,0.511877,-0.0404085,-0.0213588,-0.0431573,-0.0654367,0.0235427,0.60872,-0.0174908,-0.00854419
560000,0.0589145,-0.0106647,0.0226918,0.499032,0.0109354,0.00424911,-0.000482804,-0.0921342,0.00977598,0.533454,0.0822955,0.000192104
565000,0.0438174,0.0108216,0.0172249,0.524651,-0.0125277,-0.022129,-0.056053,-0.0147599,-0.00945158,0.555512,0.0547414,0.0405528
570000,-0.0204878,0.0478029,0.013161,0.568801,-0.0377928,-0.00726676,0.0308427,-0.0300143,0.0304468,0.529203,0.0359306,0.0158563
575000,0.0908561,-0.0225544,0.0195444,0.433636,0.0332497,-0.00948043,-0.0467303,-0.0819298,0.04956,0.599048,0.028514,0.0269043
580000,0.058573,-0.00875331,0.0235359,0.458164,0.0916215,-0.0143638,-0.0160404,-0.0409024,-0.0320235,0.566056,0.0176595,0.0060937
585000,0.107528,0.017937,0.0162607,0.499721,0.0305939,-0.0189246,-0.0198478,-0.0105945,-0.0246554,0.520193,0.0407017,0.00363263
590000,0.0541801,-0.00474503,0.00459376,0.455084,0.0584876,-0.0213622,-0.017638,-0.0227927,0.0519058,0.56139,0.0282788,0.019376
595000,0.0168285,0.0401028,0.051577,0.526924,0.0529189,-0.0227026,0.0560573,0.0207173,-0.00191516,0.451442,0.0941528,-0.00739869
600000,0.0590752,0.0218302,0.0447029,0.529853,0.0396439,-0.0129954,0.0348957,-0.0133733,-0.0163884,0.417009,0.189537,0.0180785
605000,0.103903,0.0532856,0.00788344,0.478539,0.0764011,-0.0207556,0.004318,0.0140461,0.0132677,0.469705,0.113659,-0.0174213
610000,0.0660104,0.0542616,0.0216522,0.455561,0.0961758,-0.0280947,0.0225172,-0.0310457,0.0105958,0.479462,0.124757,0.0107369
615000,0.0884791,-0.000790657,0.0435502,0.493204,0.0344246,-0.00628091,0.0142674,-0.0426213,0.00685167,0.459544,0.137491,0.0199478
620000,0.0674844,0.0923413,0.053584,0.498213,0.073098,-0.0367871,0.0176781,0.00263243,0.00663816,0.442913,0.148338,-0.00638921
625000,0.110552,0.018995,0.0642529,0.482179,0.0242217,-0.0196785,-0.0180867,0.015127,0.02587,0.509147,0.102097,0.0191552
630000,0.0525826,-0.00740359,0.059012,0.471919,0.0593342,0.00151584,0.00784091,-0.0483509,0.0173809,0.532079,0.0786595,0.016373
635000,0.0630291,-0.0204116,0.0487843,0.469432,0.0111566,0.00305887,-0.0266222,-0.0688133,0.0790977,0.556997,0.0818133,0.0301801
640000,0.035488,-0.021745,0.0476264,0.485954,-0.000784159,0.00492294,-0.00553835,-0.034717,0.0326028,0.584573,0.0189009,0.0252878
645000,0.0678805,-0.0534594,0.0334278,0.447754,0.0225352,0.00898932,-0.0510996,-0.0642712,0.0359755,0.597422,0.0303942,0.0225701
650000,0.0784074,-0.00494241,0.0110523,0.501817,-0.00630746,-0.0166998,-0.0478485,-0.0223449,-0.00176771,0.572112,0.0267309,0.0155437
655000,0.10171,0.0489252,0.0784522,0.535049,-0.00970475,-0.00385745,-0.0859448,-0.000670351,-0.0151003,0.562626,0.0182834,-0.0201894
660000,0.049797,0.0261345,0.0969666,0.562442,-0.0494546,-0.00369507,-0.0991186,0.0164186,0.0475008,0.56758,0.00110807,-0.00194176
665000,0.0747451,0.049367,0.0250396,0.565784,-0.00939411,-0.0108746,-0.0328527,0.0734271,0.0182668,0.516581,-0.00558446,-0.00855486
670000,-0.0748747,0.058581,0.0728256,0.660485,-0.071393,-0.0228528,0.0305396,0.0475712,0.00393194,0.499775,0.0405754,-0.00573415
675000,0.00463825,0.0439127,0.0154318,0.624259,-0.122618,-0.00266583,0.00607762,0.00212585,0.0129285,0.471277,0.0339108,0.00897432
680000,0.0415983,0.0549403,-0.00922871,0.527681,-0.000254971,0.0199691,-0.0529219,-0.00718921,-0.00385593,0.56156,0.061857,0.0349675
685000,-0.00298732,0.0523681,0.0173044,0.54577,-0.0186612,0.0230083,0.0110413,-0.0125602,-0.0218146,0.543079,0.0295043,0.0162767
690000,0.013568,-0.0135269,0.00327187,0.476007,0.0285673,0.0524875,0.0351418,-0.0413607,-0.0234878,0.563114,0.0657422,0.0281625
695000,-0.0355476,-0.02939,-0.0047526,0.537247,-0.0284564,0.00762489,0.0510333,-0.0741464,-0.0109324,0.521858,0.0825028,0.0599212
700000,0.0195402,0.0187079,-0.00755278,0.54862,-0.0515263,0.0126973,0.0193791,-0.0468643,0.00591734,0.513279,0.0769177,0.0321348
705000,0.017564,0.00735387,-0.00847343,0.523893,-0.0186087,0.00463814,-0.0123156,-0.0136193,-0.0118958,0.575393,0.0285021,0.0530957
710000,-0.0129399,0.00639565,0.00423449,0.596326,-0.0334913,0.00635996,0.039886,-0.00146272,-0.0131215,0.481394,0.0147613,0.0220742
715000,0.0526657,0.0959537,0.0232314,0.506188,0.0314779,0.0301754,-0.0390399,-0.0187908,0.00436593,0.544763,0.0676277,-0.00882574
720000,0.0118674,0.0311957,0.00427163,0.530743,0.0194208,0.00532989,0.020201,-0.00878247,-0.0440213,0.506435,0.0561849,-0.00350369
725000,0.0493962,0.0314454,-0.00983208,0.515072,0.00343163,-0.0145282,-0.0196684,-0.0598539,-0.0153105,0.574488,-0.0154048,0.0045494
730000,0.0433467,0.115955,0.00506537,0.54571,-0.0210863,-0.0283469,-0.00661042,-0.101619,0.00511769,0.508733,0.0531116,0.00667414
735000,-0.0112534,0.122423,0.0195253,0.580469,-0.0121338,-0.0231653,0.0279513,-0.00313599,-0.0150643,0.456916,0.0943672,0.0050184
740001,0.0497235,0.00703825,-0.00905874,0.469394,0.0664136,-0.0105053,0.00330511,-0.0645531,-0.0279836,0.550323,0.0501188,0.014495
745001,0.064958,0.0076636,-0.00683734,0.472179,0.0319579,-0.0128743,-0.0208528,-0.0803812,0.0267163,0.553926,0.0398246,-0.00179858
750001,0.0662425,0.0388219,0.0131737,0.487351,0.0431901,-0.0128703,0.00359222,-0.0867513,-0.0251309,0.502724,0.0843135,0.000340556
755001,0.0559875,0.0393027,-0.0267947,0.48805,0.0659457,-0.0132782,0.0528562,-0.0115708,-0.0375148,0.462814,0.132042,0.00149079
760001,0.0440346,0.0204054,-0.0442748,0.499561,0.0651276,-0.0305297,0.0619349,-0.0170132,-0.0173876,0.446682,0.129241,0.0109011
765001,0.00611926,0.0371583,-0.00104442,0.475767,0.0939773,0.0110507,0.034395,-0.013626,-0.0509753,0.526088,0.0830287,0.0128644
770001,0.029806,0.00279638,0.0038873,0.523695,0.0396231,0.00723999,0.0574954,-0.0212509,-0.0207598,0.472517,0.0653702,0.0299628
775001,0.0114451,0.0515072,-0.0374187,0.50329,0.0582043,-0.0194216,0.0620023,-0.0416906,0.00277863,0.49735,0.0583526,0.00236135
780001,0.0278414,0.0746858,0.00557278,0.490717,0.0278517,-0.0272185,-0.0129634,-0.0776052,0.000805355,0.526788,0.100252,0.0244511
785001,0.0569226,-0.0132823,-0.046111,0.445644,0.0874938,-0.00837729,0.0210242,-0.0908885,0.00658955,0.564095,0.0257693,0.0335667
790001,0.0454197,0.034,-0.00935498,0.51061,0.0566722,-0.0155589,-0.0160359,-0.0212403,-0.0427033,0.539555,0.0251769,0.0389513
795001,0.0558916,0.0475884,-0.01923,0.522687,0.0262596,-0.00984676,-0.0378779,0.0073802,-0.0856084,0.536267,0.00227201,0.0316753
800001,0.030646,0.077283,-0.0297269,0.586059,6.14964e-05,-0.0224414,-0.00927419,0.0369807,-0.0389896,0.485924,0.0403094,0.0135237
805001,-0.00553009,0.0537102,-0.0202373,0.548322,0.0122192,-0.0253488,0.0358666,0.00328729,-0.0211038,0.50969,0.0504247,0.0129714
810001,-0.0291942,0.0759848,0.00213773,0.60302,-0.046489,0.00951773,0.0615712,-0.0268403,-0.010177,0.466753,0.0410083,-0.0043773
815001,-0.0225997,-0.0189544,-0.0343614,0.527504,-0.00282115,0.012811,0.0170177,-0.017666,-0.0123607,0.554697,0.0203259,0.0070008
820001,0.0356089,0.0207691,0.0202943,0.535108,-0.00861571,0.0279204,-0.0153108,-0.0407747,-8.15771e-05,0.532344,0.0163405,0.0151283
825001,0.0257661,0.0147949,0.0399532,0.508504,-0.0124773,-0.0185449,-0.0247286,-0.0270529,0.00773876,0.601911,0.0282676,0.0126629
830001,-0.0218211,0.0333342,0.00538457,0.530271,-0.0271279,0.00313073,0.0721516,-0.0849276,-0.00759565,0.523392,0.0467673,0.0434567
835001,0.0408979,0.0176924,-0.0052486,0.469955,0.0418724,0.0148,-0.0194365,-0.0870764,0.0489347,0.567519,0.0481701,0.0463833
840001,0.0564467,-0.0106357,0.00421186,0.461142,0.0479665,-0.00377845,-0.0104124,-0.0983477,0.0098028,0.567873,0.04217,0.0324469
845001,0.00933299,-0.00433512,0.0180279,0.528196,0.0153899,-0.0175474,-0.0274636,-0.0176266,-0.00679064,0.569701,0.00657424,-0.0138821
850001,0.0111548,0.0675228,0.0540131,0.605241,-0.0792375,0.0108039,-0.0276609,-0.00361854,0.00813772,0.571173,-0.0400477,-0.00740687
855001,0.0313145,0.0617685,-0.00220581,0.521885,0.0177264,-0.00648841,-0.0311166,0.0187101,0.00342441,0.52232,0.0257375,-0.0013486
860001,0.0284166,0.0324674,0.0323702,0.525469,0.049315,-0.0161955,0.0130074,0.0158513,0.0163989,0.507316,0.060592,0.0253783
865001,0.0447302,0.0250521,0.0662828,0.559391,-0.00436164,-0.0184257,-0.00425227,-0.0164841,-0.0195755,0.49537,0.0300661,0.0155953
870001,0.0701356,0.0651372,-0.00287987,0.531849,0.00659432,-0.045128,-0.0123493,0.0257111,-0.000102997,0.468818,0.11815,-0.0127623
875001,0.0454926,0.0271798,0.0461872,0.520448,0.0137913,-0.0148578,0.00907196,0.0030644,-0.00243197,0.518225,0.0468981,-0.00185055
880001,0.0406602,-0.0113528,0.0102897,0.463119,0.0745961,0.00315267,0.0720458,-0.0165791,0.00942853,0.473027,0.124351,0.0354294
885001,0.0438522,-0.000162467,-0.000678602,0.498623,0.0609719,0.00189545,-0.00798869,-0.0230473,-0.00567937,0.508297,0.113239,0.0513359
890001,0.043005,0.00758713,0.0123108,0.493149,0.0134317,0.00287651,0.0323646,-0.0228772,8.74037e-05,0.515634,0.0636703,0.00389847
895001,0.0573174,0.00378073,0.0204739,0.468233,0.047671,-0.00206635,-0.00216529,-0.014103,0.0244185,0.532094,0.101891,0.00196451
900001,0.0664485,0.0236253,0.0192179,0.450435,0.0356766,0.0328024,0.00611723,-0.0834399,0.00451685,0.542984,0.0623585,0.00421827
905001,0.065446,-0.00776799,-0.0170881,0.443198,0.0654844,-0.000202861,0.0117771,-0.0902795,-0.00269786,0.549276,0.0514138,0.0241319
910001,0.0371163,0.041522,0.0159758,0.48524,0.104546,-0.00466953,0.0428536,-0.0107575,0.00809496,0.472278,0.141566,0.0448411
915001,0.0131076,0.0145871,0.0130847,0.490841,-0.00036813,-0.0171314,0.0632814,-0.0411441,0.0164886,0.509071,0.0817242,0.0455697
920001,0.026548,-0.0024009,0.00986884,0.539492,0.0357359,-0.0302851,0.0197611,-0.00382985,-0.018272,0.47041,0.0917067,0.0356569
925001,0.0597528,0.0584558,-0.0155334,0.529145,0.0386691,-0.028577,-0.0184697,0.00415172,-0.0684511,0.509367,0.0547038,-0.0116215
930001,0.0187113,0.0681541,-0.00158168,0.628063,-0.0690931,-0.0111676,-0.0432076,0.0301803,-0.0197707,0.494306,0.0360657,-0.0143346
935001,0.0525218,0.052448,0.00702823,0.555281,-0.0542089,-0.0080914,-0.0378434,0.0406753,-0.0240525,0.533517,0.0435391,-0.00342523
