com_y,sim_com_y
0.00895338,0.000104696
0.00680287,-0.00134525
0.00481438,-0.00267547
0.00312559,-0.00377983
0.00146302,-0.00477741
-0.000280764,-0.00586338
-0.0020939,-0.00710806
-0.0034516,-0.00843666
-0.00502278,-0.0096605
-0.0062671,-0.0107028
-0.0074981,-0.011701
-0.00948117,-0.0129243
-0.0109039,-0.0141773
-0.0136617,-0.0155972
-0.0151053,-0.0169473
-0.0161779,-0.0179824
-0.0169151,-0.0187083
-0.0175892,-0.0192682
-0.0184571,-0.0198442
-0.0193169,-0.0204733
-0.0202624,-0.0210849
-0.0208781,-0.0216193
-0.0216366,-0.0220112
-0.0222695,-0.0222622
-0.023011,-0.0224306
-0.0237026,-0.0225883
-0.0242563,-0.0227758
-0.0246483,-0.0229944
-0.0249216,-0.0232306
-0.0250737,-0.0234392
-0.0251559,-0.0235707
-0.0251736,-0.0235977
-0.0251107,-0.023525
-0.0249202,-0.0234029
-0.0246,-0.023212
-0.0241789,-0.0229629
-0.0236645,-0.0226336
-0.0230928,-0.0223374
-0.0224198,-0.0219935
-0.0216362,-0.0215633
-0.0208783,-0.0210919
-0.0201566,-0.020575
-0.0196412,-0.0200579
-0.019094,-0.0196389
-0.018602,-0.0191892
-0.0178936,-0.0187813
-0.0168598,-0.0182305
-0.0157813,-0.0174483
-0.0146254,-0.0165005
-0.0138401,-0.0155244
-0.0127989,-0.0146411
-0.011806,-0.0137904
-0.0105961,-0.0128457
-0.00914476,-0.0117609
-0.00764339,-0.0105768
-0.00588538,-0.00924635
-0.00399864,-0.0081348
-0.0019737,-0.00689125
0.000124407,-0.0055905
0.00216293,-0.004203
0.00404016,-0.00261788
0.00545952,-0.0012179
0.00708843,6.25884e-05
0.00835901,0.0013091
0.00948721,0.00252017
0.0100546,0.00364337
0.0111756,0.00466991
0.0120448,0.00557906
0.0128936,0.00638942
0.0140357,0.00721614
0.0154377,0.0081099
0.0169212,0.00907924
0.0182849,0.0100259
0.0193585,0.0108158
0.0201126,0.0113341
0.020725,0.0115595
0.021288,0.0115858
0.0218698,0.0116036
0.0224676,0.0117141
0.0230836,0.011979
0.023595,0.0124192
0.0241292,0.0128756
0.0248763,0.013319
0.0250371,0.0136952
0.024828,0.013916
0.024283,0.0139226
0.0237933,0.0136922
0.0233093,0.0133043
0.0228677,0.0128701
0.0223399,0.0123394
0.0217834,0.0120696
0.0211749,0.0116859
0.0204348,0.0112662
0.0195515,0.0107697
0.0185045,0.0101729
0.0173727,0.00948655
0.0162426,0.00876863
0.0152871,0.00800372
0.014429,0.00726975
0.0132108,0.00657559
0.0121588,0.00590402
0.0111229,0.00506875
0.0102276,0.00408334
0.00945364,0.00311402
0.00859048,0.00222019
0.00754503,0.00133922
0.00631904,0.000380621
0.00494903,-0.000667206
0.00392505,-0.00172691
0.0025789,-0.00271184
0.000906016,-0.00363049
-0.00129385,-0.00466124
-0.00368749,-0.00595492
-0.00601722,-0.00747948
-0.00809756,-0.00901689
-0.010014,-0.0104293
-0.0119248,-0.0117239
-0.0137015,-0.0130373
-0.0155389,-0.0145783
-0.0169465,-0.0158306
-0.0175451,-0.0169656
-0.0177402,-0.0176698
-0.0178512,-0.0181047
-0.0181764,-0.0185704
-0.0186778,-0.0191691
-0.0191796,-0.0198121
-0.0196815,-0.0203851
-0.0200573,-0.0207718
-0.0206578,-0.0209707
-0.0212555,-0.0210495
-0.0218259,-0.0211043
-0.0222898,-0.0212224
-0.0226166,-0.0214174
-0.0230303,-0.0216417
-0.0234085,-0.0218408
-0.0236578,-0.0219678
-0.0237633,-0.0220701
-0.0239427,-0.0221602
-0.0241797,-0.0222312
-0.0241744,-0.022291
-0.0239775,-0.0222724
-0.0235464,-0.0221145
-0.0229249,-0.0217769
-0.0221899,-0.0212685
-0.021509,-0.0206272
-0.0207862,-0.0199063
-0.0200193,-0.0191753
-0.0192461,-0.0184575
-0.0183991,-0.0177777
-0.0174799,-0.0171522
-0.0163856,-0.0164686
-0.015378,-0.0156587
-0.0145228,-0.0148007
-0.0133103,-0.0139072
-0.0120727,-0.0129389
-0.0106904,-0.0118962
-0.00921221,-0.0108764
-0.00755064,-0.00984123
-0.00582073,-0.00871692
-0.00421928,-0.00754247
-0.00242789,-0.00637112
-0.000733002,-0.00523774
0.000982343,-0.00405854
0.00260649,-0.0028056
0.00403145,-0.00157619
0.00526354,-0.000458349
0.00637574,0.000572789
0.00759933,0.00161054
0.00858129,0.00279026
0.00881902,0.00381344
0.00980093,0.00478532
0.0106978,0.00567242
0.0116755,0.00652809
0.012823,0.00740466
0.0142935,0.00839964
0.0155068,0.0094623
0.0167106,0.0104658
0.0175987,0.0112824
0.0183114,0.0118272
0.0190503,0.0121934
0.0198082,0.0122927
0.020748,0.0124209
0.0216977,0.012636
0.0225419,0.0129311
0.0232649,0.0132583
0.0238786,0.0135642
0.0244194,0.0138338
0.0247289,0.0140773
0.0247178,0.0142592
0.024243,0.0143224
0.0236836,0.014267
0.0231714,0.0140854
0.0226785,0.0138228
0.0221875,0.0135433
0.0216212,0.0132656
0.0208621,0.0129846
0.0198388,0.0126548
0.0189748,0.0122193
0.0178859,0.0116907
0.0167047,0.0110587
0.0155142,0.010325
0.0154155,0.00952768
0.0144968,0.00875958
0.0137715,0.00806557
0.0128683,0.00734557
0.0117851,0.00646483
0.0104545,0.00533871
0.00895571,0.00403588
0.00742531,0.00269392
0.00596181,0.00141445
0.00456934,0.000200561
0.00320408,-0.000970031
0.0016877,-0.00227008
0.000112738,-0.00364544
-0.00149411,-0.00505623
-0.00308794,-0.00642749
-0.0046529,-0.00772214
-0.00618107,-0.00894983
-0.00774994,-0.0101559
-0.00940948,-0.0113895
-0.01112,-0.0127786
-0.0148524,-0.0140481
-0.0164045,-0.0152625
-0.017641,-0.0163887
-0.0186005,-0.0173605
-0.0194215,-0.0181449
-0.0202572,-0.0188285
-0.0211195,-0.0194807
-0.0219158,-0.0201084
-0.0226181,-0.0206455
-0.0232432,-0.0210288
-0.0239342,-0.0212322
-0.024619,-0.0213002
-0.0253046,-0.0213147
-0.0259805,-0.0214394
-0.026663,-0.0217228
-0.0272694,-0.0221275
-0.0276466,-0.0227222
-0.0278179,-0.0232105
-0.0276961,-0.0235226
-0.0274325,-0.0235798
-0.0269629,-0.0233896
-0.0263829,-0.0230201
-0.0256781,-0.0225601
-0.0250235,-0.0220966
-0.0245092,-0.0216823
-0.0240345,-0.0213233
-0.0234224,-0.0209684
-0.0226326,-0.0205484
-0.0216597,-0.0199985
-0.0206286,-0.0193145
-0.0196813,-0.0185753
-0.0187221,-0.0178969
-0.0176442,-0.0173358
-0.0165943,-0.0167626
-0.0155678,-0.0160179
-0.0145442,-0.0152464
-0.0133068,-0.0143096
-0.0118996,-0.0131957
-0.0111547,-0.0119455
-0.00923323,-0.0107845
-0.00778171,-0.00942532
-0.00643793,-0.00819108
-0.00516268,-0.00711793
-0.00347779,-0.00607423
-0.00178231,-0.00488297
1.31107e-05,-0.00353691
0.00175122,-0.00217689
0.00337633,-0.000918544
0.00494907,0.000231195
0.00657333,0.0013491
0.00825421,0.00250932
0.0099306,0.0037045
0.0102207,0.00487718
0.0116343,0.00598736
0.0128759,0.00705623
0.0141657,0.00812804
0.0155285,0.00920078
0.0166939,0.0101742
0.0176187,0.0109041
0.0181934,0.011411
0.0186313,0.0117614
0.0191655,0.0119911
0.0198169,0.0121761
0.0204979,0.0124079
0.0211558,0.0127265
0.0218144,0.0131589
0.0225494,0.0136701
0.0232842,0.0142558
0.0238701,0.0146927
0.0242857,0.0150934
0.024414,0.0152883
0.0244374,0.015329
0.0242463,0.0152604
0.0239558,0.0151087
0.0236531,0.0148915
0.0232384,0.0146032
0.0226729,0.0142254
0.0220325,0.0137768
0.0214489,0.0133168
0.0208306,0.0128844
0.020227,0.0125162
0.0196679,0.0122293
0.0190994,0.0119991
0.0185055,0.01177
0.0179794,0.0113704
0.0167994,0.0107421
0.0160866,0.00979983
0.0152345,0.00901247
0.014107,0.00826228
0.0126813,0.00712412
0.0110463,0.00581625
0.00946017,0.00446807
0.00784931,0.00326026
0.00607139,0.00215442
0.00407952,0.000979292
0.0020058,-0.000350444
-1.39473e-05,-0.00177541
-0.00190314,-0.00318146
-0.00353936,-0.00448692
-0.00528203,-0.00579992
-0.00686558,-0.00708681
-0.00838992,-0.00840032
-0.0098312,-0.00969504
-0.0111258,-0.0109051
-0.011937,-0.0119988
-0.0131264,-0.0130282
-0.0142914,-0.0140605
-0.0151486,-0.0150055
-0.0156309,-0.0156823
-0.0160627,-0.016168
-0.0167054,-0.0165914
-0.0176181,-0.0170579
-0.0186571,-0.0175845
-0.0195152,-0.0181209
-0.0202533,-0.0185929
-0.0210308,-0.0189682
-0.0217734,-0.0192877
-0.0225217,-0.0195981
-0.0231638,-0.0200262
-0.0236271,-0.0203952
-0.0241032,-0.0207653
-0.0244159,-0.021133
-0.024505,-0.0213965
-0.0243441,-0.0214783
-0.0240689,-0.0213474
-0.0237659,-0.021042
-0.0234047,-0.0206486
-0.0230111,-0.0202439
-0.0225499,-0.0198708
-0.0220189,-0.0195489
-0.0213784,-0.0192486
-0.020626,-0.0190313
-0.0197095,-0.0187792
-0.0185961,-0.0184028
-0.0172719,-0.0179277
-0.0161367,-0.0173439
-0.0149831,-0.0166572
-0.013881,-0.0159303
-0.0127635,-0.0151867
-0.0121001,-0.014435
-0.0111968,-0.0137619
-0.0105101,-0.0130499
-0.00956285,-0.0122341
-0.00845996,-0.0112774
-0.00729577,-0.0102193
-0.00615938,-0.00914439
-0.00505247,-0.00810014
-0.00390805,-0.00706128
-0.00268543,-0.0059793
-0.00142318,-0.00485895
-0.000199426,-0.0037585
0.000962365,-0.00264577
0.00210156,-0.00176848
0.00331865,-0.000792401
0.00467015,0.000244127
0.00609228,0.00145037
0.0085064,0.00254621
0.00975362,0.00354236
0.0109245,0.0043688
0.0124473,0.00517537
0.0141291,0.00613929
0.0158099,0.00725168
0.0171571,0.00835039
0.0181416,0.00930298
0.0188744,0.0100294
0.0195555,0.0105066
0.0202948,0.0107938
0.0210369,0.0110283
0.0217216,0.0113524
0.0222539,0.0118163
0.022622,0.0122889
0.0228182,0.0126354
0.0227762,0.0127865
0.0225178,0.0127314
0.0221379,0.0125401
0.0217198,0.0123187
0.0213774,0.0121629
0.0210607,0.0121205
0.020652,0.0121368
0.0202354,0.0120633
0.0197747,0.0118403
0.0193474,0.0114893
0.0189291,0.0110831
0.0185631,0.010706
0.0182784,0.0104178
0.0179235,0.0102228
0.0175781,0.01007
0.0171114,0.00985861
0.0166313,0.00940996
0.0159817,0.00879302
0.0152278,0.00806372
0.0142915,0.00729177
0.0129562,0.00638818
0.011379,0.00524167
0.0097435,0.00393079
0.00807766,0.00263366
0.00630057,0.00142965
0.00439284,0.000247238
0.00221853,-0.000983986
8.40235e-05,-0.00229294
-0.00209217,-0.00373273
-0.00424588,-0.00525626
-0.0063084,-0.00679891
-0.00824978,-0.00830756
-0.0100416,-0.00977904
-0.0116864,-0.0112187
-0.0131726,-0.0126152
-0.0145395,-0.0139598
-0.0153441,-0.0152293
-0.0164622,-0.0163979
-0.0173268,-0.0174376
-0.0176175,-0.0182595
-0.0176307,-0.0187611
-0.0178768,-0.0191772
-0.0185722,-0.0197367
-0.0195799,-0.0204641
-0.020523,-0.0212773
-0.0212085,-0.022012
-0.0217592,-0.0225502
-0.0223382,-0.0228943
-0.0229776,-0.0231373
-0.0235559,-0.023383
-0.0240506,-0.0236734
-0.0244147,-0.0240014
-0.0247611,-0.0242998
-0.0251248,-0.0245166
-0.0254733,-0.024616
-0.0256774,-0.0245866
-0.0258044,-0.0244246
-0.0258088,-0.0241116
-0.025646,-0.0237007
-0.0253194,-0.0232496
-0.0249896,-0.0228435
-0.0245677,-0.0225428
-0.0240678,-0.0223284
-0.0233389,-0.0221273
-0.0225208,-0.0218329
-0.0215993,-0.0213546
-0.0205376,-0.0206339
-0.0193524,-0.019698
-0.0182717,-0.0187613
-0.0170889,-0.0180176
-0.0160972,-0.0173278
-0.0150986,-0.0166037
-0.0141752,-0.0158937
-0.0129622,-0.015158
-0.0116299,-0.0143228
-0.0102352,-0.0133948
-0.00881278,-0.0124061
-0.00736525,-0.0113967
-0.00593055,-0.0103834
-0.00453368,-0.00937368
-0.00318578,-0.00836676
-0.00188298,-0.00735719
-0.000612865,-0.00633583
0.000925626,-0.00529766
0.00214487,-0.00425342
0.00329836,-0.00324892
0.00437793,-0.00231932
0.00544986,-0.00137338
0.0073321,-0.000519763
0.00850757,0.000408125
0.00979105,0.00136696
0.0111954,0.00225214
0.0126687,0.00327092
0.0141386,0.00441165
0.0154381,0.00538237
0.0164144,0.00619399
0.0171591,0.0067431
0.0178407,0.00704032
0.0185425,0.00718785
0.0192091,0.00733397
0.0197461,0.00760824
0.0201213,0.00803481
0.020366,0.00851623
0.0204536,0.00893234
0.0203845,0.00915667
0.0202208,0.00920792
0.0200828,0.00909289
0.0198735,0.00891757
0.0196391,0.00874012
0.0194141,0.00854462
0.0192835,0.00831417
0.0192655,0.00805785
0.0192916,0.00782258
0.0192736,0.00765291
0.019224,0.00756187
0.0191908,0.00754285
0.0190026,0.00757383
0.0186209,0.00757645
0.0179905,0.00746588
0.0173336,0.00712908
0.0165664,0.00654362
0.0158076,0.00591816
0.0150257,0.00527669
0.0138488,0.00460364
0.0119132,0.0037299
0.00948407,0.00244894
0.00700285,0.000983973
0.00473184,-0.000828984
0.00276463,-0.00229217
0.000788514,-0.00356086
-0.00117608,-0.00467946
-0.00311512,-0.00599638
-0.00497275,-0.00739277
-0.0065722,-0.00876791
-0.00808397,-0.0101563
-0.00937926,-0.0112937
-0.0107534,-0.0124285
-0.0119528,-0.0136161
-0.0132456,-0.014969
-0.0144029,-0.0163889
-0.0147067,-0.017698
-0.0155553,-0.0189182
-0.0161741,-0.019918
-0.0168944,-0.0208152
-0.0172186,-0.0215142
-0.0176716,-0.0221471
-0.0184832,-0.0228835
-0.0194507,-0.0237076
-0.020303,-0.0245264
-0.0210132,-0.0252405
-0.0217079,-0.0258186
-0.0225454,-0.0263119
-0.0234767,-0.0268097
-0.0243255,-0.0273636
-0.0250405,-0.0279633
-0.0256714,-0.0285309
-0.0262491,-0.0289878
-0.0266356,-0.0293011
-0.0271243,-0.0293927
-0.0275245,-0.029341
-0.0278463,-0.0292228
-0.0280768,-0.0290859
-0.028091,-0.02891
-0.0279459,-0.0286726
-0.0277182,-0.0283559
-0.0273133,-0.0279404
-0.0267647,-0.0274101
-0.0261161,-0.0267757
-0.0253019,-0.0260834
-0.0242183,-0.0253814
-0.0233866,-0.0247113
-0.0223458,-0.0240575
-0.0213352,-0.0232303
-0.0207352,-0.0224053
-0.0197103,-0.0217153
-0.0169851,-0.020942
-0.0170731,-0.0196989
-0.015346,-0.0187126
-0.0138416,-0.0175749
-0.0128753,-0.016682
-0.0111855,-0.0159676
-0.00959417,-0.0151235
-0.00745513,-0.0140086
-0.00516725,-0.0126215
-0.00369246,-0.0112842
-0.00219156,-0.0102598
-0.000863381,-0.00940227
0.00113195,-0.00841281
0.00320782,-0.00708647
0.00534496,-0.00552939
0.00688741,-0.00412221
0.00771304,-0.00316412
0.00857565,-0.00261343
0.00898553,-0.00215247
0.009753,-0.0014945
0.0107531,-0.000570003
0.0117332,0.00048641
0.0126774,0.00154277
0.013482,0.00225487
0.0141895,0.00290129
0.0149605,0.00331853
0.0156885,0.00365744
0.0164276,0.0039623
0.0170584,0.00427988
0.0178114,0.00459822
0.0184869,0.00493103
0.0191324,0.00526091
0.0197442,0.00557439
0.020246,0.00587108
0.0205771,0.00608176
0.0208791,0.00620716
0.0211967,0.00627783
0.0214348,0.00634595
0.0214875,0.00642893
0.0213948,0.00645195
0.021184,0.00635598
0.0208594,0.00606534
0.0205067,0.00564632
0.0197224,0.00516789
0.0189312,0.00468518
0.0184456,0.00424765
0.017775,0.00392566
0.0171983,0.00365592
0.0161828,0.00333485
0.015124,0.00280342
0.0140391,0.00202746
0.0130294,0.00118758
0.0121084,0.000408788
0.0108377,-0.000374156
0.00929469,-0.001352
0.00758277,-0.00258863
0.00586142,-0.00398354
0.00419298,-0.0053817
0.00255143,-0.00670674
0.000831906,-0.00799845
-0.00098416,-0.00933735
-0.00282663,-0.0107489
-0.00459528,-0.0121617
-0.00631661,-0.0136048
-0.00806266,-0.01471
-0.00989867,-0.0159208
-0.011806,-0.0172169
-0.0136852,-0.0187442
-0.0155501,-0.0201646
-0.0159256,-0.0214927
-0.0176325,-0.0227499
-0.0187844,-0.0238927
-0.0197574,-0.0247616
-0.0201208,-0.0252671
-0.0204657,-0.0256002
-0.0212461,-0.0260053
-0.0222493,-0.026554
-0.0231423,-0.0271728
-0.023833,-0.0277306
-0.0244383,-0.0281324
-0.025039,-0.0284355
-0.0256519,-0.02876
-0.0262073,-0.0292258
-0.0266144,-0.0298236
-0.0267973,-0.0304841
-0.0268725,-0.0309232
-0.0269734,-0.0311172
-0.0270272,-0.0310836
-0.0269878,-0.0309126
-0.0268161,-0.0306089
-0.0265719,-0.0303134
-0.0262928,-0.0300696
-0.0258692,-0.0298385
-0.0254727,-0.0296612
-0.0248895,-0.0294719
-0.0241608,-0.0291987
-0.0232737,-0.0287839
-0.0223976,-0.0282571
-0.0214909,-0.0276795
-0.0204955,-0.0270706
-0.0194119,-0.0264197
-0.0184322,-0.0256235
-0.0175124,-0.0247666
-0.016581,-0.023821
-0.0157631,-0.0228985
-0.0150058,-0.022065
-0.0139472,-0.021251
-0.0135087,-0.0203628
-0.0120088,-0.019407
-0.010743,-0.0184197
-0.00907361,-0.0173188
-0.0071043,-0.0160547
-0.00538051,-0.014787
-0.0038243,-0.0137114
-0.00237788,-0.0128231
-0.00089333,-0.0119494
0.000742673,-0.0109331
0.0024827,-0.00975242
0.00416504,-0.00850653
0.00565716,-0.00731725
0.00693035,-0.00625717
0.00894238,-0.00529519
0.00968098,-0.00427484
0.010624,-0.00337291
0.0116081,-0.00246348
0.0128105,-0.00147218
0.0141064,-0.00046158
0.0152362,0.000529894
0.0160669,0.00129707
0.016736,0.00178792
0.0173916,0.00198039
0.0181243,0.00194614
0.0188422,0.00182022
0.0195274,0.00174321
0.0202366,0.00183194
0.0209512,0.00211411
0.021631,0.00255393
0.0221559,0.00304817
0.0224548,0.00347603
0.0225261,0.00383405
0.0224748,0.00403585
0.0223658,0.00415345
0.022212,0.00422268
0.0219643,0.00425382
0.0215579,0.0042454
0.0210352,0.00415608
0.0204193,0.00394947
0.0197643,0.00362759
0.0188459,0.00323437
0.0180105,0.0027984
0.0171017,0.00232498
0.0162683,0.00179817
0.0155164,0.0012283
0.0148525,0.000675682
0.0142303,0.000110846
0.0135559,-0.00053681
0.0126414,-0.00123423
0.011295,-0.0020676
0.0096353,-0.00317228
0.00788553,-0.00467029
0.00612627,-0.00610109
0.00470039,-0.00738484
0.00317852,-0.00864326
0.001598,-0.00992141
-0.000137871,-0.0112964
-0.00199345,-0.0128676
-0.00370229,-0.0146796
-0.00551457,-0.0162834
-0.00711615,-0.0177644
-0.00888976,-0.0191713
-0.0107862,-0.020575
-0.0126192,-0.0219799
-0.0143612,-0.0233858
-0.0144506,-0.0247325
-0.0159616,-0.02592
-0.0175976,-0.0268278
-0.0187543,-0.0278156
-0.0198853,-0.0287268
-0.0208707,-0.0296032
-0.0213987,-0.0303894
-0.0218942,-0.0308139
-0.0226404,-0.0312793
-0.0237374,-0.0317474
-0.0248553,-0.0323183
-0.0257003,-0.0329029
-0.0263917,-0.0333263
-0.0269779,-0.0336954
-0.0275672,-0.0339859
-0.0280735,-0.0342616
-0.0284088,-0.0345827
-0.0286548,-0.0349453
-0.0287987,-0.0353531
-0.0288551,-0.0356659
-0.0288061,-0.0358551
-0.0286568,-0.0358864
-0.0283103,-0.0357612
-0.0277285,-0.0354353
-0.0269575,-0.0349068
-0.0260548,-0.0341985
-0.0252732,-0.0333874
-0.0244316,-0.0326006
-0.0236041,-0.0319079
-0.0226664,-0.0313345
-0.021525,-0.0308171
-0.0202892,-0.0302538
-0.0190138,-0.029536
-0.0178454,-0.0285207
-0.016719,-0.0274128
-0.0159867,-0.0263196
-0.0150919,-0.0253713
-0.0143364,-0.0245291
-0.0133464,-0.0236553
-0.0116251,-0.0226684
-0.0100887,-0.0213606
-0.00801318,-0.0199461
-0.00622746,-0.0186452
-0.00460685,-0.0175866
-0.00267307,-0.0165634
-0.000523972,-0.0153653
0.00175584,-0.0139752
0.00442922,-0.0125036
0.00650393,-0.0110875
0.0084436,-0.00980706
0.00977337,-0.00874291
0.0105174,-0.00789954
0.0115942,-0.00737924
0.011937,-0.00683602
0.0124989,-0.00614185
0.0132611,-0.00538279
0.0141171,-0.00462722
0.0150443,-0.00369669
0.0157228,-0.00289645
0.0164728,-0.00220711
0.017069,-0.00169259
0.0175767,-0.00137649
0.0179143,-0.00126285
0.0185839,-0.00132016
0.0193281,-0.00142761
0.0199541,-0.00145553
0.0205631,-0.00135357
0.021147,-0.00114255
0.0217027,-0.000878975
0.0222109,-0.000604493
0.0226353,-0.000327379
0.0228925,-6.53681e-05
0.022912,0.000157424
0.0227996,0.000275055
0.0225805,0.000226578
0.0222682,-1.89589e-05
0.0219067,-0.000481861
0.0213722,-0.0010327
0.0206855,-0.00166123
0.0198884,-0.00231578
0.0190515,-0.00294394
0.0182377,-0.00357564
0.0171533,-0.00405663
0.0159338,-0.00463181
0.0148342,-0.00529517
0.0136888,-0.00596422
0.0127343,-0.0067707
0.0116258,-0.00747761
0.010051,-0.00825472
0.0083201,-0.00921275
0.00656478,-0.0104445
0.00504779,-0.0118218
0.00379677,-0.0130893
0.00263761,-0.0141386
0.0013422,-0.015123
-0.000208061,-0.0162803
-0.00188845,-0.0176872
-0.00345547,-0.0192091
-0.00483834,-0.0205902
-0.006143,-0.0217549
-0.00754319,-0.0228187
-0.00912342,-0.0239714
-0.010823,-0.0252998
-0.0124788,-0.0268551
-0.0129838,-0.0283283
-0.0144625,-0.029381
-0.0154998,-0.0304139
-0.0166018,-0.0313031
-0.017343,-0.0320564
-0.018267,-0.0327338
-0.0195428,-0.0334924
-0.0209584,-0.0344732
-0.0221905,-0.0352466
-0.0230455,-0.0359116
-0.0236227,-0.0362574
-0.0240275,-0.0363261
-0.0244647,-0.0363414
-0.0249284,-0.0364997
-0.0253189,-0.0368633
-0.0255343,-0.0373174
-0.025562,-0.037728
-0.0254445,-0.0380007
-0.0251757,-0.0380278
-0.0247948,-0.0378239
-0.0243003,-0.0374989
-0.0237597,-0.0370952
-0.0231638,-0.0366189
-0.0224726,-0.0361089
-0.0218207,-0.0355865
-0.0211925,-0.0350912
-0.0207078,-0.0346872
-0.0203164,-0.0343987
