com_y,sim_com_y
-0.00251432,0.00586154
-0.00394783,0.00484325
-0.00545308,0.00370136
-0.0067145,0.00256674
-0.00791466,0.00146145
-0.00913891,0.000380025
-0.010356,-0.000690564
-0.0116735,-0.00179162
-0.0127454,-0.00291631
-0.0137474,-0.00402713
-0.0140714,-0.00509956
-0.0150589,-0.00613298
-0.0161626,-0.0071424
-0.0170525,-0.00811327
-0.0176261,-0.00898503
-0.0180372,-0.00976755
-0.018559,-0.0104491
-0.0195332,-0.0110695
-0.0203903,-0.0116834
-0.0215127,-0.0122659
-0.0223351,-0.0128151
-0.0231829,-0.0132981
-0.0240305,-0.0137017
-0.0248774,-0.0140375
-0.025745,-0.0143305
-0.0265632,-0.0145905
-0.0271981,-0.0148057
-0.0276646,-0.0149827
-0.0280784,-0.0151319
-0.0283552,-0.0152684
-0.028511,-0.0153769
-0.0285147,-0.0153977
-0.0283807,-0.0153192
-0.0281912,-0.0151359
-0.0278157,-0.0148493
-0.0274296,-0.0144702
-0.0268928,-0.0140306
-0.0263149,-0.0135969
-0.0256771,-0.0132203
-0.0249072,-0.0128991
-0.0239369,-0.0126038
-0.0229219,-0.0122974
-0.0219096,-0.0119525
-0.0209334,-0.0115459
-0.019921,-0.0110712
-0.019181,-0.0105261
-0.0182739,-0.00992695
-0.0172432,-0.0092516
-0.016191,-0.00852183
-0.0152086,-0.00775682
-0.014348,-0.00697157
-0.0135415,-0.00618698
-0.0126536,-0.0053822
-0.0116178,-0.00453002
-0.0104299,-0.00361789
-0.00920074,-0.00265206
-0.00796841,-0.00156202
-0.00628998,-0.000559264
-0.0047995,0.000452147
-0.00308405,0.00148634
-0.00181123,0.00254569
-1.8842e-05,0.00363079
0.00173629,0.0047331
0.00347405,0.0058531
0.00526608,0.00699352
0.00708804,0.00815703
0.00877746,0.00934695
0.01019,0.0105412
0.011365,0.0116895
0.0130973,0.0127561
0.0137671,0.0137253
0.0144129,0.0145939
0.0150827,0.0153892
0.0158195,0.0161527
0.016685,0.0169288
0.0175415,0.0177308
0.0182492,0.0185045
0.0188524,0.0191781
0.0193878,0.0197556
0.0199361,0.0201056
0.0204606,0.0204015
0.0210983,0.0205848
0.0216421,0.0207414
0.0222377,0.0208957
0.0228073,0.0210673
0.0233411,0.021276
0.0237935,0.021517
0.0241548,0.021767
0.0244236,0.0219917
0.0245885,0.0221571
0.0247096,0.0222371
0.0246969,0.0222279
0.0245344,0.0221378
0.024155,0.0219713
0.0237057,0.0216887
0.0232632,0.0213618
0.0228537,0.0210627
0.0224277,0.0207554
0.0219386,0.0205771
0.0213699,0.020449
0.0207386,0.0203595
0.0200528,0.0202668
0.0193847,0.0200986
0.0182571,0.0198396
0.0171775,0.0194818
0.0163363,0.0189682
0.015506,0.0184136
0.0148307,0.0178565
0.0140816,0.0172977
0.0129137,0.0166945
0.0117572,0.0159842
0.0104721,0.0151724
0.00923043,0.0142832
0.00799285,0.0133373
0.00672066,0.0123508
0.00556015,0.0113269
0.00392376,0.0102618
0.00244732,0.00913534
0.00113867,0.00800775
-0.000254196,0.00693931
-0.00177982,0.00588905
-0.00364885,0.00482998
-0.00556609,0.00372534
-0.00732155,0.00257906
-0.00890791,0.00142105
-0.010448,0.000268262
-0.0119686,-0.000889761
-0.0133492,-0.00206912
-0.0141244,-0.0032526
-0.015197,-0.00439315
-0.0160897,-0.00544238
-0.0168319,-0.00638913
-0.0170853,-0.00723631
-0.0174514,-0.00799152
-0.0181028,-0.00864959
-0.0189158,-0.00925453
-0.0197349,-0.00981026
-0.0204709,-0.0102889
-0.0211818,-0.0106742
-0.0219305,-0.0109707
-0.0227388,-0.0112135
-0.023563,-0.0114429
-0.0243065,-0.0116688
-0.0248585,-0.0118927
-0.0252789,-0.0121097
-0.0256177,-0.0123182
-0.0259958,-0.0125113
-0.0264565,-0.0127239
-0.0267443,-0.0129587
-0.0267646,-0.0131638
-0.0265608,-0.0132757
-0.0262763,-0.0132908
-0.0259631,-0.0132123
-0.0255967,-0.0130396
-0.0251074,-0.0127825
-0.0245941,-0.0124658
-0.0240311,-0.0121452
-0.0234719,-0.0118653
-0.0227457,-0.0116379
-0.0218773,-0.0114019
-0.0208704,-0.0110481
-0.0198042,-0.0106237
-0.0187672,-0.0101023
-0.017784,-0.00950203
-0.0169707,-0.00886499
-0.0160167,-0.00825277
-0.0152974,-0.00760635
-0.0145,-0.00693382
-0.0135091,-0.00623448
-0.0126814,-0.00550697
-0.0117777,-0.00474205
-0.0106877,-0.00393278
-0.00942038,-0.00306411
-0.00808161,-0.00212284
-0.0067845,-0.0011292
-0.00552787,-0.000132151
-0.00422146,0.000854807
-0.0027602,0.00183584
-0.00113193,0.00282949
0.000614485,0.00386473
0.00233449,0.00505103
0.00393653,0.00605307
0.00536242,0.00717884
0.00659645,0.0084002
0.00772618,0.0094741
0.00879663,0.0105095
0.00979341,0.0114978
0.0114101,0.0124307
0.0122355,0.0133019
0.013116,0.0141138
0.013989,0.0148825
0.0150336,0.0156507
0.016132,0.0164397
0.0171393,0.0172211
0.0179836,0.0179132
0.0187516,0.0185315
0.0196074,0.0189811
0.0204784,0.0194061
0.021204,0.0198117
0.0217151,0.020313
0.0221917,0.0207275
0.0225571,0.021062
0.022663,0.0213151
0.022755,0.0214956
0.0227365,0.0216102
0.0227237,0.0217254
0.0226251,0.021842
0.0225037,0.0220102
0.0223412,0.0221871
0.0221347,0.0223303
0.0218731,0.0223937
0.0215818,0.0223538
0.021389,0.0222111
0.0213653,0.0220082
0.0214223,0.0218139
0.021563,0.021648
0.0215714,0.0215201
0.0214658,0.0214174
0.0212459,0.0213254
0.0211181,0.0212298
0.0207381,0.0211258
0.0201716,0.0209707
0.0195318,0.0206638
0.0189062,0.0202243
0.0180645,0.0197569
0.0172626,0.0191978
0.0158168,0.0186861
0.0143488,0.0180184
0.0127569,0.0172453
0.0110771,0.0163988
0.00928111,0.0155057
0.00738012,0.0145547
0.00550763,0.013537
0.00378234,0.0124656
0.00232791,0.0113792
0.000779432,0.0103043
-0.000592711,0.00921319
-0.00222072,0.0081088
-0.00353982,0.00697856
-0.00493499,0.00585095
-0.00605495,0.00472102
-0.00725402,0.00359811
-0.00851345,0.00245583
-0.00969528,0.00129221
-0.0106897,0.000133303
-0.0116677,-0.00095216
-0.0120569,-0.00195405
-0.0126473,-0.00289516
-0.0137861,-0.0038133
-0.0146514,-0.00473487
-0.0154334,-0.0056126
-0.0162503,-0.00640189
-0.0170922,-0.00710506
-0.0179471,-0.00773764
-0.0187801,-0.00829273
-0.0194293,-0.0087667
-0.0203116,-0.0091704
-0.0212194,-0.0095487
-0.0220575,-0.00991672
-0.0228556,-0.0102692
-0.0235867,-0.0106015
-0.0244358,-0.0108838
-0.0250531,-0.0110917
-0.025547,-0.0111989
-0.0259901,-0.0112121
-0.0263534,-0.0111953
-0.0265784,-0.0111886
-0.0266211,-0.0111891
-0.0265108,-0.0111497
-0.0262362,-0.0110266
-0.0259376,-0.0108096
-0.0256292,-0.0104972
-0.0253303,-0.0101147
-0.0249473,-0.00970743
-0.0244303,-0.00930001
-0.0237135,-0.00890225
-0.022893,-0.00851053
-0.0218977,-0.00812392
-0.0208282,-0.00769144
-0.0197655,-0.00733362
-0.0186819,-0.00688546
-0.0175776,-0.00640228
-0.016705,-0.00579371
-0.0154005,-0.00513489
-0.0143319,-0.00445768
-0.0133972,-0.00375846
-0.0125247,-0.00303359
-0.0116232,-0.0022969
-0.0106127,-0.00153341
-0.00947902,-0.000727175
-0.00833689,0.000118939
-0.00724112,0.000987406
-0.00609372,0.00186406
-0.00487444,0.00274923
-0.00360524,0.0036429
-0.00230222,0.00454059
-0.000921444,0.00544532
0.000522253,0.00636008
0.00194674,0.00738502
0.00334066,0.00833421
0.00402752,0.0093878
0.00585534,0.0103332
0.00711491,0.0112964
0.00820925,0.0122653
0.00972968,0.0132314
0.0109352,0.0142492
0.0115847,0.0150705
0.0122607,0.0157733
0.0130647,0.0164315
0.0139997,0.0170956
0.014979,0.01778
0.0159263,0.0184439
0.0167659,0.019034
0.0175371,0.0195206
0.0182428,0.0198997
0.0190313,0.0202136
0.019773,0.0205617
0.0205573,0.0210066
0.0213019,0.0215505
0.021876,0.022134
0.0222112,0.0226535
0.0224948,0.0230796
0.0227563,0.0234104
0.0229478,0.0236329
0.0229142,0.0237512
0.0227009,0.0237737
0.0224325,0.0237191
0.0221868,0.0236444
0.021971,0.0236012
0.0217026,0.0236
0.0213659,0.0235835
0.0210337,0.0234941
0.0207861,0.0233283
0.0205871,0.0231076
0.0203664,0.022874
0.0201042,0.0226485
0.0197893,0.0224328
0.0195818,0.0222281
0.0193524,0.0220342
0.0189902,0.0218402
0.0185249,0.0215806
0.0180031,0.0211664
0.017334,0.0206481
0.0167215,0.0200841
0.01611,0.0194872
0.0151191,0.0187127
0.0138714,0.0180584
0.0123556,0.0172584
0.0106969,0.0163895
0.00894817,0.0154703
0.00708582,0.0145146
0.00509412,0.0135228
0.00303315,0.0124845
0.000941544,0.0114049
-0.00109293,0.0102906
-0.00296445,0.00914442
-0.00462092,0.00797818
-0.00611351,0.00681934
-0.00770419,0.00567894
-0.00905471,0.0045567
-0.0104012,0.00344387
-0.0117473,0.00232583
-0.0130301,0.00119352
-0.0142266,5.09598e-05
-0.015097,-0.00108604
-0.0160088,-0.00219883
-0.0167683,-0.00327819
-0.0171886,-0.00428408
-0.0173051,-0.0051852
-0.0175012,-0.00599968
-0.0180986,-0.0067269
-0.01891,-0.00741028
-0.0197549,-0.0080682
-0.0205316,-0.00867584
-0.0212943,-0.00919688
-0.0219269,-0.00963221
-0.022787,-0.0100019
-0.0235154,-0.0103794
-0.024314,-0.010792
-0.0249822,-0.0112423
-0.0255639,-0.0116982
-0.0260609,-0.0120942
-0.0264487,-0.0123761
-0.026726,-0.0125366
-0.0269657,-0.0125784
-0.027165,-0.0125118
-0.0272688,-0.0123464
-0.0272512,-0.0121013
-0.02718,-0.0117895
-0.0270613,-0.0115545
-0.0269548,-0.0113282
-0.026681,-0.0111099
-0.0261761,-0.0109014
-0.0255962,-0.0106313
-0.0249331,-0.0103007
-0.0243122,-0.00991407
-0.0234873,-0.00949753
-0.0224993,-0.00904446
-0.0213687,-0.00853384
-0.0201868,-0.00793737
-0.0190251,-0.00730727
-0.0177874,-0.00671463
-0.0165795,-0.00612936
-0.0153384,-0.00552657
-0.0139508,-0.00487613
-0.0124713,-0.0041523
-0.0109419,-0.00335851
-0.00942648,-0.00251535
-0.00796764,-0.00164237
-0.00659096,-0.000664462
-0.0052694,0.000216707
-0.00372227,0.00109761
-0.0025181,0.00202967
-0.00114936,0.0029935
0.000222035,0.00399272
0.00156054,0.00502884
0.00281372,0.00609058
0.00399183,0.00716204
0.00513632,0.00825069
0.00626711,0.00934482
0.00735393,0.0104471
0.00839065,0.0115586
0.00932124,0.0126589
0.010475,0.0137176
0.0111913,0.0147142
0.0120139,0.0156464
0.0130119,0.0165483
0.0142771,0.0174548
0.0155196,0.0183906
0.0166552,0.019317
0.0176191,0.0201666
0.0184994,0.020893
0.019374,0.0214857
0.0202299,0.021998
0.0210569,0.0223279
0.0218428,0.0226303
0.022629,0.0229021
0.023423,0.023105
0.0241183,0.0232636
0.0246807,0.0234211
0.0252398,0.0236121
0.0257837,0.0238873
0.0262445,0.0242241
0.0265781,0.0245634
0.0267156,0.0248437
0.0266553,0.0250388
0.0264775,0.0251485
0.0262274,0.0251587
0.0259233,0.0250607
0.0254639,0.0248579
0.0249068,0.0245681
0.0242071,0.0242261
0.023452,0.0238657
0.0226611,0.0235111
0.0218509,0.023179
0.0210208,0.0228714
0.0201143,0.022557
0.01896,0.022185
0.0179604,0.0217004
0.0169857,0.0211109
0.0159936,0.0204961
0.0150879,0.0198043
0.0142318,0.0191719
0.0130705,0.0185898
0.0116235,0.0178767
0.0101381,0.0169678
0.00870135,0.016135
0.00735139,0.0150495
0.00607992,0.0140152
0.00475196,0.0128376
0.0034106,0.0117321
0.0019927,0.0105827
0.000578651,0.00939644
-0.000785768,0.0082125
-0.00213334,0.00705043
-0.00356569,0.0059165
-0.00513833,0.00479596
-0.00681444,0.00366944
-0.00847846,0.00252692
-0.0102581,0.00137744
-0.0115211,0.000246608
-0.0129542,-0.000850984
-0.0138385,-0.00193237
-0.0153958,-0.00301385
-0.0167451,-0.00407792
-0.0177639,-0.00507528
-0.018497,-0.00599175
-0.0191878,-0.00682123
-0.0199662,-0.00755647
-0.0207264,-0.00821572
-0.0213666,-0.00879534
-0.0219209,-0.00926948
-0.0225294,-0.00964742
-0.0233196,-0.00999262
-0.024168,-0.0104345
-0.0249556,-0.0109343
-0.0253781,-0.0114858
-0.0256182,-0.011994
-0.0260152,-0.012399
-0.0264829,-0.0127007
-0.026803,-0.0129904
-0.0268476,-0.0132033
-0.0268442,-0.0133558
-0.026784,-0.0134221
-0.0269527,-0.0134287
-0.0269655,-0.0134071
-0.0268574,-0.0133465
-0.0265698,-0.0132149
-0.0262741,-0.0130195
-0.025961,-0.01279
-0.0258097,-0.0125487
-0.0256437,-0.0123333
-0.0253584,-0.0121453
-0.0246526,-0.0119462
-0.0236292,-0.0116602
-0.0226493,-0.0111715
-0.0218282,-0.0106915
-0.0210823,-0.0100442
-0.0202684,-0.00936107
-0.0195469,-0.00865658
-0.0187007,-0.00793601
-0.0177268,-0.0071921
-0.0165416,-0.00640676
-0.0150116,-0.00556883
-0.0137523,-0.00470199
-0.0124931,-0.00384621
-0.0111193,-0.00301272
-0.00954525,-0.00217477
-0.0078684,-0.00131032
-0.00622676,-0.000417835
-0.00502956,0.000486223
-0.00358311,0.00138527
-0.00205495,0.00230544
-0.000482837,0.00328209
0.00100346,0.00431706
0.00233119,0.00537516
0.00351249,0.00641664
0.00463059,0.00742766
0.00573659,0.00839993
0.00704399,0.00935808
0.00801198,0.0103159
0.00928592,0.0113441
0.0100723,0.0121373
0.0109838,0.0129727
0.0120413,0.0137921
0.0131983,0.0147117
0.0144137,0.0155745
0.0155336,0.0164095
0.0165067,0.0171524
0.017292,0.0177765
0.0181638,0.0182816
0.0192015,0.0186946
0.0200622,0.019069
0.0208279,0.0194133
0.0216213,0.0197533
0.0222215,0.0201639
0.022878,0.0205249
0.0233829,0.0209622
0.0237453,0.0213045
0.023893,0.0215299
0.0239287,0.0216757
0.0238728,0.0217185
0.0237526,0.0216599
0.0235334,0.0215037
0.023197,0.0212584
0.0227639,0.0209976
0.0222715,0.0207418
0.021813,0.0205218
0.0213677,0.0203781
0.0210353,0.0203108
0.0206028,0.0202679
0.0200022,0.0202073
0.0194609,0.0200781
0.0190029,0.0198711
0.0185876,0.0196015
0.0181402,0.0192985
0.0175707,0.0189212
0.0169685,0.0185613
0.0161486,0.0180386
0.0153431,0.0175022
0.0144979,0.016913
0.0131919,0.0162434
0.0118289,0.0154589
0.0104662,0.0145628
0.00910024,0.0136146
0.00757687,0.0126579
0.00574072,0.0116664
0.00373999,0.010598
0.00180085,0.00944282
1.46341e-05,0.0082204
-0.00163593,0.00696539
-0.00323631,0.00570139
-0.00482471,0.00430966
-0.00645838,0.00316503
-0.00794742,0.00189936
-0.00937031,0.000650176
-0.0107612,-0.000686069
-0.0121967,-0.0018745
-0.0137248,-0.00305417
-0.0153508,-0.00423313
-0.015921,-0.00540647
-0.0173459,-0.00654196
-0.0187737,-0.00764416
-0.0198786,-0.00868569
-0.0205157,-0.00963355
-0.0210533,-0.0105014
-0.0217139,-0.0112826
-0.022612,-0.0119624
-0.0235854,-0.0125387
-0.0244821,-0.013028
-0.0252461,-0.0134624
-0.0259235,-0.0138922
-0.0265856,-0.0143787
-0.0271332,-0.0149629
-0.0275891,-0.0155564
-0.0278665,-0.0160893
-0.0280754,-0.0165273
-0.0281693,-0.0169005
-0.0281903,-0.0171174
-0.0280057,-0.0172624
-0.0276944,-0.017326
-0.0274616,-0.0172854
-0.0270984,-0.0171627
-0.0267981,-0.0169673
-0.0264983,-0.0167299
-0.0261,-0.0164499
-0.02567,-0.0162795
-0.0253806,-0.0160868
-0.0251154,-0.0159406
-0.0248086,-0.0158296
-0.0240976,-0.015692
-0.0234165,-0.0154568
-0.0226528,-0.0151239
-0.0220937,-0.0147148
-0.0214938,-0.0142412
-0.0206461,-0.0136666
-0.0196245,-0.0128343
-0.0186269,-0.0119433
-0.0177984,-0.0111053
-0.0170233,-0.0100836
-0.016393,-0.00922208
-0.0156333,-0.00840824
-0.0145707,-0.00759265
-0.0135955,-0.00674921
-0.0117616,-0.0058492
-0.0103795,-0.0048699
-0.00872769,-0.00385449
-0.00706907,-0.00281882
-0.00531268,-0.00176809
-0.00342104,-0.000700945
-0.00145846,0.000388089
0.000501967,0.001508
0.00242336,0.00264074
0.00427892,0.00377193
0.00606297,0.00488492
0.00779062,0.0059821
0.00942953,0.00707102
0.0108833,0.00815398
0.0120708,0.00920786
0.0138198,0.0101766
0.0144412,0.0110384
0.0149966,0.0117948
0.0156483,0.0125651
0.0162964,0.0132837
0.0168119,0.0140465
0.0172469,0.0147745
0.0174865,0.0154339
0.0177573,0.015988
0.0182322,0.0164078
0.0188318,0.0167076
0.0194714,0.0169439
0.0201315,0.0171674
0.0207975,0.0174072
0.0214922,0.0176862
0.0221436,0.0179917
0.0227208,0.0182947
0.0231842,0.0186225
0.023547,0.0189206
0.0237406,0.0191776
0.0237696,0.0194121
0.0236557,0.0195651
0.0234532,0.0196018
0.0231724,0.0195449
0.0229321,0.0193908
0.0226277,0.01916
0.022256,0.0188918
0.0218024,0.0186026
0.0212358,0.0182958
0.0206705,0.0179449
0.0200298,0.0175535
0.01943,0.0171362
0.0189319,0.0167082
0.0185432,0.0162934
0.0181392,0.0159075
0.0176225,0.0155328
0.0170085,0.0151056
0.0161685,0.0145982
0.0154516,0.0140177
0.0147484,0.0133882
0.0137536,0.0127107
0.0124218,0.0119642
0.0109665,0.0111327
0.00935131,0.0102379
0.00781067,0.009318
0.00590213,0.00837875
0.00376651,0.0072872
0.00171023,0.00621494
-0.000155648,0.00509266
-0.00187669,0.00393484
-0.00349942,0.00275387
-0.00501752,0.00156023
-0.00643974,0.000365596
-0.00777826,-0.000816382
-0.00907773,-0.00198152
-0.0104653,-0.00313179
-0.0115805,-0.00426475
-0.012779,-0.00540319
-0.0138728,-0.00654556
-0.0142651,-0.00765847
-0.0151839,-0.0087162
-0.016094,-0.00980875
-0.016793,-0.0106293
-0.0172159,-0.0115225
-0.0176879,-0.0121663
-0.018408,-0.0127867
-0.0194735,-0.0135469
-0.02043,-0.014008
-0.0214116,-0.0145614
-0.0220078,-0.0150287
-0.0228742,-0.0154802
-0.0238226,-0.015902
-0.0245816,-0.0162753
-0.0254587,-0.0165859
-0.0259491,-0.0168535
-0.0266315,-0.0170968
-0.0271927,-0.0173501
-0.027825,-0.0176339
-0.0281807,-0.0179294
-0.0283558,-0.0182136
-0.0283139,-0.0184113
-0.0280783,-0.0185032
-0.0278815,-0.0184961
-0.0277578,-0.0183849
-0.0274715,-0.0182214
-0.0270885,-0.0180023
-0.0263927,-0.0177613
-0.0256703,-0.0175284
-0.0250062,-0.0173374
-0.0240967,-0.017171
-0.0230491,-0.0170067
-0.0219295,-0.016746
-0.0207339,-0.0163407
-0.0199477,-0.0158712
-0.0191563,-0.0153344
-0.0183162,-0.0147331
-0.0176039,-0.0141014
-0.0168162,-0.0134484
-0.015907,-0.0127617
-0.0149829,-0.0120255
-0.0141795,-0.0112546
-0.0134583,-0.0104821
-0.0126822,-0.00970695
-0.0117442,-0.00889791
-0.0106656,-0.00803851
-0.00953252,-0.0071336
-0.0083312,-0.00619882
-0.00696372,-0.00524348
-0.00544041,-0.00425031
-0.00379245,-0.00321828
-0.0020861,-0.00215608
-0.000366911,-0.000968335
0.00137485,1.77792e-05
0.00314864,0.00122327
0.00493595,0.00221068
0.00667461,0.00340571
0.00835147,0.00448948
0.00956025,0.00556631
0.0122424,0.00659826
0.0133555,0.0075721
0.0145118,0.00851881
0.0153783,0.00947855
0.0161712,0.0104416
0.0167737,0.0113276
0.0173399,0.0121183
0.0179425,0.0128119
0.0186241,0.0134075
0.0192631,0.0139039
0.0198433,0.0142959
0.0204166,0.0145829
0.0210286,0.0148012
0.0216245,0.0149376
0.02219,0.0151082
0.0226936,0.0153367
0.023071,0.0157013
0.023288,0.0160799
0.0234085,0.0164262
0.0233941,0.0166818
0.0232785,0.0168196
0.0230708,0.0168462
0.0228985,0.0167729
0.0227218,0.0166086
0.0225085,0.0163587
0.0222834,0.0160609
0.0221034,0.0157718
0.0219319,0.0155349
0.0216809,0.0153537
0.0213474,0.015195
0.0209738,0.0150225
0.0205797,0.0148395
0.0202532,0.0146452
0.0199658,0.0144486
0.0196176,0.0142521
0.0192146,0.0140211
0.0187092,0.0136727
0.0180127,0.0132295
0.0173702,0.012674
0.0166231,0.0121498
0.0154141,0.0115684
0.0137913,0.0108794
0.0118061,0.010076
0.00993682,0.00919237
0.00801443,0.00825624
0.00595664,0.00729397
0.00383401,0.00627855
0.001741,0.00516603
-0.000226291,0.00397345
-0.00180697,0.00277822
-0.00356112,0.00157839
-0.00527001,0.000353345
-0.00687012,-0.000890547
-0.00834569,-0.00214173
-0.00975124,-0.00338754
-0.0111057,-0.00462386
-0.0123916,-0.00585094
-0.0135809,-0.00718988
-0.0146876,-0.00840826
-0.0148516,-0.00960959
-0.0158284,-0.0107927
-0.0165335,-0.0119172
-0.0170295,-0.012945
-0.0176101,-0.0139597
-0.0183465,-0.0147081
-0.0191185,-0.0154745
-0.0198852,-0.0161902
-0.020606,-0.0168307
-0.0212991,-0.017371
-0.0220485,-0.0178297
-0.022878,-0.0182961
-0.023752,-0.0187406
-0.0245188,-0.0191755
-0.0252463,-0.0197368
-0.0258341,-0.0202578
-0.0264363,-0.0207263
-0.0270348,-0.0211081
-0.0276105,-0.0213903
-0.0280451,-0.0215691
-0.0282822,-0.0216273
-0.0285025,-0.0215825
-0.0286635,-0.0214456
-0.0288483,-0.0212585
-0.0290847,-0.0210771
