com_y,sim_com_y
-0.0133787,-0.0099386
-0.0126201,-0.00939322
-0.0119029,-0.00863654
-0.0111339,-0.00786186
-0.00997571,-0.00704858
-0.00849683,-0.00604572
-0.00692436,-0.00481296
-0.00541667,-0.00349053
-0.00398689,-0.00223834
-0.0025347,-0.000525062
-0.000983072,0.000227275
0.000616518,0.00133377
0.00230052,0.00244441
0.00391937,0.00355737
0.00552345,0.00467195
0.00712537,0.0058017
0.00868868,0.00696642
0.0096874,0.00816093
0.0111107,0.00934166
0.0122428,0.0104196
0.0129119,0.0112726
0.0131001,0.0118664
0.0133843,0.0123317
0.0139802,0.0127935
0.0148066,0.013257
0.0158678,0.01373
0.0169434,0.0141728
0.0177501,0.0145304
0.0184833,0.0148334
0.0191584,0.0151653
0.0196802,0.015628
0.0199009,0.0161892
0.0198759,0.0167194
0.0197679,0.0170627
0.0196553,0.0171825
0.0195055,0.0170725
0.0191955,0.0167362
0.0187327,0.0162121
0.0183448,0.0155749
0.018012,0.0149418
0.01746,0.0144014
0.0167432,0.0139705
0.0158755,0.0136089
0.0148995,0.0132502
0.0138475,0.0127518
0.0127856,0.0120079
0.0120309,0.0111651
0.0109905,0.0103658
0.0103527,0.00958941
0.00977959,0.00877648
0.0085846,0.00799973
0.0075354,0.00707679
0.00604423,0.00604672
0.00429582,0.00487904
0.00272807,0.00366503
0.00128757,0.00256638
-0.000176543,0.00159091
-0.00174146,0.000646334
-0.00328473,-0.000327924
-0.00468985,-0.00122616
-0.00595177,-0.00227443
-0.00792981,-0.00310797
-0.00903396,-0.00409433
-0.0101088,-0.00497764
-0.0111397,-0.00584641
-0.0120635,-0.00665731
-0.0130605,-0.00745453
-0.0137051,-0.00827582
-0.0142903,-0.00901536
-0.0146344,-0.00953868
-0.0149902,-0.00980218
-0.0154209,-0.00989166
-0.015822,-0.00991898
-0.0160774,-0.00997433
-0.0163474,-0.0100846
-0.0166477,-0.0102276
-0.0168567,-0.010387
-0.0168671,-0.0105288
-0.0166333,-0.0106044
-0.0162399,-0.0106087
-0.0158292,-0.0105528
-0.0154277,-0.0104596
-0.0150665,-0.0103159
-0.0147322,-0.0101125
-0.0144539,-0.00985656
-0.0142443,-0.00952635
-0.0139032,-0.009212
-0.0133634,-0.00888554
-0.0126884,-0.008475
-0.0123139,-0.00795944
-0.0112714,-0.0074287
-0.0101382,-0.00679156
-0.00877295,-0.00602051
-0.00716196,-0.00503316
-0.00549964,-0.00385594
-0.00389162,-0.00258744
-0.00229765,-0.00133787
-0.000636941,-0.000113807
0.00114001,0.00111466
0.00292807,0.00237407
0.00472789,0.0036473
0.00614154,0.00497539
0.00789487,0.00604476
0.00952089,0.00729141
0.0109791,0.00858416
0.0121359,0.0097925
0.0132241,0.0108295
0.014296,0.0117874
0.0149675,0.0127486
0.0158653,0.0134453
0.0166432,0.0140851
0.0174334,0.0146859
0.018069,0.0151981
0.0186721,0.0155916
0.0192783,0.0158661
0.0197747,0.0160453
0.0202591,0.0161822
0.0207083,0.016356
0.0210361,0.0166392
0.0210728,0.0170136
0.0210692,0.0173821
0.0209206,0.0176563
0.020727,0.0177595
0.020414,0.0176646
0.0199089,0.017394
0.0193593,0.01697
0.0187331,0.0164247
0.0182131,0.0158199
0.0177121,0.0152481
0.0172036,0.014767
0.016556,0.0143722
0.0157,0.0140024
0.0146997,0.0134938
0.0136742,0.0127483
0.0127363,0.0119073
0.0118212,0.0110893
0.010641,0.0102284
0.00925806,0.0092092
0.0078285,0.00805028
0.00646339,0.00688741
0.00511234,0.00580594
0.0036493,0.0047873
0.00200384,0.0037528
0.000240968,0.00266173
-0.00151936,0.00153045
-0.0031903,0.00041412
-0.00457256,-0.000649031
-0.00602931,-0.00164175
-0.00735946,-0.0026375
-0.00886433,-0.00363415
-0.0097593,-0.0045742
-0.0104876,-0.00540274
-0.011148,-0.00611636
-0.0118983,-0.0067792
-0.0126875,-0.00746138
-0.0135073,-0.00816157
-0.01416,-0.00882782
-0.0146075,-0.00938475
-0.0153155,-0.00975967
-0.0160964,-0.0100062
-0.0166814,-0.0101576
-0.0172145,-0.0102652
-0.0177707,-0.010397
-0.0182452,-0.010604
-0.0185385,-0.0108526
-0.0186311,-0.0110673
-0.0185253,-0.0111631
-0.0182557,-0.0110963
-0.0177881,-0.0108716
-0.0172192,-0.0105417
-0.0166831,-0.0102061
-0.016175,-0.00991147
-0.0157396,-0.00966285
-0.0151854,-0.0094133
-0.0146117,-0.00912116
-0.013923,-0.0087714
-0.0131474,-0.00835018
-0.0122986,-0.00782176
-0.0114996,-0.00714796
-0.0106085,-0.00649037
-0.00946431,-0.00581899
-0.00816454,-0.00501716
-0.00672979,-0.00399474
-0.00535168,-0.00278974
-0.00399527,-0.00155524
-0.00254493,-0.000345653
-0.00092944,0.000845901
0.000967966,0.00209119
0.00279855,0.00344231
0.00452293,0.00474918
0.00623237,0.00597927
0.00788489,0.00715878
0.00956115,0.00834615
0.0109593,0.009552
0.0123253,0.010738
0.0133719,0.0119218
0.0139994,0.0127214
0.0143675,0.0134026
0.0147702,0.0137573
0.0151758,0.0141579
0.0157455,0.0145766
0.0164351,0.015018
0.0169883,0.0154129
0.017541,0.0156823
0.0180938,0.0157963
0.0185816,0.0158322
0.019097,0.0159017
0.0194331,0.0160925
0.0196004,0.0164036
0.0195505,0.016751
0.019384,0.0170054
0.0190902,0.0170834
0.0186572,0.0169725
0.0181763,0.0167182
0.0176603,0.0163697
0.0171607,0.0159672
0.0164932,0.0155336
0.0157456,0.0150569
0.0149342,0.0145382
0.0140385,0.0139702
0.0130449,0.0133289
0.0120223,0.0125847
0.0110746,0.011776
0.0102053,0.0109941
0.00916943,0.0102394
0.00799946,0.00940718
0.00678505,0.00832927
0.00560539,0.00725616
0.0044328,0.00617203
0.0030732,0.00510348
0.00179129,0.00403247
0.000318476,0.0029603
-0.00132174,0.00185908
-0.00303485,0.000729539
-0.00469967,-0.000420429
-0.00625828,-0.00153197
-0.00770907,-0.0025701
-0.00932032,-0.00353444
-0.0106626,-0.00444662
-0.012006,-0.00540276
-0.0133417,-0.00618278
-0.0145665,-0.00699977
-0.0157098,-0.00772973
-0.0166237,-0.00843302
-0.0173087,-0.00895527
-0.0178174,-0.00951701
-0.0182099,-0.00997178
-0.0185862,-0.0103813
-0.0188428,-0.0107659
-0.0190615,-0.0110741
-0.0190693,-0.0112202
-0.0190153,-0.0112227
-0.0189854,-0.0110668
-0.0188161,-0.0108163
-0.0185369,-0.0105046
-0.0182179,-0.0101373
-0.0179482,-0.00975994
-0.0177696,-0.00943914
-0.0176602,-0.00925117
-0.0174004,-0.00919182
-0.0172106,-0.00922357
-0.0168775,-0.00927935
-0.0163928,-0.00928185
-0.0157798,-0.0091622
-0.015135,-0.00882236
-0.0145185,-0.00821405
-0.0138719,-0.00744902
-0.0130293,-0.00670192
-0.0116619,-0.00595925
-0.00989651,-0.00497263
-0.0080178,-0.00384808
-0.00619391,-0.00262055
-0.00445733,-0.00143276
-0.00267382,-0.00035254
-0.000621094,0.000727591
0.0015335,0.00200932
0.00344023,0.00340697
0.00508916,0.00489299
0.00644104,0.00627671
0.00742621,0.0074581
0.00880341,0.00858029
0.0100807,0.0098388
0.011011,0.0110904
0.0115419,0.0121232
0.0116616,0.0128666
0.0117563,0.013385
0.01215,0.0138979
0.0128222,0.0145362
0.0135496,0.0152349
0.0141136,0.0158611
0.0145594,0.016294
0.0150358,0.0165357
0.0155869,0.0166996
0.0162302,0.0168593
0.0167953,0.0170879
0.01727,0.0173765
0.0176203,0.0176584
0.0179328,0.0178655
0.0182516,0.0179851
0.0185982,0.0180084
0.0188265,0.0179508
0.0189133,0.0177686
0.0187576,0.0174845
0.0184437,0.0171166
0.0181186,0.016741
0.0176611,0.0164162
0.0166637,0.0161201
0.0154721,0.0157536
0.014501,0.0151231
0.0133941,0.0144106
0.0123144,0.013667
0.011137,0.0129205
0.00962379,0.0120995
0.00796273,0.0111092
0.00621291,0.00998844
0.00451646,0.00880078
0.0029095,0.00763082
0.00139595,0.00650777
-5.08081e-05,0.00541014
-0.00145561,0.00429186
-0.00282756,0.0031293
-0.00409503,0.00194692
-0.0052623,0.000789731
-0.00636,-0.000322886
-0.00741203,-0.00139148
-0.00859764,-0.00239579
-0.00932899,-0.00327417
-0.0100401,-0.00403474
-0.0108023,-0.00473602
-0.0116455,-0.00544924
-0.0126461,-0.00618714
-0.0135365,-0.0069774
-0.0142433,-0.00770118
-0.0147602,-0.00825019
-0.0152274,-0.00857022
-0.0157673,-0.00868722
-0.0164447,-0.00870594
-0.0171817,-0.00876299
-0.0178966,-0.00894661
-0.0184702,-0.00924584
-0.0190394,-0.00956375
-0.0195638,-0.00979261
-0.0199958,-0.0098986
-0.0203018,-0.00993846
-0.0205309,-0.00998837
-0.0206077,-0.0100997
-0.0204476,-0.0102579
-0.0199237,-0.0103728
-0.0189362,-0.0103646
-0.0181856,-0.010139
-0.0169912,-0.00971256
-0.0158901,-0.00911281
-0.0148117,-0.00843349
-0.0136558,-0.00776335
-0.0123765,-0.0070395
-0.0110034,-0.0062552
-0.00942631,-0.00534622
-0.00774464,-0.0043089
-0.00613064,-0.00316814
-0.00464733,-0.00201646
-0.00327362,-0.000906803
-0.00191306,0.000155452
-0.000568962,0.00122184
0.000784965,0.0023396
0.00197194,0.00350395
0.00314933,0.0046843
0.00425025,0.005851
0.0052804,0.00697537
0.00620472,0.00802928
0.00722757,0.00899343
0.00800827,0.00987717
0.00878805,0.0107194
0.00953771,0.0115645
0.0102652,0.0123632
0.0110281,0.0130772
0.0117344,0.0137125
0.0123474,0.0142565
0.012939,0.0146908
0.0135284,0.0150071
0.0140664,0.0152376
0.0147209,0.0154233
0.0154926,0.0156292
0.0162088,0.0158803
0.0167619,0.0161477
0.0171734,0.016356
0.0175535,0.016437
0.0178941,0.0163746
0.0180978,0.0162017
0.0182342,0.0159584
0.0183315,0.0157861
0.0183245,0.0156732
0.0181356,0.0156391
0.0179297,0.0156123
0.0173595,0.0155094
0.0166929,0.0152846
0.0155988,0.0148903
0.014462,0.0143341
0.0133587,0.0136622
0.0123597,0.0129476
0.0112462,0.0122616
0.00960017,0.0115628
0.00755233,0.0107076
0.00540447,0.00959705
0.00338337,0.00820417
0.0015639,0.0070441
-9.53564e-05,0.00582846
-0.00164454,0.00469457
-0.00303987,0.00350335
-0.00446667,0.00255435
-0.00572956,0.00135263
-0.0068333,0.000271582
-0.0077947,-0.000751248
-0.00871386,-0.00171371
-0.00982437,-0.00268247
-0.0104303,-0.00366786
-0.0109267,-0.00458021
-0.0113377,-0.00537243
-0.0117307,-0.00608105
-0.0121115,-0.00672605
-0.0124845,-0.00731178
-0.012864,-0.00780353
-0.0132046,-0.00818305
-0.0135923,-0.00844721
-0.014004,-0.0086405
-0.0145022,-0.0088206
-0.0150146,-0.00904089
-0.0155687,-0.00930517
-0.0161516,-0.00960437
-0.0165719,-0.00990212
-0.0168928,-0.0101263
-0.017086,-0.0102233
-0.0171898,-0.0101679
-0.0172612,-0.00997598
-0.017355,-0.00970323
-0.0174683,-0.00939517
-0.0175579,-0.0090849
-0.0175519,-0.00883799
-0.017378,-0.00867329
-0.0170283,-0.00855588
-0.0165344,-0.00844291
-0.015559,-0.00818738
-0.0144721,-0.00765854
-0.0134321,-0.00685245
-0.0123118,-0.00596569
-0.0108034,-0.00524974
-0.0089404,-0.00437333
-0.0068571,-0.00332145
-0.00490078,-0.00203772
-0.00292087,-0.00089723
-0.000723438,0.00023823
0.00158853,0.00148009
0.00371574,0.00284901
0.00554223,0.00418923
0.00715624,0.00550867
0.00857793,0.00669714
0.00993107,0.00781604
0.0112091,0.00892635
0.0125083,0.0100502
0.0134192,0.0111505
0.0140489,0.0121831
0.0143216,0.0130803
0.0143908,0.0137984
0.0144589,0.0144031
0.0145296,0.0150142
0.0146478,0.0156411
0.0147964,0.0162179
0.0150266,0.0167118
0.0153432,0.01698
0.0156702,0.0172004
0.0160232,0.0173289
0.0163698,0.0174828
0.0167212,0.0177279
0.0170323,0.0180273
0.0172986,0.0183402
0.0175007,0.0186091
0.0175869,0.0187856
0.0175649,0.0188219
0.0175083,0.0187416
0.0173022,0.018585
0.0170661,0.0183617
0.0168667,0.0180949
0.0166998,0.017803
0.0164755,0.017489
0.016072,0.0171353
0.0154659,0.0166766
0.0147969,0.0160177
0.0141874,0.0151929
0.0135545,0.0143681
0.0125688,0.0135482
0.0112419,0.0125845
0.00973471,0.0112514
0.00824209,0.0100366
0.00673136,0.00871823
0.00500306,0.00747213
0.00299228,0.00610965
0.000825019,0.00476455
-0.00130538,0.00346944
-0.00330542,0.00190041
-0.00509729,0.000602901
-0.00692571,-0.000624733
-0.00878382,-0.00187875
-0.0103955,-0.00324635
-0.0116544,-0.00457074
-0.0127143,-0.00572471
-0.0135659,-0.00671161
-0.0143425,-0.00756038
-0.0151912,-0.00838439
-0.0159194,-0.00911404
-0.0164672,-0.00978348
-0.0169182,-0.0102942
-0.0174146,-0.0107734
-0.0179427,-0.0110535
-0.0184716,-0.0112271
-0.0189043,-0.0113293
-0.0192657,-0.0113837
-0.0195965,-0.0114141
-0.0199022,-0.0114203
-0.0201584,-0.0114211
-0.0203163,-0.0114749
-0.0203629,-0.0115829
-0.0202105,-0.0117514
-0.0199437,-0.0119145
-0.0195458,-0.0119761
-0.0190053,-0.0118894
-0.0183798,-0.0116405
-0.0175773,-0.0112246
-0.0169038,-0.0106669
-0.0161927,-0.0100787
-0.0154864,-0.00937484
-0.0147881,-0.00873085
-0.0140152,-0.0080763
-0.012954,-0.00736248
-0.0113643,-0.00662316
-0.00946173,-0.00575744
-0.00743226,-0.00443218
-0.00557155,-0.00322589
-0.00377817,-0.00188641
-0.00199261,-0.000446254
-0.000235887,0.000879758
0.00132217,0.00224314
0.00298125,0.00365197
0.00450928,0.00510513
0.00580697,0.00645702
0.00706419,0.00756167
0.00827902,0.00881591
0.00938757,0.00991754
0.0103813,0.0109759
0.0113122,0.0119433
0.0120991,0.012812
0.0128404,0.0135633
0.0136532,0.0142294
0.0144845,0.0148474
0.0152794,0.0153914
0.0160538,0.0158706
0.0169074,0.0163171
0.0175324,0.0167546
0.0182347,0.0171592
0.0187851,0.0175135
0.0192854,0.0177858
0.0197048,0.0179738
0.0201177,0.018081
0.0203939,0.0181166
0.0205398,0.0180754
0.0205568,0.0179484
0.0204902,0.0177599
0.0203119,0.0175708
0.019931,0.0174084
0.0193838,0.0172609
0.0187313,0.0170855
0.0181712,0.0168414
0.0173689,0.0165036
0.0160958,0.0160834
0.0147265,0.0154277
0.0135023,0.014629
0.0123957,0.0137055
0.0113675,0.0127935
0.00998451,0.0118612
0.00832426,0.0109119
0.0066204,0.00987001
0.00505809,0.00847651
0.00366714,0.00734765
0.00232885,0.00618886
0.000949411,0.00507744
-0.000406815,0.00382217
-0.00188527,0.00263783
-0.00326457,0.00140084
-0.0044952,0.000235894
-0.00575363,-0.000801547
-0.00697142,-0.00176609
-0.0085887,-0.0027191
-0.00996928,-0.00372628
-0.0112474,-0.00477516
-0.0123739,-0.00578142
-0.0133692,-0.00665891
-0.0143807,-0.00739717
-0.0153453,-0.00804645
-0.0161663,-0.00864791
-0.0169713,-0.0090684
-0.0177572,-0.00940015
-0.018243,-0.00964388
-0.0189194,-0.00981874
-0.0196178,-0.00999851
-0.0201218,-0.0102752
-0.0203634,-0.0106029
-0.0203768,-0.0108891
-0.0203112,-0.0110575
-0.0202172,-0.0111104
-0.0200008,-0.0110639
-0.0196547,-0.0109575
-0.01916,-0.0108198
-0.018564,-0.0106614
-0.0177537,-0.010458
-0.0167992,-0.0101189
-0.0159068,-0.00957512
-0.0151624,-0.0090205
-0.0144499,-0.00831818
-0.0135785,-0.00780088
-0.0127477,-0.00719684
-0.0118933,-0.00649371
-0.0108875,-0.00580888
-0.0095172,-0.00502602
-0.00788619,-0.00411742
-0.00620042,-0.00295565
-0.00464351,-0.00164309
-0.00322925,-0.000340928
-0.00182042,0.000904675
-0.000404142,0.00211039
0.00103917,0.00338131
0.00254299,0.00474955
0.00392083,0.00615697
0.00521237,0.00751745
0.00645632,0.00877839
0.00768934,0.00995893
0.00892317,0.0111079
0.0101488,0.0122532
0.0113102,0.0133882
0.0123496,0.0144647
0.0132951,0.0153773
0.0142652,0.01623
0.0152424,0.0169388
0.0161336,0.0175908
0.0167755,0.0181663
0.0174087,0.0186278
0.0181398,0.0189835
0.0189514,0.0192694
0.0196447,0.0195482
0.0201656,0.0198225
0.0206461,0.0200467
0.0211339,0.0202309
0.0215684,0.0203805
0.0219348,0.0204721
0.0222408,0.0204906
0.0224908,0.0204894
0.0226323,0.0205241
0.0225015,0.0206046
0.0218373,0.0206636
0.0210051,0.0206297
0.0200416,0.0204267
0.0190835,0.02003
0.0179884,0.0194447
0.01687,0.0186682
0.0156314,0.0178593
0.0143955,0.0169163
0.0132237,0.0160411
0.0118352,0.0151497
0.0102464,0.0141518
0.00871331,0.0130132
0.00723588,0.0118576
0.00582579,0.0107293
0.00447732,0.00963796
0.0030382,0.00856912
0.00169577,0.00749564
0.000326743,0.00641829
-0.00107856,0.0053531
-0.00252954,0.00431061
-0.00404407,0.00327539
-0.00558543,0.0022363
-0.00743153,0.00119932
-0.00876209,0.000189806
-0.0100662,-0.000781344
-0.011393,-0.00183118
-0.0127087,-0.00281648
-0.0138988,-0.00368856
-0.0147234,-0.00469534
-0.0152219,-0.00547974
-0.0154659,-0.00607928
-0.0157756,-0.00647984
-0.0161102,-0.00667183
-0.0164675,-0.00671474
-0.0168658,-0.00666652
-0.0172641,-0.00658992
-0.0176124,-0.00656469
-0.017943,-0.00663119
-0.0182202,-0.00679624
-0.0183613,-0.00703298
-0.018334,-0.00729976
-0.0181198,-0.00749807
-0.017787,-0.00764299
-0.0172648,-0.00765376
-0.0165505,-0.00749977
-0.015848,-0.00710468
-0.0152812,-0.00658676
-0.014739,-0.00599979
-0.014185,-0.00540898
-0.0135349,-0.00481016
-0.0127559,-0.00422935
-0.0120062,-0.00352778
-0.0111563,-0.00281572
-0.00997896,-0.00208486
-0.00853492,-0.00119288
-0.00699524,-7.78522e-05
-0.00551535,0.00116285
-0.00414267,0.00237849
-0.00271071,0.00350125
-0.00110994,0.00456656
0.00073047,0.00566739
0.00271733,0.00688097
0.00467325,0.00832292
0.00653686,0.00966048
0.00834701,0.0108655
0.0100757,0.012313
0.0117578,0.0136382
0.0132424,0.0149582
0.0142395,0.01621
0.0149497,0.0172872
0.0154703,0.0181107
0.0159834,0.0187269
0.0164083,0.0192615
0.0168004,0.0197601
0.0171749,0.0201587
0.0175685,0.0204159
0.0178056,0.0205553
0.0182172,0.0205999
0.0185077,0.0206237
0.018862,0.0207322
0.0192082,0.0209381
0.0195347,0.0212121
0.0197432,0.0214563
0.0198179,0.0215857
0.0198639,0.0215582
0.0198597,0.0214322
0.0198334,0.0213109
0.0196032,0.0212333
0.0190386,0.0211444
0.0184633,0.0209722
0.0179319,0.020657
0.0172771,0.0202508
0.0163442,0.0197368
0.0152827,0.0190954
0.0144723,0.0181708
0.0133177,0.0175434
0.012203,0.0167547
0.0108984,0.0159214
0.00949286,0.0150298
0.0080584,0.0140741
0.00656922,0.0130725
0.00499888,0.0120218
0.00336543,0.0109056
0.00168714,0.00971487
-3.08081e-05,0.00846251
-0.00169532,0.00719664
-0.00323387,0.00595668
-0.00468484,0.00476104
-0.00605225,0.00362303
-0.00732571,0.00255776
-0.00864159,0.0014653
-0.00974433,0.00052929
-0.0108683,-0.000353901
-0.0119569,-0.00121805
-0.0131057,-0.00219325
-0.014284,-0.00283568
-0.015194,-0.00359726
-0.0160246,-0.00423347
-0.0167173,-0.00469125
-0.0173267,-0.00496967
-0.01787,-0.00510182
-0.0183769,-0.0051824
-0.0190032,-0.00535561
-0.0196456,-0.00565726
-0.0200487,-0.00607089
-0.0201694,-0.00647173
-0.0200151,-0.00671759
-0.0197222,-0.00674939
-0.0193403,-0.00653088
-0.0187994,-0.00620627
-0.0182994,-0.00581228
-0.0176965,-0.00539178
-0.0170564,-0.00493591
-0.0166261,-0.00446876
-0.0165117,-0.00401365
-0.0157452,-0.00360271
-0.0148196,-0.00317166
-0.0139589,-0.00258439
-0.0131238,-0.00192003
-0.0123186,-0.00121678
-0.0112971,-0.000529329
-0.00988265,0.000253165
-0.00829028,0.00125576
-0.00668272,0.00245134
-0.00504783,0.00376964
-0.00347424,0.0051181
-0.00189679,0.00641884
-0.000207965,0.00774864
0.00157733,0.0091653
0.00328027,0.0106429
0.00473579,0.0120333
0.00607339,0.0132319
0.00745733,0.0143119
0.00889123,0.0153909
0.0102377,0.0165242
0.0116225,0.0176696
0.0129269,0.0187677
0.0140189,0.0197955
0.0150296,0.02068
0.0160576,0.021459
0.0170351,0.0221953
0.0177011,0.0228466
0.0182407,0.0233328
0.0187321,0.0236374
0.0192416,0.0238016
0.019755,0.0238776
0.0201702,0.0239355
0.0205095,0.0240543
0.0207035,0.0242568
0.0207531,0.0245114
0.0206705,0.0247545
0.0204438,0.0249017
0.0200826,0.0248814
0.0194989,0.0246601
0.0188533,0.0242397
0.0182206,0.0238208
0.0176366,0.0233682
0.0169473,0.022976
0.0162444,0.022573
0.015564,0.0221149
0.0149123,0.0215828
0.0140383,0.0210083
0.0131803,0.0203531
0.0123337,0.0196329
0.0114336,0.018918
0.0102478,0.0181756
0.00887232,0.0172658
0.00745472,0.0161794
0.00607566,0.015034
0.00465667,0.0139211
0.00311013,0.0128338
0.00142399,0.0117095
-0.000346578,0.0105326
-0.0020911,0.00933279
-0.00383553,0.00814336
-0.00536915,0.00698102
-0.00672655,0.00583889
-0.00807423,0.00475064
-0.00958965,0.003634
-0.0106858,0.00255137
-0.0116008,0.00159633
-0.0124098,0.000738886
-0.0133039,1.69259e-06
-0.0142209,-0.000706242
-0.0150782,-0.00141033
-0.0157697,-0.00204141
-0.0163568,-0.00252508
-0.016972,-0.00281777
-0.0176845,-0.00297147
-0.0183991,-0.00305918
-0.0190122,-0.00312653
-0.0195694,-0.00326124
-0.0199327,-0.00346952
-0.0201188,-0.00380707
-0.0200466,-0.00407764
-0.0197955,-0.00424749
-0.0194675,-0.00420495
-0.0190748,-0.0040092
-0.0186354,-0.00363043
-0.0179173,-0.00325382
-0.0172773,-0.0028183
-0.0166042,-0.00230168
-0.0158662,-0.00173088
-0.0152597,-0.00111607
-0.0144587,-0.000478293
-0.013574,0.000145727
-0.0126119,0.000783148
-0.0116834,0.00149445
-0.0106515,0.00222069
-0.00934773,0.00298246
-0.00788471,0.00389636
-0.0064212,0.00500264
-0.00506534,0.00620905
-0.00379213,0.00739769
-0.0024709,0.00852438
-0.00101753,0.00963429
0.000565684,0.0109169
0.00220087,0.0121473
0.00382037,0.0133896
0.00540444,0.014595
0.00697219,0.015731
0.00842712,0.0167873
0.00987844,0.0178307
0.0112548,0.0189098
0.0124478,0.0199448
0.0134263,0.0208954
0.0142059,0.0216598
0.014928,0.0222566
0.0155802,0.0227413
0.0161613,0.023127
0.0166605,0.0234258
0.0172211,0.0237292
0.0178729,0.0239975
0.0184651,0.0244227
0.0188766,0.0248107
0.0191807,0.0252139
0.0193964,0.0255337
0.0194379,0.0257437
0.0193346,0.0258368
0.0191425,0.0258245
0.0188664,0.0257185
0.0185274,0.0255204
0.018107,0.0252396
0.0176457,0.0248911
0.017168,0.024515
0.0167253,0.0241478
0.0163235,0.0238017
0.0158274,0.0234956
0.0151693,0.0232066
0.0143762,0.0228673
0.0135637,0.0223092
0.0127791,0.0215799
0.0119346,0.0208493
0.0107671,0.0200778
0.00932985,0.0191507
0.00783153,0.0180231
0.00644566,0.0168221
0.00515032,0.0157042
0.00378269,0.0147108
0.0022148,0.0137596
0.000470105,0.0126512
-0.00127528,0.0115417
-0.00290167,0.0104118
-0.00424734,0.00934689
-0.00580274,0.00838831
-0.00714584,0.00740557
-0.00863267,0.0064259
-0.00977042,0.00544931
-0.0106896,0.00451606
-0.0113649,0.0037125
-0.0119046,0.00311098
-0.0124436,0.00265764
-0.0130202,0.00226677
-0.0135585,0.00192241
-0.013994,0.0016336
-0.0144026,0.00149696
-0.0148292,0.00144209
-0.0153178,0.0014256
-0.0158779,0.00134507
-0.0163818,0.00107459
-0.0167556,0.000717135
-0.0169616,0.000224813
-0.0170251,-0.000111448
-0.0169321,-0.000339509
-0.0167444,-0.000339995
-0.0164225,-0.000183714
-0.0159947,8.45675e-05
-0.0155102,0.000392071
-0.0150134,0.000700829
-0.0145058,0.00100427
-0.0138372,0.00135923
-0.0129768,0.00181838
-0.0119635,0.00242905
-0.0110066,0.00318935
-0.00993304,0.00394885
-0.00902837,0.00468608
-0.00814168,0.00537206
-0.00694627,0.00599638
-0.00547497,0.00673264
-0.00406342,0.00762204
-0.00278597,0.00869437
