com_y,sim_com_y,com_x,sim_com_x
0.0197515,0.00536035,0.0133778,0.0403181
0.0189752,0.00482552,0.0134384,0.0400848
0.018085,0.00413931,0.0137882,0.0398797
0.0171644,0.00342832,0.014479,0.0398059
0.016174,0.0026563,0.0148659,0.0398736
0.0149881,0.00179687,0.0153053,0.0400772
0.01361,0.000807731,0.015816,0.0402839
0.0121798,-0.00026925,0.0160967,0.0405019
0.0107087,-0.0013771,0.0162284,0.0407203
0.00910537,-0.00237197,0.0162273,0.0408929
0.0073298,-0.00360094,0.0161833,0.0410688
0.0053506,-0.00475527,0.0159914,0.0412119
0.00337449,-0.00596149,0.0154911,0.0413544
0.00140899,-0.00722605,0.0151237,0.0414768
-0.000570946,-0.00856282,0.0147525,0.0415974
-0.00245886,-0.00995362,0.0149542,0.0416776
-0.00424541,-0.011512,0.0150053,0.0418384
-0.00596351,-0.012959,0.0155774,0.0420565
-0.0075867,-0.0144072,0.0159624,0.0423582
-0.00907245,-0.0158221,0.0165627,0.0426323
-0.0104898,-0.0171619,0.0172566,0.0428767
-0.0119572,-0.018422,0.0180243,0.043116
-0.0135097,-0.0196052,0.018736,0.0433733
-0.0150636,-0.0207655,0.0193484,0.0436466
-0.0166775,-0.0219151,0.0200591,0.0439459
-0.0179989,-0.0230319,0.021096,0.0443691
-0.0191486,-0.024075,0.0220993,0.044875
-0.020226,-0.0250289,0.0227272,0.045394
-0.0213327,-0.025884,0.0234438,0.0457993
-0.0223725,-0.0266475,0.0237574,0.0461433
-0.023357,-0.0273321,0.0234494,0.0464027
-0.0242456,-0.0279342,0.0228029,0.0465279
-0.0249417,-0.0284094,0.0217937,0.0465127
-0.0255354,-0.0287163,0.0207197,0.0464075
-0.0261,-0.0288887,0.0199637,0.0461982
-0.0267128,-0.0290135,0.0200868,0.0460378
-0.0273705,-0.0292078,0.0203072,0.0460204
-0.0281076,-0.0295549,0.0210819,0.0461167
-0.0287999,-0.0300488,0.0218026,0.0462881
-0.0292804,-0.0306115,0.0225891,0.0465286
-0.0294626,-0.0311032,0.0231957,0.0468034
-0.0294357,-0.03142,0.0237104,0.0470855
-0.0293147,-0.0315382,0.0241044,0.047388
-0.0291416,-0.0314758,0.0243665,0.0477261
-0.0288824,-0.0313159,0.0244328,0.0480723
-0.0284731,-0.0310491,0.0244569,0.0485441
-0.02803,-0.0307678,0.0242149,0.049038
-0.027596,-0.0304639,0.0238895,0.0495484
-0.0272766,-0.0301809,0.0238776,0.0500223
-0.0269027,-0.0299463,0.0240128,0.0504608
-0.0264588,-0.0297357,0.0238798,0.0508295
-0.0258271,-0.0295404,0.0242257,0.0510396
-0.0252134,-0.0292417,0.024721,0.0512083
-0.0246998,-0.0289349,0.0250298,0.0513883
-0.0241817,-0.0286358,0.0252127,0.0514901
-0.0236733,-0.028377,0.0253887,0.0515023
-0.0231113,-0.0281651,0.0256422,0.0514535
-0.0225656,-0.0279645,0.0262846,0.0514207
-0.0220322,-0.0277193,0.0272756,0.051517
-0.0215079,-0.0273283,0.0283987,0.0518425
-0.0208574,-0.0267688,0.0291335,0.0522869
-0.0199721,-0.0260914,0.0297959,0.0527251
-0.0191058,-0.0253591,0.0300072,0.053118
-0.0182135,-0.024582,0.0297484,0.0534103
-0.0170592,-0.0237459,0.0294068,0.0535147
-0.0156459,-0.022834,0.0291154,0.0535037
-0.0140858,-0.0219427,0.0287756,0.0534686
-0.0123581,-0.0207913,0.0287023,0.0534142
-0.0104781,-0.0197058,0.02863,0.0534343
-0.00846012,-0.0185832,0.0285944,0.0535336
-0.00720922,-0.0174176,0.0286334,0.0536922
-0.00449236,-0.0161613,0.0285454,0.053872
-0.00236711,-0.0147818,0.0285648,0.0540395
-0.000721713,-0.0134227,0.028855,0.0542429
0.000754495,-0.0122,0.0291797,0.0544797
0.00235671,-0.0110571,0.0295127,0.0547062
0.00404102,-0.00989537,0.0299247,0.0548962
0.00568094,-0.00865224,0.0304887,0.0551046
0.00715625,-0.0073617,0.0309272,0.0553905
0.00848176,-0.00609125,0.0313474,0.0557426
0.00973662,-0.00486961,0.0319372,0.0561496
0.0109794,-0.00367357,0.0323035,0.0565926
0.0122029,-0.00246728,0.0327417,0.056973
0.0134462,-0.00126609,0.0327284,0.0572728
0.0143725,-0.000132226,0.0335113,0.0575206
0.0153531,0.000925563,0.0342458,0.0577679
0.0164966,0.00193744,0.0351186,0.0580128
0.0177829,0.00291796,0.0362073,0.0582465
0.0189237,0.00387035,0.0368971,0.0584372
0.0199759,0.00476123,0.0377359,0.0586166
0.0209323,0.0055407,0.0380946,0.058872
0.0218176,0.00617004,0.0381058,0.0591776
0.022664,0.00665093,0.0380814,0.0595142
0.0234681,0.00701667,0.0376995,0.0598489
0.0243044,0.00733201,0.0373419,0.0601783
0.0251313,0.00767606,0.0370922,0.0604337
0.0259966,0.00808652,0.0372695,0.06062
0.0268615,0.0085648,0.037527,0.0607329
0.0276674,0.00906895,0.0377282,0.0608269
0.0283436,0.00954865,0.0379434,0.0609005
0.0289318,0.00997124,0.0382902,0.0609141
0.0294125,0.0103157,0.0386113,0.0609211
0.0297366,0.0105988,0.0388833,0.0609714
0.0298605,0.010808,0.0392832,0.0610914
0.0297739,0.0109139,0.0402171,0.0613226
0.0295633,0.0108892,0.0413449,0.0617192
0.029296,0.0107305,0.0421341,0.0622923
0.028952,0.010465,0.0426282,0.0630327
0.0284932,0.0101276,0.0430421,0.0638247
0.0278752,0.00974715,0.0427695,0.0646134
0.0270071,0.00931532,0.0427286,0.0653005
0.0261028,0.00891763,0.042138,0.0657596
0.0250861,0.00849618,0.041713,0.0660307
0.0240507,0.00803129,0.0413406,0.0661153
0.0231622,0.00752239,0.0414172,0.0660577
0.022452,0.00702886,0.0418129,0.0658731
0.0218424,0.00660812,0.0422843,0.0656685
0.0211864,0.00625968,0.0429966,0.0655006
0.0205142,0.00588337,0.043618,0.0654679
0.0198459,0.00535828,0.0443432,0.0655897
0.0191397,0.00460457,0.0450765,0.0659099
0.0183445,0.00406674,0.045812,0.0661479
0.0173707,0.00336129,0.0461646,0.0664044
0.0160416,0.00255884,0.046388,0.0665802
0.0144829,0.0015865,0.0461532,0.0666474
0.0129021,0.000454578,0.0455848,0.0665886
0.0113635,-0.000768747,0.0447986,0.0663979
0.0099458,-0.00201707,0.0442828,0.0661691
0.00834501,-0.00326922,0.043439,0.0660058
0.00671828,-0.00440066,0.0424927,0.065897
0.00504032,-0.00580434,0.0417299,0.0657212
0.00329473,-0.00711279,0.0413444,0.0656218
0.00151435,-0.00842214,0.0416657,0.0656519
-0.000261492,-0.00973068,0.042644,0.065901
-0.00203701,-0.0108907,0.0429236,0.0662987
-0.00412436,-0.0123341,0.0437465,0.0668078
-0.00622804,-0.0137092,0.0441106,0.0671795
-0.00813344,-0.0150933,0.0441515,0.0675068
-0.00984733,-0.0162929,0.0443424,0.0677361
-0.011556,-0.0176817,0.0443921,0.0679614
-0.0132632,-0.0189515,0.0445703,0.0681474
-0.014756,-0.0202687,0.0448621,0.0683124
-0.0160245,-0.0215585,0.0451454,0.068449
-0.0169134,-0.0226829,0.0455456,0.0685862
-0.0176311,-0.0235989,0.0460895,0.0687876
-0.0183623,-0.02434,0.0465059,0.0691099
-0.0190311,-0.0249847,0.0468169,0.0694608
-0.0198592,-0.0256384,0.0471598,0.0697208
-0.0206361,-0.0262996,0.0474026,0.0699877
-0.0213158,-0.026901,0.0476325,0.0703182
-0.0219508,-0.0273815,0.0477106,0.0707092
-0.0225637,-0.0277248,0.04752,0.071034
-0.0233171,-0.0279587,0.0472651,0.0711504
-0.0241342,-0.028156,0.0469038,0.0710802
-0.0248951,-0.0283633,0.0471204,0.0708684
-0.0256382,-0.0285982,0.0478929,0.0706519
-0.0263342,-0.0288843,0.0488504,0.0706086
-0.0270009,-0.0292173,0.0494968,0.0707511
-0.0275766,-0.0295748,0.0500519,0.0710858
-0.0279413,-0.0299398,0.0503077,0.0715909
-0.0279709,-0.0302438,0.050143,0.0721733
-0.0277904,-0.0304112,0.0499474,0.0727613
-0.027523,-0.0304147,0.0496954,0.0732342
-0.027243,-0.030269,0.0495366,0.0735269
-0.0269254,-0.0300252,0.0493996,0.073641
-0.0265429,-0.0297393,0.0494385,0.0735836
-0.0260405,-0.0294481,0.0497726,0.0734021
-0.0254993,-0.029155,0.0501896,0.0732639
-0.024974,-0.0288527,0.0508308,0.0732324
-0.0245274,-0.0285816,0.0517477,0.0733238
-0.0239887,-0.0282231,0.0527928,0.0736655
-0.0236175,-0.0279442,0.053752,0.0740984
-0.023061,-0.0276331,0.0541904,0.0747496
-0.0225501,-0.0273348,0.0543189,0.0753551
-0.0220755,-0.0270507,0.0541643,0.0758369
-0.0216558,-0.026785,0.0537227,0.0761654
-0.0212427,-0.0265362,0.0531364,0.076335
-0.0208295,-0.0262928,0.0527224,0.0763527
-0.0203441,-0.0259113,0.0532059,0.0762376
-0.0195636,-0.025367,0.0537095,0.076218
-0.0186764,-0.024742,0.0536654,0.0763063
-0.0176286,-0.0240372,0.0535167,0.0763825
-0.0162412,-0.023225,0.0525724,0.0763208
-0.0145945,-0.0222682,0.051973,0.0761082
-0.0128728,-0.0212013,0.0511762,0.0758966
-0.0110502,-0.0200995,0.0509825,0.0756545
-0.00903675,-0.0189644,0.0512872,0.0753736
-0.00689563,-0.0177597,0.0518575,0.0751825
-0.00475473,-0.0164633,0.0524193,0.0751197
-0.00280206,-0.0150792,0.053047,0.0751281
-0.000780532,-0.0135121,0.0534541,0.0752472
0.00097364,-0.0122438,0.0535622,0.075408
0.00273084,-0.0108714,0.053223,0.075547
0.00443683,-0.00964459,0.0530236,0.075552
0.00607131,-0.00828155,0.0525113,0.0754726
0.00759583,-0.00678439,0.0523872,0.075372
0.00905037,-0.00544009,0.0523179,0.075318
0.0104754,-0.00415647,0.0528052,0.0753083
0.011881,-0.00299939,0.0534969,0.0753777
0.0132051,-0.00161523,0.0544851,0.0755716
0.0144514,-0.000406989,0.055471,0.0758335
0.0142694,0.000719444,0.0555667,0.0760909
0.0155907,0.00186535,0.0564553,0.0764289
0.0169335,0.00300393,0.0574,0.076759
0.0182785,0.00413119,0.0582868,0.0771087
0.0196512,0.00523371,0.0591228,0.0775055
0.0211347,0.0062835,0.0599802,0.0778897
0.0224884,0.00726086,0.0604185,0.0782782
0.0237121,0.00816211,0.0605785,0.0787256
0.0247422,0.00894454,0.0606013,0.0791833
0.0255282,0.00969694,0.0600611,0.0795921
0.0262455,0.00997422,0.0594813,0.0797421
0.0269258,0.0102612,0.0584708,0.0798642
0.0276143,0.0104171,0.057702,0.0798526
0.0282678,0.0105906,0.0573967,0.0797445
0.0289034,0.0107768,0.0576167,0.0797076
0.0295021,0.0109651,0.0580149,0.0797408
0.0300233,0.0111853,0.0587309,0.0798043
0.0304208,0.0113659,0.0595034,0.0798986
0.030679,0.0115269,0.06004,0.0799941
0.0307981,0.0116713,0.0608012,0.080088
0.0308372,0.0118058,0.0614304,0.0802678
0.0307583,0.0119259,0.062077,0.0805908
0.0305682,0.0119962,0.0623656,0.0810089
0.030371,0.011984,0.0626698,0.0814954
0.0300774,0.0118589,0.0629403,0.0820359
0.029683,0.0116146,0.063094,0.0825724
0.029107,0.0112778,0.0633688,0.0831491
0.0285223,0.0108858,0.0631931,0.0837324
0.0277285,0.0104827,0.0628712,0.0842493
0.0268561,0.0100462,0.0626693,0.0847517
0.0260591,0.00965416,0.0623966,0.0851428
0.0252504,0.00924895,0.0621216,0.0854917
0.0244361,0.00880065,0.0620347,0.0856652
0.0234504,0.00833283,0.0623206,0.0857074
0.0223947,0.00773706,0.0626178,0.0857686
0.0215482,0.00704946,0.0630633,0.0857338
0.0208468,0.00652947,0.0638203,0.0857744
0.0202315,0.00595456,0.0644066,0.0860014
0.0195654,0.00533008,0.0651863,0.086306
0.0188186,0.00460863,0.0658896,0.0866598
0.0178941,0.00388351,0.0665325,0.0870028
0.0167475,0.00311212,0.066935,0.0872855
0.015424,0.00210653,0.0672863,0.0875886
0.0140193,0.000866119,0.0675276,0.0878966
0.012585,-0.000317253,0.0677742,0.0881438
0.011165,-0.00149019,0.0677995,0.0883694
0.00958427,-0.00265772,0.0680231,0.088626
0.00785758,-0.00383098,0.0679995,0.0889259
0.00594737,-0.00503391,0.0676965,0.089219
0.0038219,-0.00633169,0.0676273,0.0895321
0.00159612,-0.00768841,0.0674665,0.0898623
-0.000569075,-0.0090924,0.0671381,0.0901988
-0.00269169,-0.0105241,0.0669958,0.0905472
-0.0048396,-0.0119908,0.0666218,0.0908648
-0.00705678,-0.0135042,0.0666641,0.0911414
-0.00910884,-0.0150126,0.0670692,0.0913496
-0.0110266,-0.016545,0.0677285,0.0916691
-0.0127142,-0.0180008,0.0686204,0.0921166
-0.0141358,-0.0193533,0.0692649,0.0925798
-0.0171145,-0.0205941,0.069392,0.092921
-0.0181072,-0.0217529,0.0699901,0.093162
-0.0189187,-0.0228214,0.0708226,0.093354
-0.0195576,-0.0237634,0.0715865,0.0935921
-0.0202134,-0.0246397,0.0722466,0.093904
-0.0210182,-0.0252914,0.0727114,0.0941101
-0.0218166,-0.02606,0.0729709,0.0942886
-0.0225204,-0.0267114,0.0731477,0.0944231
-0.0231244,-0.027272,0.0727818,0.0945558
-0.0237147,-0.0277204,0.0725533,0.0946751
-0.0244296,-0.0280592,0.0724919,0.0947942
-0.0252284,-0.0283448,0.0723444,0.0949514
-0.0260662,-0.0286595,0.0725369,0.0952117
-0.0268397,-0.0290567,0.0726856,0.0955593
-0.0275828,-0.0295124,0.0727107,0.095938
-0.0282661,-0.0299894,0.0730361,0.0962593
-0.0289801,-0.030419,0.0733898,0.0964554
-0.0295297,-0.0307278,0.0737699,0.0965475
-0.0298867,-0.0308819,0.0738755,0.0965612
-0.0300217,-0.0308687,0.0738007,0.0965994
-0.0300893,-0.0307312,0.0737657,0.0967106
-0.0301334,-0.0305542,0.0740595,0.0969458
-0.030097,-0.0304439,0.074378,0.0972899
-0.0299271,-0.0303669,0.0745871,0.0977117
-0.029555,-0.0302611,0.0747247,0.098174
-0.0290711,-0.0300466,0.0751925,0.0986164
-0.0286301,-0.0296885,0.0754279,0.0990668
-0.0282256,-0.029241,0.0756495,0.0994465
-0.0277215,-0.0287861,0.0759394,0.0997356
-0.0270355,-0.0283703,0.0763436,0.0999607
-0.0264199,-0.0280052,0.0765673,0.100198
-0.0256165,-0.0276752,0.0770032,0.100438
-0.0246638,-0.0273046,0.0769982,0.100741
-0.0235651,-0.0268377,0.0770946,0.100979
-0.0224428,-0.026234,0.0772736,0.101127
-0.0213937,-0.0255024,0.077529,0.10116
-0.0204548,-0.0247737,0.0775989,0.101062
-0.0193789,-0.0241064,0.0778477,0.100988
-0.0183444,-0.023413,0.0782445,0.100984
-0.0173224,-0.0226809,0.0783385,0.101003
-0.016107,-0.0218614,0.0783433,0.100985
-0.0146901,-0.0209283,0.0783105,0.100939
-0.0133019,-0.0199024,0.078281,0.100858
-0.0118603,-0.0187762,0.0783723,0.100748
-0.0103367,-0.0176188,0.0783197,0.100755
-0.00868273,-0.0164835,0.0784679,0.100773
-0.00684597,-0.0153316,0.0787581,0.100731
-0.00496064,-0.0141107,0.0787005,0.100697
-0.00312249,-0.0128369,0.0786901,0.100685
-0.00132968,-0.0115604,0.0788826,0.100672
0.000557607,-0.0102829,0.0792014,0.100673
0.00251668,-0.00896837,0.0795027,0.100695
0.0043954,-0.00758355,0.079787,0.100761
0.00607464,-0.00613856,0.0800152,0.100866
0.00756927,-0.00469825,0.0802422,0.100974
0.00897301,-0.00318443,0.0805246,0.101114
0.0103308,-0.00188601,0.0809127,0.101267
0.0116742,-0.00064739,0.0814071,0.101439
0.0130405,0.000549261,0.0820604,0.101625
0.0130605,0.00170763,0.082158,0.101831
0.0144445,0.0028355,0.0830538,0.102077
0.0157961,0.00394051,0.0840237,0.102365
0.0171286,0.00501053,0.0849342,0.102669
0.0184645,0.0060205,0.0855508,0.102956
0.0198033,0.0069449,0.0862032,0.103162
0.0210853,0.00779162,0.0867618,0.103327
0.0221929,0.00853136,0.0868783,0.103511
0.0232763,0.00917037,0.0869577,0.103724
0.024155,0.00967218,0.0866658,0.103985
0.0254527,0.0100127,0.0850911,0.104299
0.0259957,0.0102834,0.0847187,0.104633
0.0267131,0.0105415,0.0844288,0.104836
0.0274546,0.0109476,0.084258,0.104957
0.0281695,0.0115185,0.0844185,0.10497
0.0286889,0.012199,0.0849738,0.104908
0.0290336,0.0128425,0.0858045,0.104865
0.0291466,0.0133489,0.0866869,0.104898
0.0291069,0.0136723,0.0873092,0.105021
0.0288774,0.0137902,0.08775,0.105211
0.0285071,0.0137371,0.0880429,0.105461
0.0281095,0.0135885,0.0882105,0.105745
0.027693,0.0134021,0.0883147,0.106044
0.0271769,0.0131864,0.0884133,0.106358
0.0266178,0.0129243,0.0883102,0.106748
0.0259607,0.0125984,0.0885567,0.107195
0.025407,0.0122032,0.0884551,0.10767
0.0250462,0.0118112,0.0887874,0.108192
0.0247925,0.0115291,0.0886847,0.108729
0.0245247,0.0113749,0.0885556,0.109159
0.0243535,0.0113073,0.0884933,0.109408
0.0240427,0.0112618,0.0882511,0.109472
0.0237056,0.0111963,0.0885631,0.109392
0.0233042,0.0110656,0.0891069,0.109305
0.0228357,0.0108412,0.0901109,0.109336
0.0223716,0.0104586,0.0911317,0.109597
0.0219869,0.00990028,0.092187,0.110012
0.0214978,0.00925325,0.0934289,0.110424
0.0207608,0.008567,0.0941629,0.110797
0.0199043,0.00785142,0.0946387,0.111109
0.0188229,0.00706527,0.0948042,0.111289
0.0173372,0.00616635,0.0946674,0.111366
0.0155667,0.00513778,0.0944102,0.111372
0.0136596,0.00401736,0.0940319,0.111355
0.0117087,0.00285274,0.0935738,0.111316
0.00973394,0.00169936,0.0930327,0.111242
0.00759453,0.000525706,0.0924253,0.111161
0.00529736,-0.000722153,0.0918844,0.111117
0.00293243,-0.00206154,0.0917145,0.111195
0.000667396,-0.00345897,0.0918363,0.111463
-0.00139773,-0.00486471,0.0917971,0.111906
-0.00320141,-0.00623638,0.0916053,0.11237
-0.0048462,-0.00756442,0.0914442,0.11272
-0.00637997,-0.00886628,0.0913444,0.112991
-0.00780639,-0.0101517,0.091245,0.113243
-0.00912364,-0.0114136,0.0913661,0.113506
-0.0103393,-0.0126368,0.0914239,0.113787
-0.0114518,-0.013926,0.0918198,0.114144
-0.0124902,-0.0150383,0.0925686,0.11457
-0.0144804,-0.0160028,0.0941135,0.115043
-0.0152076,-0.0170825,0.0954814,0.115659
-0.0158436,-0.0179531,0.096591,0.116223
-0.0163868,-0.0187098,0.0974094,0.116732
-0.0169848,-0.0193867,0.0981784,0.117134
-0.0175946,-0.0200248,0.0988256,0.117435
-0.01831,-0.0206391,0.0990428,0.117706
-0.0190418,-0.0212363,0.0989939,0.11792
-0.0196902,-0.0217972,0.0986461,0.118102
-0.0203156,-0.0222895,0.0980007,0.118237
-0.0210464,-0.0226996,0.0978829,0.11836
-0.0218467,-0.0230624,0.0983299,0.11857
-0.0227842,-0.0234601,0.098934,0.118966
-0.0236278,-0.0239042,0.0993927,0.119501
-0.0244493,-0.0243763,0.0996087,0.12002
-0.0251404,-0.0248031,0.0997358,0.120435
-0.0256972,-0.0251147,0.0995461,0.120716
-0.0261564,-0.0252675,0.0994539,0.120854
-0.026579,-0.0252573,0.09933,0.120867
-0.0270099,-0.0251411,0.0992521,0.120784
-0.0273696,-0.0249804,0.0993321,0.120632
-0.0276251,-0.0248011,0.0996373,0.120501
-0.0278239,-0.0246247,0.100296,0.120476
-0.0279669,-0.0244372,0.101116,0.120664
-0.0279246,-0.0242902,0.101794,0.120997
-0.0277002,-0.0240827,0.101807,0.121606
-0.0274167,-0.0238316,0.101899,0.122182
-0.0271112,-0.0235058,0.101917,0.122681
-0.0267941,-0.0231286,0.102094,0.123098
-0.0265604,-0.0227294,0.10253,0.123468
-0.0260222,-0.0223292,0.102843,0.123815
-0.0253502,-0.0219422,0.102951,0.124157
-0.0244843,-0.0215457,0.103198,0.124347
-0.0236072,-0.0210885,0.103334,0.124395
-0.0225017,-0.0205641,0.104331,0.124327
-0.0214015,-0.0200106,0.104865,0.124373
-0.0204012,-0.0193456,0.105486,0.124639
-0.019048,-0.01883,0.106291,0.124918
-0.0175896,-0.018314,0.106726,0.1252
-0.0158988,-0.0177229,0.107095,0.125475
-0.0140635,-0.0169985,0.10717,0.125668
-0.0121298,-0.0161145,0.107152,0.125728
-0.0103037,-0.01499,0.107089,0.125685
-0.00865964,-0.0139181,0.107017,0.125612
-0.00710886,-0.0129726,0.107067,0.125511
-0.00554519,-0.0119741,0.107087,0.125366
-0.00407657,-0.0110013,0.107326,0.125152
-0.00247066,-0.0099161,0.107314,0.124899
-0.0010533,-0.00891202,0.107387,0.124698
0.000540321,-0.00784126,0.107814,0.124598
0.00185922,-0.00674075,0.108494,0.12461
0.00330208,-0.00556331,0.10914,0.1248
0.00467948,-0.00435634,0.109667,0.125107
0.00622534,-0.00314566,0.110178,0.125422
0.00763659,-0.00194677,0.110825,0.125748
0.00895163,-0.000697936,0.111339,0.126064
0.0100405,0.000601441,0.111707,0.126309
0.0109343,0.00186655,0.112019,0.126474
0.0116274,0.0030288,0.112129,0.126562
0.0119889,0.00412748,0.112204,0.126591
0.0125297,0.00521878,0.112197,0.126595
0.0134309,0.00631113,0.112195,0.126611
0.0141509,0.00737814,0.112197,0.126643
0.0146733,0.00831483,0.112272,0.126685
0.0153941,0.00914856,0.112319,0.126723
0.0163131,0.00997242,0.112402,0.126785
0.0173574,0.010858,0.112657,0.1269
0.0184102,0.0117743,0.112954,0.126985
0.0193642,0.0126633,0.113229,0.127052
0.0202364,0.0134656,0.113451,0.12713
0.021113,0.0141615,0.11365,0.127255
0.0219829,0.0147859,0.114206,0.127487
0.0227979,0.0153725,0.114623,0.127795
0.0235791,0.0159193,0.114771,0.128101
0.0243095,0.0164218,0.114853,0.12837
0.0250899,0.0168907,0.11484,0.128556
0.025813,0.0172857,0.114695,0.128642
0.0263242,0.0175592,0.114596,0.128639
0.0267808,0.0176985,0.114612,0.128589
0.0271931,0.0177253,0.114583,0.128571
0.0275014,0.0176583,0.11471,0.128626
0.0277329,0.0175411,0.114914,0.128798
0.0277516,0.0173882,0.11501,0.129085
0.0280986,0.0172101,0.115434,0.129467
0.0279299,0.0170163,0.116027,0.129913
0.0282989,0.0168028,0.116411,0.130397
0.0279042,0.0165745,0.11672,0.130904
0.0275273,0.0162969,0.116557,0.131342
0.0270531,0.0159475,0.116106,0.131623
0.0264265,0.0155454,0.115422,0.131726
0.0258806,0.0151144,0.114913,0.131649
0.0254444,0.0146787,0.114415,0.131398
0.0248252,0.0142181,0.114288,0.131053
0.0239392,0.013676,0.114333,0.130807
0.0229003,0.0129843,0.114464,0.130723
0.021898,0.0121975,0.114571,0.130775
0.020855,0.0114265,0.115064,0.130853
0.0196653,0.0106651,0.115259,0.13091
0.0181522,0.00987571,0.115483,0.131017
0.0163699,0.00891699,0.115465,0.131208
