com_y,sim_com_y,com_x,sim_com_x
0.0114924,-0.00483746,0.104569,0.118815
0.0128936,-0.00392408,0.104952,0.119098
0.0143204,-0.00290202,0.105249,0.119405
0.0155,-0.00183646,0.105745,0.119719
0.0162487,-0.000891203,0.106556,0.120153
0.0164861,-0.000186725,0.107477,0.120753
0.0166717,0.000257536,0.108279,0.121417
0.0169086,0.00047802,0.108764,0.122011
0.0171055,0.000532464,0.109223,0.122485
0.0172636,0.000452306,0.109551,0.122905
0.0174458,0.000275461,0.109897,0.123351
0.0177142,9.07244e-05,0.110266,0.123906
0.018045,2.90085e-06,0.110838,0.124558
0.0184644,9.73931e-05,0.111338,0.125245
0.0187723,0.000396063,0.111751,0.125889
0.0188873,0.000843294,0.112181,0.126403
0.0188242,0.00132415,0.112376,0.126727
0.0186491,0.00173022,0.112286,0.126863
0.0184293,0.00199713,0.112065,0.12687
0.0181296,0.00208681,0.112075,0.126862
0.0176933,0.00199274,0.112065,0.126893
0.0172881,0.00172302,0.11314,0.126992
0.016905,0.00126901,0.114244,0.127381
0.0167634,0.000721356,0.115289,0.128094
0.0167694,0.000187364,0.116141,0.129008
0.0166628,-0.000263662,0.116992,0.129908
0.016531,-0.000587075,0.117675,0.13073
0.0163314,-0.000784918,0.117653,0.131367
0.0161027,-0.000840407,0.118168,0.131694
0.015412,-0.00103018,0.117563,0.131667
0.0144405,-0.00147614,0.117583,0.131497
0.0134254,-0.00215397,0.118121,0.131452
0.0121788,-0.00295036,0.118582,0.131663
0.0106996,-0.00386033,0.119059,0.132112
0.00900477,-0.00493041,0.119415,0.132506
0.00716516,-0.00615446,0.11964,0.132761
0.00528977,-0.00745161,0.119694,0.132948
0.00346448,-0.00873551,0.11971,0.133165
0.00170197,-0.00995976,0.119823,0.133369
-7.42338e-05,-0.0111472,0.11997,0.133593
-0.00195058,-0.0123574,0.120277,0.133817
-0.00374495,-0.0136187,0.12065,0.134064
-0.00548035,-0.0149004,0.121092,0.134338
-0.00704168,-0.0161634,0.121606,0.134652
-0.00858003,-0.0174069,0.122004,0.13501
-0.00991794,-0.0186185,0.122669,0.135421
-0.0111174,-0.0198257,0.123123,0.135967
-0.012315,-0.0210641,0.123539,0.136527
-0.0134681,-0.0223406,0.124114,0.136968
-0.0143465,-0.0236076,0.124179,0.137315
-0.0153478,-0.024778,0.124464,0.137668
-0.0160927,-0.0257894,0.12453,0.137932
-0.0164238,-0.0265805,0.124715,0.138127
-0.0166059,-0.0271382,0.125166,0.138377
-0.017068,-0.027638,0.124968,0.138675
-0.0177892,-0.0282252,0.125172,0.139129
-0.0186969,-0.0289049,0.125169,0.139701
-0.0195582,-0.0296287,0.125237,0.140143
-0.020336,-0.0302884,0.12527,0.14028
-0.021107,-0.0307985,0.125172,0.140193
-0.0218853,-0.0311984,0.125229,0.139985
-0.0226671,-0.0315137,0.125433,0.139807
-0.0233291,-0.0318041,0.125581,0.139756
-0.0238698,-0.0321221,0.125754,0.139903
-0.0243319,-0.0324564,0.125862,0.140209
-0.0247825,-0.0327791,0.12605,0.140647
-0.0252303,-0.033048,0.126256,0.141132
-0.0256225,-0.0332197,0.126457,0.141569
-0.025888,-0.0332481,0.126819,0.141902
-0.0260596,-0.0331052,0.127057,0.142158
-0.0261083,-0.0328133,0.127044,0.142356
-0.0261067,-0.032403,0.127189,0.142501
-0.0259902,-0.0319253,0.1276,0.142649
-0.0260221,-0.0314382,0.127407,0.142828
-0.0254731,-0.0309452,0.127873,0.143102
-0.0250415,-0.0304566,0.127982,0.143336
-0.0244573,-0.0300116,0.127952,0.143633
-0.0237425,-0.0296174,0.128073,0.14387
-0.0226397,-0.0291939,0.128046,0.143971
-0.0211994,-0.0286381,0.127696,0.143914
-0.0196824,-0.0278491,0.127194,0.143703
-0.0184479,-0.0268854,0.126279,0.143112
-0.0173541,-0.0260338,0.126675,0.142612
-0.0163791,-0.0253207,0.127609,0.142522
-0.0154168,-0.0246278,0.128655,0.142764
-0.0142197,-0.0238043,0.129435,0.143169
-0.0127662,-0.0228555,0.1301,0.143476
-0.0111587,-0.0218346,0.130728,0.14366
-0.0095183,-0.020832,0.131183,0.143826
-0.00788639,-0.0198714,0.13145,0.144006
-0.00621583,-0.0188909,0.1315,0.144161
-0.00484963,-0.0178403,0.131138,0.144236
-0.00325042,-0.0167929,0.130645,0.144128
-0.00178868,-0.0157513,0.13012,0.143958
-0.000482104,-0.0147358,0.129644,0.143972
0.00101147,-0.0137525,0.130069,0.144199
0.00213772,-0.0127812,0.130522,0.144705
0.0029709,-0.0118039,0.13086,0.145295
0.00443106,-0.0108001,0.131165,0.145752
