com_y,sim_com_y,com_x,sim_com_x
0.0158483,0.00194604,0.0309312,0.0294431
0.0163517,0.00271639,0.0315344,0.0298587
0.0168508,0.00326742,0.0322542,0.0301952
0.0174256,0.00366913,0.0326025,0.0304626
0.0179503,0.00401245,0.0324566,0.0307494
0.0186629,0.00425084,0.0325762,0.0309706
0.0192402,0.00441798,0.0325286,0.0313117
0.0197316,0.0045292,0.0323689,0.031726
0.0202146,0.00458939,0.0325277,0.0321117
0.0207376,0.00469212,0.0328741,0.032459
0.0211747,0.00492464,0.0333702,0.03274
0.0215034,0.00525917,0.0338359,0.0329299
0.021577,0.00559753,0.0344151,0.0330984
0.0214227,0.00583627,0.0348113,0.0333469
0.0210975,0.00587907,0.0349616,0.0337159
0.0206327,0.00570004,0.0349682,0.034183
0.0201729,0.00533335,0.0348104,0.0347003
0.0197685,0.00486179,0.0350726,0.0351754
0.0192749,0.00434077,0.0353488,0.0355805
0.0188528,0.00373174,0.0360634,0.0359467
0.018234,0.00321779,0.0362385,0.0362257
0.0174249,0.002616,0.0364015,0.0364498
0.0166341,0.00217918,0.0364703,0.0365806
0.0156236,0.00167722,0.0365682,0.0367594
0.0144357,0.00116395,0.0370553,0.0369302
0.0132621,0.000455502,0.0378988,0.0370158
0.0122515,-0.000322878,0.0386043,0.0371539
0.0112853,-0.00107659,0.0392065,0.0373663
0.0100637,-0.00182865,0.0395731,0.0375626
0.00875562,-0.00269981,0.039578,0.0376336
0.00741229,-0.00374914,0.0396235,0.0375189
0.00612228,-0.00488849,0.0394473,0.0374484
0.00489606,-0.00602517,0.0392082,0.0373834
0.00378796,-0.00713041,0.0390534,0.0373153
0.00223826,-0.00823957,0.0390323,0.0372839
0.000596029,-0.0094126,0.038952,0.0372931
-0.000722724,-0.0106008,0.0394799,0.0373418
-0.00213785,-0.0116791,0.0399344,0.0375119
-0.00364102,-0.0127182,0.0400775,0.037802
-0.0052496,-0.0137545,0.0403193,0.0380541
-0.00675392,-0.0148073,0.0402548,0.038221
-0.00685286,-0.0158633,0.0400005,0.0383395
-0.00833692,-0.0169125,0.0398471,0.0384687
-0.00973353,-0.0180321,0.0396125,0.0385959
-0.0111076,-0.0189278,0.0393913,0.0386588
-0.012553,-0.019862,0.0391557,0.0386898
-0.0137686,-0.020695,0.0394207,0.0387666
-0.0146671,-0.0214934,0.0394593,0.038998
-0.015229,-0.0221155,0.0398096,0.0392565
-0.0156226,-0.0226119,0.040291,0.0394551
-0.0159666,-0.0229747,0.0409222,0.0395959
-0.0163049,-0.023191,0.0418443,0.0397299
-0.0165623,-0.0232781,0.0425854,0.0399556
-0.0168121,-0.0233053,0.0436358,0.0403533
-0.0171229,-0.0233781,0.0447337,0.0409481
-0.0174989,-0.0235667,0.0459639,0.0417346
-0.0178297,-0.0238571,0.0469821,0.0426372
-0.0179272,-0.0241632,0.0476666,0.0435598
-0.0178824,-0.0244,0.0479703,0.0444241
-0.0176269,-0.0244963,0.0481,0.0451612
-0.0171547,-0.0244255,0.0480927,0.0457356
-0.0165519,-0.0242101,0.0478226,0.0461667
-0.0158818,-0.0238993,0.0475071,0.0464776
-0.0151274,-0.0234865,0.0472331,0.0467527
-0.0143841,-0.0230799,0.0472463,0.0470165
-0.0138496,-0.0226779,0.0476406,0.0472309
-0.0133713,-0.0223273,0.0481653,0.0474198
-0.0127629,-0.0219945,0.0488441,0.0476245
-0.0120618,-0.0215714,0.049199,0.0477349
-0.0115338,-0.0209248,0.0496672,0.0477148
-0.0110381,-0.0201784,0.0505495,0.0477608
-0.010378,-0.0194864,0.0513581,0.0479057
-0.00955239,-0.0188259,0.0523694,0.0481797
-0.00838156,-0.0180251,0.0532161,0.0485956
-0.00684113,-0.0169813,0.0540706,0.0490783
-0.00531029,-0.0157462,0.0546753,0.0495239
-0.00386678,-0.0144515,0.0551585,0.0498918
-0.002513,-0.0132027,0.0555308,0.050227
-0.0011624,-0.0120287,0.0558796,0.0505637
0.000295462,-0.0108861,0.056035,0.0508832
0.00191774,-0.00972154,0.0560673,0.0512005
0.00364411,-0.00851822,0.0562153,0.0515249
0.00538712,-0.00717731,0.0562673,0.05192
0.00709968,-0.00597131,0.0562941,0.0523212
0.00875021,-0.00480522,0.056305,0.0527153
0.0119652,-0.00369131,0.0561081,0.0530637
0.0133673,-0.00273369,0.0560286,0.0533835
0.0145672,-0.00174207,0.0558996,0.0537543
0.0154499,-0.000855861,0.0557489,0.0541628
0.0161288,-0.00013961,0.0556543,0.0545888
0.0168401,0.000409607,0.0559965,0.0551015
0.0174721,0.000848041,0.0562165,0.0557054
0.0179747,0.00124682,0.0563275,0.0564332
0.0183433,0.00152233,0.0565006,0.0569446
0.0188105,0.00182585,0.0564573,0.057312
0.0191914,0.00214294,0.0566523,0.0574801
0.0194397,0.00244002,0.0573279,0.0574986
0.0196318,0.00267887,0.0586091,0.0574784
0.0198519,0.00285137,0.0600755,0.0575431
0.0201175,0.00292414,0.0614758,0.0578064
0.0202955,0.00295627,0.0624529,0.0582841
0.0203347,0.00297422,0.0630794,0.0589398
0.0202127,0.00296995,0.063579,0.0596427
0.0198853,0.00287073,0.0638035,0.0603616
0.019533,0.00263272,0.0639778,0.0609538
0.0192273,0.0022692,0.0638122,0.0614613
0.0189723,0.00185168,0.0639088,0.0619259
0.0186541,0.00145358,0.0643821,0.062442
0.0182318,0.00113706,0.0643635,0.0630857
0.0177295,0.000879127,0.0645398,0.0637045
0.0171414,0.000629962,0.0648834,0.0642045
0.0164055,0.000331261,0.0656833,0.0645588
0.0154359,-0.000143473,0.0666687,0.064834
0.0143179,-0.000745158,0.0675525,0.0649437
0.0132962,-0.00159198,0.0684996,0.0651276
0.0125465,-0.00253874,0.0689562,0.0653923
0.0113715,-0.00337856,0.0693805,0.0655236
0.0102225,-0.00429354,0.0696507,0.0654439
0.00881973,-0.0052993,0.0697025,0.0652903
0.00732271,-0.00632608,0.0695771,0.0650615
0.0054741,-0.00736165,0.0693775,0.0648799
0.00337796,-0.00846036,0.0691447,0.0647068
0.00111435,-0.00967651,0.0690538,0.0645205
-0.00114158,-0.0109962,0.0689687,0.0643765
-0.00331624,-0.0123769,0.0692007,0.0643054
-0.00524669,-0.0137243,0.0691199,0.0643222
-0.00695361,-0.0150717,0.0691838,0.0644425
-0.00832397,-0.0163957,0.0689871,0.0645567
-0.00940814,-0.0176095,0.0689077,0.0646411
-0.0096591,-0.0186559,0.0688021,0.0647476
-0.0105617,-0.0195714,0.0686379,0.0648765
-0.0114269,-0.0204443,0.0684421,0.0650049
-0.0118008,-0.0212421,0.0679093,0.0651544
-0.0117031,-0.0218171,0.0679622,0.065387
-0.0117239,-0.0222053,0.0680108,0.0657301
-0.0122264,-0.0225562,0.0682393,0.0661913
-0.0132856,-0.0231074,0.0684875,0.0668566
-0.0145327,-0.0238841,0.0685544,0.067583
-0.0155281,-0.0247595,0.0689845,0.0682603
-0.016269,-0.0255414,0.069495,0.0688116
-0.016989,-0.0261259,0.0704243,0.0692537
-0.0177471,-0.0265301,0.0715098,0.0696262
-0.0185078,-0.0268187,0.0727989,0.0699958
-0.0191141,-0.0270521,0.0744623,0.070413
-0.0194407,-0.0272423,0.0755246,0.0709443
-0.0197042,-0.0273706,0.0761104,0.0716038
-0.019939,-0.0274305,0.0763084,0.0723201
-0.0201386,-0.0274469,0.0761486,0.0729886
-0.0201567,-0.0274509,0.0759217,0.0735644
-0.0198314,-0.0274398,0.0760699,0.0740463
-0.0193576,-0.027337,0.0760768,0.0744763
-0.0187771,-0.0271632,0.0768314,0.0748102
-0.0179679,-0.0268904,0.0769645,0.075259
-0.0170782,-0.0265282,0.0774514,0.0756587
-0.0160472,-0.0260518,0.0780519,0.075985
-0.0147449,-0.0254281,0.0786271,0.0762215
-0.0133799,-0.0245897,0.0790615,0.0762849
-0.0121964,-0.0236114,0.0790852,0.0760831
-0.0111504,-0.022616,0.0793748,0.0758211
-0.0101953,-0.0216426,0.0794989,0.0756127
-0.00895341,-0.0207547,0.0796705,0.0754745
-0.00800505,-0.0199065,0.0797954,0.075471
-0.00714304,-0.0190318,0.0800163,0.0755214
-0.00627132,-0.018138,0.0805452,0.0756343
-0.00532007,-0.017234,0.0813485,0.0758924
-0.00429723,-0.0163202,0.0819674,0.0762957
-0.00318145,-0.0153021,0.0825317,0.0767829
-0.00192065,-0.0143477,0.0829239,0.0771673
-0.000929256,-0.0133867,0.0830253,0.077462
0.000702306,-0.012423,0.0833185,0.0776912
0.00211733,-0.0114326,0.0833899,0.0779387
0.00317732,-0.01046,0.083268,0.0782183
0.0044051,-0.00958016,0.0834145,0.0784948
0.00661463,-0.00877552,0.0824575,0.0787414
0.00765661,-0.00801715,0.0820395,0.0789549
0.00883856,-0.00730598,0.0816878,0.0790942
0.0102167,-0.00662109,0.0816702,0.0792051
0.0116578,-0.00590008,0.0821745,0.0794148
0.0131137,-0.00510793,0.0823394,0.0797267
0.0142737,-0.00426943,0.0825208,0.0801385
0.0149313,-0.00350205,0.0824563,0.080656
0.0151252,-0.00287981,0.0827931,0.0811959
0.0150854,-0.00246438,0.0829619,0.0816807
0.0149761,-0.00224547,0.0832495,0.0820387
0.0148275,-0.00216456,0.0835888,0.0821788
0.0147287,-0.00215476,0.0835888,0.0821607
0.0145384,-0.00217881,0.0841863,0.0820603
0.0143656,-0.00226151,0.0848261,0.0820183
0.0141434,-0.00243419,0.0856999,0.0821727
0.0138975,-0.00273153,0.0863207,0.0825634
0.013626,-0.00308232,0.0867902,0.0832054
0.0133405,-0.00337542,0.0873807,0.0839897
0.0130236,-0.0035682,0.0879944,0.0847985
0.0126391,-0.00365895,0.0883407,0.0855704
0.0122089,-0.00369268,0.088968,0.0862108
0.0117597,-0.00372123,0.0895671,0.0868044
0.011515,-0.00379358,0.0901149,0.0872977
0.0111453,-0.00389194,0.0905881,0.0877811
0.0106861,-0.00403112,0.0906162,0.088317
0.0100374,-0.00424352,0.0904838,0.0887226
0.00923435,-0.00460519,0.0905456,0.0888745
0.00866702,-0.00522371,0.0907814,0.088712
0.00808479,-0.00592597,0.0913984,0.0886658
0.00737411,-0.00661644,0.0918144,0.0886838
0.00627245,-0.00736936,0.0922013,0.0887823
0.00488855,-0.00831217,0.0925597,0.0889454
0.00344564,-0.00946679,0.0929363,0.0891065
0.00207908,-0.0107067,0.0932671,0.0892596
0.000803743,-0.0118864,0.0934019,0.089427
-0.000563167,-0.012961,0.0935606,0.0895833
-0.00213634,-0.013998,0.0937833,0.0897206
-0.00365702,-0.015176,0.0940349,0.0898896
-0.00547473,-0.016282,0.0943315,0.0901395
-0.00707945,-0.0174137,0.0949056,0.0904626
-0.00870962,-0.0185166,0.0955762,0.0908241
-0.0102858,-0.0196014,0.0955322,0.0912687
-0.0117536,-0.0206664,0.0957571,0.0916904
-0.0128232,-0.0217311,0.0958768,0.0920655
-0.0142817,-0.0228296,0.0956785,0.0924125
-0.0152273,-0.0239155,0.0954719,0.092672
-0.0155836,-0.0248286,0.0952894,0.0928753
-0.01548,-0.0254791,0.0953705,0.0930748
-0.0154416,-0.0259312,0.0952002,0.0933174
-0.0157081,-0.026298,0.0954538,0.0936692
-0.0162152,-0.0266933,0.0957438,0.0940762
-0.0168127,-0.0271285,0.0962887,0.0944379
-0.0173916,-0.0275735,0.0969463,0.0947121
-0.0180063,-0.0279677,0.0974131,0.0948515
-0.0186117,-0.0282957,0.0981871,0.0948312
-0.0191547,-0.0285217,0.0986062,0.0947745
-0.0194354,-0.0286499,0.0994022,0.0946984
-0.0195826,-0.028713,0.0997667,0.0947413
-0.0197505,-0.0287781,0.100461,0.0949597
-0.0200101,-0.0288641,0.100894,0.0953739
-0.0201847,-0.0289479,0.101055,0.0959616
-0.0202966,-0.0289913,0.101106,0.0966148
-0.0202685,-0.0289575,0.101059,0.0972458
-0.0201039,-0.0288289,0.101129,0.0978602
-0.0197598,-0.0286059,0.101171,0.0984433
-0.0191566,-0.0283387,0.101562,0.0990204
-0.0184126,-0.0280299,0.101232,0.0995757
-0.0175092,-0.0276624,0.101075,0.0999393
-0.0164907,-0.0271925,0.10132,0.100099
-0.015356,-0.026599,0.101889,0.100094
-0.0140558,-0.0258591,0.103182,0.100093
-0.01299,-0.0250606,0.104115,0.100298
-0.0120902,-0.0242552,0.105039,0.100606
-0.0111594,-0.0234921,0.105982,0.100924
-0.00991521,-0.0226977,0.106707,0.101219
-0.00847273,-0.0217368,0.107277,0.101422
-0.00703361,-0.0206044,0.107562,0.10153
-0.00571464,-0.0194123,0.107692,0.101563
-0.00447799,-0.0182457,0.107734,0.101583
-0.00322189,-0.0171126,0.107574,0.101622
-0.00187273,-0.01597,0.10762,0.101667
-0.000477703,-0.0148058,0.10774,0.101789
0.000924517,-0.0136434,0.107863,0.102003
0.00232348,-0.0125239,0.107834,0.102261
0.00375928,-0.0114468,0.107853,0.102489
0.00523584,-0.0103964,0.108011,0.102723
0.00671928,-0.00935695,0.108316,0.103048
0.00846525,-0.00833217,0.108809,0.103477
0.00980462,-0.00734546,0.108989,0.103974
0.0110717,-0.00642132,0.10902,0.10448
0.0123779,-0.00554722,0.109035,0.10492
0.0137387,-0.00469964,0.109351,0.105308
0.0149632,-0.00390079,0.109369,0.105804
0.0159657,-0.00315695,0.109347,0.106372
0.0168346,-0.00248262,0.109021,0.107021
0.0174101,-0.00188168,0.108437,0.107724
0.017617,-0.00136398,0.107856,0.108324
0.0179311,-0.000936448,0.107867,0.108688
0.0182289,-0.000566595,0.10759,0.108957
0.0183309,-0.000262846,0.108121,0.109156
0.0182658,-6.15684e-05,0.108915,0.109382
0.0181823,1.64452e-05,0.109795,0.109713
0.0181173,-1.11018e-05,0.110653,0.110169
0.0181364,-8.82667e-05,0.111836,0.110752
0.0180628,-0.000133841,0.112902,0.111413
0.0179046,-0.000107326,0.114021,0.112084
0.0174902,-5.33492e-05,0.115071,0.112688
0.0169217,-6.45042e-05,0.11615,0.113191
0.0162844,-0.000201338,0.116998,0.11349
0.0157515,-0.000473742,0.117683,0.113707
0.0153692,-0.000812834,0.118253,0.11393
0.0150838,-0.00114279,0.118806,0.114209
0.0146857,-0.00144288,0.119442,0.114567
0.0139806,-0.00173751,0.119943,0.115081
0.0132463,-0.00210664,0.120245,0.115736
0.012693,-0.00273491,0.120174,0.116309
0.0121674,-0.00350925,0.120084,0.116715
0.0114195,-0.00426202,0.120024,0.117113
0.010258,-0.00503666,0.1196,0.117509
0.00881687,-0.00593525,0.119185,0.117717
0.00732054,-0.00704326,0.119191,0.117655
0.0058903,-0.00822563,0.11961,0.117565
0.00459045,-0.00935225,0.120228,0.11763
0.003078,-0.0103902,0.121102,0.117847
0.00123923,-0.0114138,0.122004,0.118153
-0.000825231,-0.0125507,0.122807,0.11846
-0.00289328,-0.0138324,0.123716,0.118733
-0.00485036,-0.0151919,0.12432,0.118969
-0.00674811,-0.0165548,0.124801,0.119145
-0.00863392,-0.0180319,0.125051,0.119284
-0.010417,-0.0193844,0.125145,0.11941
-0.0119104,-0.020617,0.124552,0.119529
-0.0132435,-0.0220654,0.124596,0.119694
-0.0142008,-0.0232564,0.124566,0.119838
-0.0147177,-0.024255,0.124643,0.120029
-0.0148749,-0.025023,0.124518,0.120227
-0.0150166,-0.0256072,0.124526,0.120403
-0.0153148,-0.0260874,0.124288,0.120642
-0.0157061,-0.0264828,0.124214,0.120918
-0.016382,-0.0269737,0.123935,0.121303
-0.01663,-0.0272827,0.123791,0.121537
-0.016994,-0.0274867,0.123855,0.121628
-0.0174877,-0.0276427,0.12384,0.121595
-0.0179798,-0.0277981,0.124127,0.121511
-0.0184051,-0.0279724,0.124514,0.121434
-0.0187482,-0.0281624,0.125085,0.121449
-0.0190588,-0.0283545,0.125985,0.121628
-0.0193187,-0.0285149,0.126711,0.122045
-0.0195302,-0.028612,0.127367,0.122692
-0.0196714,-0.0286156,0.127929,0.123615
-0.0197175,-0.028543,0.12838,0.124567
-0.0200369,-0.0284282,0.129097,0.125409
-0.0197776,-0.0282756,0.129354,0.12623
-0.0196644,-0.0281178,0.129834,0.126837
-0.0196516,-0.0279731,0.130127,0.127317
-0.0193918,-0.0278763,0.13008,0.127617
-0.0191128,-0.0277954,0.130254,0.127741
-0.018602,-0.027646,0.130151,0.127741
-0.0179721,-0.0272904,0.130265,0.12763
-0.017434,-0.0267543,0.131283,0.127525
-0.0166593,-0.0261554,0.132458,0.127625
-0.015529,-0.0255475,0.133748,0.127773
-0.0139794,-0.0248632,0.134602,0.12798
-0.0116995,-0.0239559,0.135012,0.128154
-0.00901813,-0.0227585,0.135252,0.128201
-0.00621424,-0.0211796,0.135209,0.12814
-0.00347133,-0.0196444,0.13509,0.128067
-0.00126147,-0.0181526,0.134927,0.127977
0.000852853,-0.0167377,0.134771,0.127944
0.00317149,-0.0152902,0.134916,0.127978
0.00529097,-0.0138673,0.135119,0.128101
0.00715773,-0.0124698,0.13509,0.128335
0.00882348,-0.011131,0.135226,0.128541
0.0103676,-0.0098522,0.135089,0.128715
0.0117392,-0.00862083,0.13497,0.128888
0.0138916,-0.00744735,0.135568,0.129051
0.0148555,-0.00622087,0.135416,0.129212
0.0153696,-0.00516643,0.135371,0.129343
0.0152891,-0.00427608,0.135172,0.129468
0.0147519,-0.00358555,0.135362,0.129659
0.0142729,-0.00307162,0.135803,0.129923
0.0144131,-0.00257689,0.135608,0.130361
0.0147648,-0.00200289,0.135705,0.130929
0.0152767,-0.00135635,0.135456,0.131582
0.0156614,-0.000711106,0.13523,0.132157
0.0161021,-0.000140118,0.134849,0.132538
0.0165986,0.00034398,0.135206,0.132686
0.0171695,0.00076588,0.135654,0.132683
0.0177824,0.00119945,0.136035,0.132644
0.0182045,0.00169616,0.136604,0.132644
0.0185288,0.00219853,0.137359,0.132719
0.0187048,0.00262529,0.13782,0.132898
0.0188286,0.00289564,0.138047,0.13315
0.0189552,0.00298559,0.138414,0.133443
0.019047,0.00293723,0.13865,0.133794
0.0190666,0.00280615,0.1388,0.134206
0.0190493,0.00263966,0.139967,0.134674
0.0184669,0.00236937,0.140449,0.135518
0.0179953,0.00215083,0.140428,0.136219
0.017284,0.00187568,0.140228,0.136848
0.0164433,0.00151244,0.140137,0.13735
0.0152829,0.00100366,0.13969,0.137703
0.0141637,0.000308608,0.13931,0.137775
0.0132997,-0.000521503,0.139802,0.137531
0.0128022,-0.00136578,0.140085,0.137295
0.0120072,-0.00216434,0.140269,0.13711
0.0109712,-0.00298123,0.140471,0.136992
0.00987145,-0.00396287,0.140915,0.136986
0.0088442,-0.00510072,0.141549,0.13711
0.00787254,-0.00628415,0.142153,0.13738
0.00686815,-0.00744253,0.142705,0.137717
0.00574497,-0.00859235,0.143275,0.138018
0.00452813,-0.00978977,0.143637,0.138276
0.00332771,-0.0110307,0.143737,0.138537
0.00215304,-0.0122575,0.143855,0.138764
0.000962264,-0.0134244,0.143842,0.138961
-0.000305228,-0.0145485,0.143908,0.139168
-0.00162137,-0.0156807,0.143971,0.1394
-0.0028713,-0.0168349,0.144007,0.139699
-0.00333685,-0.0179789,0.143192,0.14002
-0.00463004,-0.019054,0.142805,0.140279
-0.00589908,-0.0200513,0.14258,0.140476
-0.00735748,-0.0210627,0.142211,0.140647
-0.00896224,-0.0221605,0.142229,0.140854
-0.0104728,-0.023278,0.142562,0.141198
-0.01175,-0.0243411,0.143542,0.141637
-0.0127085,-0.0252792,0.144213,0.142229
-0.0135063,-0.0260041,0.145168,0.142793
-0.0143109,-0.026506,0.146221,0.143303
-0.0151217,-0.0268317,0.147067,0.143723
-0.0159355,-0.0270434,0.147727,0.144042
-0.0167,-0.027209,0.148021,0.144302
-0.0174377,-0.0273608,0.148523,0.14452
-0.0181369,-0.0274937,0.149174,0.144799
-0.0187536,-0.0275829,0.149919,0.145229
-0.0191842,-0.027634,0.150419,0.145879
-0.0195599,-0.027702,0.150919,0.146731
-0.0199252,-0.0278211,0.151549,0.147636
-0.0202056,-0.028019,0.152186,0.148458
-0.0201668,-0.0282088,0.152226,0.14913
-0.0197158,-0.0283073,0.152497,0.149595
-0.0188377,-0.028213,0.152723,0.149958
-0.0179161,-0.0280024,0.153154,0.150164
-0.0170668,-0.0276109,0.153174,0.150462
-0.0161716,-0.0271008,0.153306,0.15068
-0.0150874,-0.0265365,0.153407,0.150863
-0.0141859,-0.0259043,0.153905,0.150805
-0.0130486,-0.0252697,0.15498,0.150675
-0.0117033,-0.0246294,0.155709,0.150655
-0.0100656,-0.0239733,0.156239,0.150709
-0.00812301,-0.0231769,0.156607,0.150798
-0.00608872,-0.0221288,0.156737,0.150823
-0.00415844,-0.0209023,0.156656,0.150787
-0.00238469,-0.0196431,0.156564,0.15075
-0.000723022,-0.0184483,0.156358,0.150723
0.000887584,-0.0173202,0.156511,0.150708
0.00244904,-0.0161974,0.15686,0.150824
0.00398988,-0.0150398,0.157292,0.151106
0.00535419,-0.0138668,0.157672,0.15145
