%time,field.x,field.y,field.z
1415146439671422253,326.0,242.0,0.0
1415146439730129371,326.0,242.0,0.0
1415146439782233204,326.0,242.0,0.0
1415146439835057728,326.0,242.0,0.0
1415146439912783880,326.0,242.0,0.0
1415146439965782869,326.0,242.0,0.0
1415146440020129306,326.0,242.0,0.0
1415146440082037459,326.0,242.0,0.0
1415146440132223589,326.0,242.0,0.0
1415146440190544414,326.0,242.0,0.0
1415146440225266429,326.0,242.0,0.0
1415146440315523085,326.0,242.0,0.0
1415146440364276285,326.0,242.0,0.0
1415146440437328172,326.0,242.0,0.0
1415146440498907368,326.0,242.0,0.0
1415146440565816368,326.0,242.0,0.0
1415146440605333404,326.0,242.0,0.0
1415146440685995127,326.0,242.0,0.0
1415146440750755248,326.0,242.0,0.0
1415146440803656876,326.0,242.0,0.0
1415146440874910563,326.0,242.0,0.0
1415146440950827059,326.0,242.0,0.0
1415146441009271433,326.0,242.0,0.0
1415146441070122397,326.0,242.0,0.0
1415146441166181819,326.0,242.0,0.0
1415146441256365916,326.0,242.0,0.0
1415146441335379172,326.0,242.0,0.0
1415146441391100157,326.0,242.0,0.0
1415146441442041968,326.0,242.0,0.0
1415146441508392586,326.0,242.0,0.0
1415146441568889175,326.0,242.0,0.0
1415146441621743661,326.0,242.0,0.0
1415146441680822195,326.0,242.0,0.0
1415146441732519619,326.0,242.0,0.0
1415146441793313453,326.0,242.0,0.0
1415146441907293871,326.0,242.0,0.0
1415146441966258212,326.0,242.0,0.0
1415146442031727782,326.0,242.0,0.0
1415146442085229417,326.0,242.0,0.0
1415146442131939196,326.0,242.0,0.0
1415146442177725886,326.0,242.0,0.0
1415146442240801850,326.0,242.0,0.0
1415146442285113843,326.0,242.0,0.0
1415146442346548051,326.0,242.0,0.0
1415146442428278697,326.0,242.0,0.0
1415146442485178597,326.0,242.0,0.0
1415146442539529294,326.0,242.0,0.0
1415146442612013792,326.0,242.0,0.0
1415146442683672068,326.0,242.0,0.0
1415146442739311543,326.0,242.0,0.0
1415146442790768995,326.0,242.0,0.0
1415146442841898333,326.0,242.0,0.0
1415146442915103943,326.0,242.0,0.0
1415146443004577539,326.0,242.0,0.0
1415146443049430381,326.0,242.0,0.0
1415146443101564314,326.0,242.0,0.0
1415146443138601217,326.0,242.0,0.0
1415146443201269382,326.0,242.0,0.0
1415146443271927388,326.0,242.0,0.0
1415146443334735794,326.0,242.0,0.0
1415146443399931586,326.0,242.0,0.0
1415146443464819445,326.0,242.0,0.0
1415146443535480736,326.0,242.0,0.0
1415146443575171118,326.0,242.0,0.0
1415146443643933770,326.0,242.0,0.0
1415146443709335735,326.0,242.0,0.0
1415146443783074232,326.0,242.0,0.0
1415146443827941184,326.0,242.0,0.0
1415146443867575620,326.0,242.0,0.0
1415146443944011875,326.0,242.0,0.0
1415146444017027727,326.0,242.0,0.0
1415146444087362439,326.0,242.0,0.0
1415146444149825410,326.0,242.0,0.0
1415146444295950837,326.0,242.0,0.0
1415146444369613136,326.0,242.0,0.0
1415146444443119062,326.0,242.0,0.0
1415146444512573285,326.0,242.0,0.0
1415146444573877798,326.0,242.0,0.0
1415146444623410631,326.0,242.0,0.0
1415146444680890220,326.0,242.0,0.0
1415146444758151369,326.0,242.0,0.0
1415146444850095256,326.0,242.0,0.0
1415146444953154102,326.0,242.0,0.0
1415146445050038979,326.0,238.0,0.0
1415146445119260349,326.0,242.0,0.0
1415146445180083171,326.0,242.0,0.0
1415146445251159243,326.0,242.0,0.0
1415146445297785286,326.0,242.0,0.0
1415146445343846727,326.0,242.0,0.0
1415146445421188200,326.0,242.0,0.0
1415146445489737209,326.0,242.0,0.0
1415146445546307811,326.0,242.0,0.0
1415146445625746965,326.0,242.0,0.0
1415146445724737904,326.0,242.0,0.0
1415146445819027408,326.0,242.0,0.0
1415146445870123013,326.0,242.0,0.0
1415146445969064155,326.0,242.0,0.0
1415146446021737263,326.0,242.0,0.0
1415146446105830151,326.0,242.0,0.0
1415146446183749415,326.0,242.0,0.0
1415146446261561268,326.0,242.0,0.0
1415146446321222555,326.0,242.0,0.0
1415146446371897506,326.0,242.0,0.0
1415146446463268618,326.0,242.0,0.0
1415146446578456384,326.0,242.0,0.0
1415146446634821653,326.0,242.0,0.0
1415146446701037404,326.0,242.0,0.0
1415146446765416331,326.0,242.0,0.0
1415146446840848619,326.0,242.0,0.0
1415146446912082749,326.0,242.0,0.0
1415146446964886879,326.0,242.0,0.0
1415146447051082407,326.0,242.0,0.0
1415146447128445875,326.0,242.0,0.0
1415146447198164797,326.0,242.0,0.0
1415146447248101802,326.0,242.0,0.0
1415146447298338499,326.0,242.0,0.0
1415146447352859329,326.0,242.0,0.0
1415146447430419050,326.0,242.0,0.0
1415146447518916271,326.0,242.0,0.0
1415146447579328000,326.0,242.0,0.0
1415146447641592484,326.0,242.0,0.0
1415146447702094591,326.0,242.0,0.0
1415146447765105607,326.0,242.0,0.0
1415146447820869748,326.0,242.0,0.0
1415146447883737032,326.0,242.0,0.0
1415146447948055198,326.0,242.0,0.0
1415146448032711983,326.0,242.0,0.0
1415146448086064088,326.0,242.0,0.0
1415146448181573440,326.0,242.0,0.0
1415146448277607790,326.0,242.0,0.0
1415146448346477164,326.0,242.0,0.0
1415146448431081010,326.0,242.0,0.0
1415146448494616603,326.0,242.0,0.0
1415146448569080471,326.0,242.0,0.0
1415146448618643895,326.0,242.0,0.0
1415146448675419903,326.0,242.0,0.0
1415146448725381142,326.0,242.0,0.0
1415146448785929902,326.0,242.0,0.0
1415146448864002121,326.0,242.0,0.0
1415146448896930470,326.0,242.0,0.0
1415146448946012201,326.0,242.0,0.0
1415146449006955635,326.0,242.0,0.0
1415146449062821189,326.0,242.0,0.0
1415146449125818585,326.0,242.0,0.0
1415146449193605279,326.0,242.0,0.0
1415146449253609068,326.0,242.0,0.0
1415146449308642114,326.0,242.0,0.0
1415146449357105192,326.0,242.0,0.0
1415146449408316382,326.0,242.0,0.0
1415146449471741065,326.0,242.0,0.0
1415146449525443706,326.0,242.0,0.0
1415146449585502949,326.0,238.0,0.0
1415146449638386000,326.0,242.0,0.0
1415146449715425125,326.0,242.0,0.0
1415146449806503188,326.0,242.0,0.0
1415146449886297765,326.0,242.0,0.0
1415146449950991533,326.0,242.0,0.0
1415146449998475924,326.0,242.0,0.0
1415146450059090618,326.0,242.0,0.0
1415146450121401545,326.0,242.0,0.0
1415146450160053036,326.0,242.0,0.0
1415146450235962132,326.0,242.0,0.0
1415146450302098545,326.0,242.0,0.0
1415146450374098971,326.0,242.0,0.0
1415146450419862196,326.0,242.0,0.0
1415146450483845890,326.0,242.0,0.0
1415146450556777511,326.0,242.0,0.0
1415146450610389635,326.0,242.0,0.0
1415146450675373947,326.0,242.0,0.0
1415146450731048903,326.0,242.0,0.0
1415146450780391279,326.0,242.0,0.0
1415146450827676693,326.0,242.0,0.0
1415146450883940480,326.0,242.0,0.0
1415146450948035503,326.0,242.0,0.0
1415146450989040857,326.0,242.0,0.0
1415146451047689658,326.0,242.0,0.0
1415146451092190566,326.0,242.0,0.0
1415146451132992405,326.0,242.0,0.0
1415146451212969540,326.0,242.0,0.0
1415146451267571666,326.0,242.0,0.0
1415146451324954245,326.0,242.0,0.0
1415146451395691172,326.0,242.0,0.0
1415146451457106801,326.0,242.0,0.0
1415146451530280004,326.0,242.0,0.0
1415146451620812469,326.0,242.0,0.0
1415146451692650724,326.0,242.0,0.0
1415146451755577578,326.0,242.0,0.0
1415146451816873362,326.0,242.0,0.0
1415146451895846812,326.0,242.0,0.0
1415146451949718189,326.0,242.0,0.0
1415146452000680116,326.0,242.0,0.0
1415146452055903343,326.0,242.0,0.0
1415146452132303770,326.0,242.0,0.0
1415146452200535210,326.0,242.0,0.0
1415146452251053226,326.0,242.0,0.0
1415146452293116817,326.0,242.0,0.0
1415146452351099747,326.0,242.0,0.0
1415146452411852725,326.0,242.0,0.0
1415146452465425948,326.0,242.0,0.0
1415146452528021340,326.0,242.0,0.0
1415146452563966343,326.0,242.0,0.0
1415146452664847607,326.0,242.0,0.0
1415146452746465738,326.0,242.0,0.0
1415146452826783282,326.0,242.0,0.0
1415146452881882748,326.0,242.0,0.0
1415146452959666031,326.0,242.0,0.0
1415146453010981984,326.0,242.0,0.0
1415146453081642018,326.0,242.0,0.0
1415146453138290074,326.0,242.0,0.0
1415146453232458194,326.0,242.0,0.0
1415146453289777426,326.0,242.0,0.0
1415146453344334154,326.0,242.0,0.0
1415146453400680705,326.0,242.0,0.0
1415146453464097985,326.0,242.0,0.0
1415146453531491751,326.0,242.0,0.0
1415146453587717615,326.0,242.0,0.0
1415146453649216638,326.0,242.0,0.0
1415146453712094885,326.0,242.0,0.0
1415146453771459418,326.0,242.0,0.0
1415146453831539751,326.0,242.0,0.0
1415146453896871038,326.0,242.0,0.0
1415146453960888956,326.0,242.0,0.0
1415146454026871295,326.0,242.0,0.0
1415146454075982428,326.0,242.0,0.0
1415146454122310597,326.0,242.0,0.0
1415146454167512293,326.0,242.0,0.0
1415146454260952600,326.0,242.0,0.0
1415146454340623625,326.0,242.0,0.0
1415146454405113182,326.0,242.0,0.0
1415146454456075807,326.0,242.0,0.0
1415146454533754121,326.0,242.0,0.0
1415146454592855351,326.0,242.0,0.0
1415146454655681214,326.0,242.0,0.0
1415146454711323836,326.0,242.0,0.0
1415146454817297300,326.0,242.0,0.0
1415146454904166236,326.0,242.0,0.0
1415146454947627908,326.0,242.0,0.0
1415146454996042932,326.0,242.0,0.0
1415146455060130553,326.0,242.0,0.0
1415146455101171179,326.0,242.0,0.0
1415146455182628675,326.0,242.0,0.0
1415146455242519108,326.0,242.0,0.0
1415146455304092582,326.0,242.0,0.0
1415146455361898468,326.0,242.0,0.0
1415146455419869177,326.0,242.0,0.0
1415146455479473682,326.0,242.0,0.0
1415146455577895627,326.0,242.0,0.0
1415146455645814879,326.0,242.0,0.0
1415146455715762253,326.0,242.0,0.0
1415146455777868124,326.0,242.0,0.0
1415146455828903314,326.0,242.0,0.0
1415146455871980300,326.0,242.0,0.0
1415146455983677395,326.0,242.0,0.0
1415146456055562307,326.0,242.0,0.0
1415146456115647319,326.0,242.0,0.0
1415146456189487577,326.0,242.0,0.0
1415146456264623946,326.0,242.0,0.0
1415146456338912306,326.0,242.0,0.0
1415146456420525964,326.0,242.0,0.0
1415146456510615704,326.0,242.0,0.0
1415146456599571080,326.0,242.0,0.0
1415146456644949822,326.0,242.0,0.0
1415146456723334376,326.0,242.0,0.0
1415146456814232594,327.0,238.0,0.0
1415146456884523657,330.0,237.0,0.0
1415146456960264013,337.0,237.0,0.0
1415146457021850338,342.0,238.0,0.0
1415146457068043781,349.0,238.0,0.0
1415146457164142105,355.0,237.0,0.0
1415146457205033338,362.0,238.0,0.0
1415146457242914204,366.0,243.0,0.0
1415146457304133091,378.0,238.0,0.0
1415146457368090523,408.0,240.0,0.0
1415146457422696280,415.0,246.0,0.0
1415146457514708750,418.0,245.0,0.0
1415146457579897417,423.0,246.0,0.0
1415146457646638379,425.0,241.0,0.0
1415146457696802298,426.0,246.0,0.0
1415146457763916977,427.0,245.0,0.0
1415146457819787283,429.0,241.0,0.0
1415146457881396932,425.0,241.0,0.0
1415146457936942265,411.0,241.0,0.0
1415146458011916325,410.0,241.0,0.0
1415146458065882543,398.0,240.0,0.0
1415146458126210467,385.0,241.0,0.0
1415146458195023264,373.0,240.0,0.0
1415146458292148044,367.0,240.0,0.0
1415146458353329222,358.0,240.0,0.0
1415146458423484933,343.0,244.0,0.0
1415146458481882579,340.0,243.0,0.0
1415146458537554811,330.0,243.0,0.0
1415146458602695779,325.0,243.0,0.0
1415146458682571578,322.0,239.0,0.0
1415146458752509385,314.0,239.0,0.0
1415146458833510815,312.0,240.0,0.0
1415146458905107840,311.0,239.0,0.0
1415146458938512924,311.0,239.0,0.0
1415146458996555710,311.0,240.0,0.0
1415146459045808830,312.0,242.0,0.0
1415146459122025224,312.0,242.0,0.0
1415146459192703138,312.0,242.0,0.0
1415146459272137610,312.0,242.0,0.0
1415146459348100764,312.0,242.0,0.0
1415146459413075785,312.0,242.0,0.0
1415146459473541156,312.0,239.0,0.0
1415146459521824880,312.0,242.0,0.0
1415146459599600619,312.0,242.0,0.0
1415146459677193171,312.0,242.0,0.0
1415146459754885104,312.0,242.0,0.0
1415146459816254572,312.0,242.0,0.0
1415146459927880147,312.0,242.0,0.0
1415146460002657673,312.0,242.0,0.0
1415146460066427932,312.0,242.0,0.0
1415146460119294362,312.0,242.0,0.0
1415146460182710037,312.0,242.0,0.0
1415146460244839589,312.0,242.0,0.0
1415146460306215968,312.0,242.0,0.0
1415146460363214836,312.0,242.0,0.0
1415146460431541959,312.0,242.0,0.0
1415146460490609108,312.0,242.0,0.0
1415146460550972443,312.0,242.0,0.0
1415146460620274477,312.0,242.0,0.0
1415146460681893420,312.0,242.0,0.0
1415146460740592646,312.0,242.0,0.0
1415146460798554694,312.0,242.0,0.0
1415146460841594663,312.0,242.0,0.0
1415146460906350104,312.0,242.0,0.0
1415146460954451614,312.0,242.0,0.0
1415146461011641638,312.0,242.0,0.0
1415146461076745865,312.0,242.0,0.0
1415146461142579656,312.0,242.0,0.0
1415146461200148222,312.0,242.0,0.0
1415146461257691711,312.0,242.0,0.0
1415146461380793889,312.0,242.0,0.0
1415146461449657603,312.0,242.0,0.0
1415146461561385987,312.0,242.0,0.0
1415146461639907351,312.0,242.0,0.0
1415146461710043648,312.0,242.0,0.0
1415146461778898700,312.0,242.0,0.0
1415146461848184261,312.0,242.0,0.0
1415146461925109754,312.0,242.0,0.0
1415146461983971147,312.0,242.0,0.0
1415146462033898797,312.0,242.0,0.0
1415146462108725071,312.0,242.0,0.0
1415146462181785271,312.0,242.0,0.0
1415146462259370206,312.0,242.0,0.0
1415146462312528643,312.0,242.0,0.0
1415146462376923492,311.0,238.0,0.0
1415146462412898180,311.0,238.0,0.0
1415146462470318331,311.0,238.0,0.0
1415146462527536779,311.0,238.0,0.0
1415146462595992065,312.0,242.0,0.0
1415146462664955093,312.0,242.0,0.0
1415146462722928108,312.0,242.0,0.0
1415146462789875866,312.0,242.0,0.0
1415146462857545854,312.0,242.0,0.0
1415146462947447856,312.0,242.0,0.0
1415146463002855673,312.0,242.0,0.0
1415146463070787773,312.0,242.0,0.0
1415146463154779112,311.0,241.0,0.0
1415146463285841657,306.0,242.0,0.0
1415146463348007176,272.0,238.0,0.0
1415146463420218245,264.0,239.0,0.0
1415146463482140575,261.0,241.0,0.0
1415146463532994878,258.0,241.0,0.0
1415146463607756966,252.0,242.0,0.0
1415146463659953688,241.0,243.0,0.0
1415146463743966466,240.0,239.0,0.0
1415146463802932344,224.0,243.0,0.0
1415146463890277602,210.0,238.0,0.0
1415146463942237209,213.0,238.0,0.0
1415146464025876549,212.0,239.0,0.0
1415146464067065653,213.0,238.0,0.0
1415146464130812030,217.0,238.0,0.0
1415146464199946938,223.0,239.0,0.0
1415146464247338648,229.0,238.0,0.0
1415146464328726650,241.0,237.0,0.0
1415146464369889289,258.0,239.0,0.0
1415146464423936592,265.0,237.0,0.0
1415146464494065832,274.0,238.0,0.0
1415146464538977342,290.0,238.0,0.0
1415146464630489117,308.0,238.0,0.0
1415146464694381810,310.0,237.0,0.0
1415146464757220387,319.0,241.0,0.0
1415146464870090186,326.0,237.0,0.0
1415146464955459142,342.0,242.0,0.0
1415146464997366499,360.0,242.0,0.0
1415146465062422604,371.0,239.0,0.0
1415146465118720687,373.0,242.0,0.0
1415146465254618414,369.0,242.0,0.0
1415146465344316275,368.0,242.0,0.0
1415146465405070161,367.0,242.0,0.0
1415146465462965860,367.0,238.0,0.0
1415146465548087790,362.0,238.0,0.0
1415146465616072200,337.0,236.0,0.0
1415146465674954757,322.0,237.0,0.0
1415146465821139060,314.0,237.0,0.0
1415146465869203413,299.0,240.0,0.0
1415146465922429383,296.0,237.0,0.0
1415146466007246874,288.0,237.0,0.0
1415146466056004890,274.0,240.0,0.0
1415146466104168766,263.0,237.0,0.0
1415146466233908730,249.0,240.0,0.0
1415146466295846141,249.0,240.0,0.0
1415146466345922063,249.0,240.0,0.0
1415146466412880231,269.0,237.0,0.0
1415146466484530125,274.0,237.0,0.0
1415146466563108271,279.0,241.0,0.0
1415146466650988863,295.0,238.0,0.0
1415146466797573353,319.0,238.0,0.0
1415146466884156780,337.0,242.0,0.0
1415146466952487748,348.0,238.0,0.0
1415146467022843901,356.0,238.0,0.0
1415146467097919509,363.0,241.0,0.0
1415146467154304472,376.0,238.0,0.0
1415146467201298856,375.0,242.0,0.0
1415146467252030448,376.0,238.0,0.0
1415146467309606064,376.0,239.0,0.0
1415146467362572644,372.0,238.0,0.0
1415146467409369868,369.0,238.0,0.0
1415146467468652199,356.0,241.0,0.0
1415146467541915146,351.0,238.0,0.0
1415146467639446192,334.0,238.0,0.0
1415146467718592920,311.0,241.0,0.0
1415146467783181859,299.0,242.0,0.0
1415146467848621605,297.0,238.0,0.0
1415146467920118685,290.0,237.0,0.0
1415146467999743196,284.0,236.0,0.0
1415146468046387676,274.0,237.0,0.0
1415146468111017681,274.0,240.0,0.0
1415146468217170147,274.0,237.0,0.0
1415146468269886978,267.0,237.0,0.0
1415146468347661319,267.0,237.0,0.0
1415146468412388548,262.0,236.0,0.0
1415146468480116224,262.0,237.0,0.0
1415146468539971531,262.0,237.0,0.0
1415146468601270386,264.0,236.0,0.0
1415146468660473587,277.0,237.0,0.0
1415146468734279201,280.0,238.0,0.0
1415146468793825808,304.0,237.0,0.0
1415146468853930729,313.0,237.0,0.0
1415146468910862129,317.0,243.0,0.0
1415146468980022814,334.0,238.0,0.0
1415146469048610654,342.0,242.0,0.0
1415146469112446707,346.0,238.0,0.0
1415146469163408003,356.0,241.0,0.0
1415146469217820021,367.0,238.0,0.0
1415146469282365519,372.0,238.0,0.0
1415146469356270447,372.0,238.0,0.0
1415146469414044833,371.0,242.0,0.0
1415146469491189000,365.0,242.0,0.0
1415146469599473161,359.0,241.0,0.0
1415146469671456198,341.0,238.0,0.0
1415146469744853312,337.0,238.0,0.0
1415146469808667433,334.0,238.0,0.0
1415146469855522135,324.0,238.0,0.0
1415146469929028548,312.0,237.0,0.0
1415146469981373471,301.0,237.0,0.0
1415146470064690492,293.0,237.0,0.0
1415146470152505150,287.0,238.0,0.0
1415146470240924915,282.0,240.0,0.0
1415146470297964361,281.0,237.0,0.0
1415146470390327850,281.0,237.0,0.0
1415146470475927354,282.0,237.0,0.0
1415146470571461289,290.0,237.0,0.0
1415146470634191754,301.0,238.0,0.0
1415146470702099479,305.0,237.0,0.0
1415146470749110904,310.0,238.0,0.0
1415146470799633880,317.0,237.0,0.0
1415146470861434478,322.0,237.0,0.0
1415146470923490485,326.0,242.0,0.0
1415146470982114280,334.0,238.0,0.0
1415146471022677117,341.0,238.0,0.0
1415146471076012881,342.0,242.0,0.0
1415146471174832502,345.0,241.0,0.0
1415146471245749131,345.0,241.0,0.0
1415146471368440154,345.0,241.0,0.0
1415146471424462011,345.0,238.0,0.0
1415146471498502991,341.0,237.0,0.0
1415146471559671525,334.0,238.0,0.0
1415146471598129834,332.0,238.0,0.0
1415146471662814806,329.0,238.0,0.0
1415146471735655423,326.0,238.0,0.0
1415146471791253343,325.0,242.0,0.0
1415146471848955518,318.0,238.0,0.0
1415146471920218002,314.0,238.0,0.0
1415146471990969457,309.0,238.0,0.0
1415146472041849739,309.0,238.0,0.0
1415146472157898365,307.0,238.0,0.0
1415146472236138898,307.0,238.0,0.0
1415146472292705733,307.0,238.0,0.0
1415146472367621542,307.0,238.0,0.0
1415146472422658989,307.0,238.0,0.0
1415146472473131049,307.0,238.0,0.0
1415146472569480871,309.0,238.0,0.0
1415146472657438005,311.0,238.0,0.0
1415146472744857153,314.0,237.0,0.0
1415146472810277272,315.0,242.0,0.0
1415146472875281908,317.0,237.0,0.0
1415146472946853021,318.0,238.0,0.0
1415146473017667193,319.0,241.0,0.0
1415146473083467742,324.0,241.0,0.0
1415146473134405643,326.0,238.0,0.0
1415146473171020422,328.0,237.0,0.0
1415146473233727071,329.0,237.0,0.0
1415146473309718230,328.0,237.0,0.0
1415146473400242099,328.0,237.0,0.0
1415146473468945112,328.0,237.0,0.0
1415146473544641397,328.0,237.0,0.0
1415146473620727611,328.0,237.0,0.0
1415146473676449711,328.0,237.0,0.0
1415146473759127541,328.0,237.0,0.0
1415146473793343278,328.0,237.0,0.0
1415146473857808246,328.0,237.0,0.0
1415146473923459964,328.0,237.0,0.0
1415146473998378357,328.0,237.0,0.0
1415146474088436808,328.0,237.0,0.0
1415146474160088098,328.0,237.0,0.0
1415146474221885203,328.0,237.0,0.0
1415146474288848115,328.0,237.0,0.0
1415146474373290349,328.0,237.0,0.0
1415146474411233371,328.0,237.0,0.0
1415146474489260824,328.0,237.0,0.0
1415146474563735305,328.0,237.0,0.0
1415146474617167661,328.0,237.0,0.0
1415146474682917431,328.0,237.0,0.0
1415146474731776366,328.0,237.0,0.0
1415146474773102366,328.0,237.0,0.0
1415146474817583370,328.0,237.0,0.0
1415146474872180608,328.0,237.0,0.0
1415146474916809397,328.0,238.0,0.0
1415146475001612709,328.0,237.0,0.0
1415146475058283392,328.0,237.0,0.0
1415146475120761938,328.0,237.0,0.0
1415146475186231715,328.0,237.0,0.0
1415146475229791795,328.0,237.0,0.0
1415146475286217893,328.0,237.0,0.0
1415146475359158942,328.0,237.0,0.0
1415146475421728633,328.0,237.0,0.0
1415146475441672369,328.0,237.0,0.0
1415146475515652726,328.0,237.0,0.0
1415146475569941473,328.0,237.0,0.0
1415146475620270011,328.0,237.0,0.0
1415146475662621627,328.0,237.0,0.0
1415146475741825482,328.0,237.0,0.0
1415146475804524307,328.0,237.0,0.0
1415146475881993797,328.0,237.0,0.0
1415146475950175582,328.0,237.0,0.0
1415146476007054252,328.0,238.0,0.0
1415146476084710776,328.0,237.0,0.0
1415146476130611097,328.0,238.0,0.0
1415146476196085064,328.0,237.0,0.0
1415146476256657429,328.0,237.0,0.0
1415146476294992194,328.0,237.0,0.0
1415146476348592308,328.0,237.0,0.0
1415146476399642860,328.0,237.0,0.0
1415146476474558603,328.0,237.0,0.0
1415146476556076931,328.0,238.0,0.0
1415146476622246660,328.0,237.0,0.0
1415146476709373800,328.0,238.0,0.0
1415146476774421456,328.0,237.0,0.0
1415146476868816909,328.0,237.0,0.0
1415146476940649716,328.0,237.0,0.0
1415146477030890665,328.0,237.0,0.0
1415146477093644315,328.0,237.0,0.0
1415146477198887028,328.0,237.0,0.0
1415146477264380411,328.0,237.0,0.0
1415146477367324369,328.0,237.0,0.0
1415146477432138196,328.0,237.0,0.0
1415146477528618970,328.0,237.0,0.0
1415146477631859057,328.0,237.0,0.0
1415146477680356843,328.0,237.0,0.0
1415146477735317181,328.0,237.0,0.0
1415146477806761462,328.0,237.0,0.0
1415146477895124866,328.0,238.0,0.0
1415146477961243887,328.0,237.0,0.0
1415146478047298895,328.0,237.0,0.0
1415146478140497269,328.0,237.0,0.0
1415146478235578633,328.0,237.0,0.0
1415146478336231867,328.0,238.0,0.0
1415146478443116127,328.0,237.0,0.0
1415146478509258618,328.0,237.0,0.0
1415146478570494338,328.0,237.0,0.0
1415146478662667373,328.0,237.0,0.0
1415146478742518168,328.0,237.0,0.0
1415146478825787345,328.0,237.0,0.0
1415146478917229073,328.0,237.0,0.0
1415146479040754834,328.0,237.0,0.0
1415146479137863273,328.0,237.0,0.0
1415146479234932252,328.0,237.0,0.0
1415146479278454617,328.0,237.0,0.0
1415146479362695635,328.0,237.0,0.0
1415146479441353824,328.0,237.0,0.0
1415146479547208136,328.0,237.0,0.0
1415146479635912087,328.0,237.0,0.0
1415146479730924796,328.0,237.0,0.0
1415146479817870208,328.0,238.0,0.0
1415146479919848888,328.0,237.0,0.0
1415146479971038361,328.0,237.0,0.0
1415146480050531987,328.0,237.0,0.0
1415146480148857201,328.0,237.0,0.0
