%time,field.x,field.y,field.z
1415146441119538319,-1.0,5.0,0.0
1415146441203651181,-1.0,5.0,0.0
1415146441280555862,-1.0,5.0,0.0
1415146441319945155,-1.0,5.0,0.0
1415146441355765913,-1.0,5.0,0.0
1415146441427362589,-1.0,5.0,0.0
1415146441445844967,-1.0,5.0,0.0
1415146441485489393,-1.0,5.0,0.0
1415146441540326254,-1.0,5.0,0.0
1415146441599568774,-1.0,5.0,0.0
1415146441657142224,-1.0,5.0,0.0
1415146441724795315,-1.0,5.0,0.0
1415146441791020634,-1.0,5.0,0.0
1415146441852217803,-1.0,5.0,0.0
1415146441887909701,-1.0,5.0,0.0
1415146441936642576,-1.0,5.0,0.0
1415146442007903869,-1.0,5.0,0.0
1415146442069995355,-1.0,5.0,0.0
1415146442108083092,-1.0,5.0,0.0
1415146442168376584,-1.0,5.0,0.0
1415146442222600727,-1.0,5.0,0.0
1415146442297787312,-1.0,5.0,0.0
1415146442355600388,-1.0,5.0,0.0
1415146442415890671,-1.0,5.0,0.0
1415146442490978569,-1.0,5.0,0.0
1415146442550380257,-1.0,5.0,0.0
1415146442615756170,-1.0,5.0,0.0
1415146442697139212,-1.0,5.0,0.0
1415146442736479203,-1.0,5.0,0.0
1415146442826962144,-1.0,5.0,0.0
1415146442849555941,-1.0,5.0,0.0
1415146442899490153,-1.0,5.0,0.0
1415146442963957431,-1.0,5.0,0.0
1415146442996884103,-1.0,5.0,0.0
1415146443049976331,-1.0,5.0,0.0
1415146443132519996,-1.0,5.0,0.0
1415146443212027871,-1.0,5.0,0.0
1415146443270443890,-1.0,5.0,0.0
1415146443318618872,-1.0,5.0,0.0
1415146443400179453,-1.0,5.0,0.0
1415146443445796847,-1.0,5.0,0.0
1415146443519021242,-1.0,5.0,0.0
1415146443570537360,-1.0,5.0,0.0
1415146443607781622,-1.0,5.0,0.0
1415146443668282403,-1.0,5.0,0.0
1415146443720706734,-1.0,5.0,0.0
1415146443763863692,-1.0,5.0,0.0
1415146443824051161,-1.0,5.0,0.0
1415146443945620741,-1.0,5.0,0.0
1415146443994736064,-1.0,5.0,0.0
1415146444058398838,-1.0,5.0,0.0
1415146444136547184,-1.0,5.0,0.0
1415146444405695169,13.0,72.0,0.0
1415146444428353986,-1.0,5.0,0.0
1415146444455788691,-1.0,5.0,0.0
1415146444520752186,-1.0,5.0,0.0
1415146444577792472,-1.0,5.0,0.0
1415146444620373442,-1.0,5.0,0.0
1415146444674589207,-1.0,5.0,0.0
1415146444707499817,-1.0,5.0,0.0
1415146444750481051,-1.0,5.0,0.0
1415146444792269745,-1.0,5.0,0.0
1415146444843236073,-1.0,5.0,0.0
1415146444906021640,-1.0,5.0,0.0
1415146444978375814,-1.0,5.0,0.0
1415146445045236830,-1.0,5.0,0.0
1415146445117221614,-1.0,5.0,0.0
1415146445203437186,-1.0,5.0,0.0
1415146445260178687,-1.0,5.0,0.0
1415146445319519893,-1.0,5.0,0.0
1415146445416504503,-1.0,5.0,0.0
1415146445468158907,-1.0,5.0,0.0
1415146445548674382,-1.0,5.0,0.0
1415146445643954166,-1.0,5.0,0.0
1415146445725717358,-1.0,5.0,0.0
1415146445809191171,-1.0,5.0,0.0
1415146445876813734,-1.0,5.0,0.0
1415146445961061740,-1.0,5.0,0.0
1415146446025645021,-1.0,5.0,0.0
1415146446096607957,-1.0,5.0,0.0
1415146446170800771,-1.0,5.0,0.0
1415146446211624681,-1.0,5.0,0.0
1415146446276922928,-1.0,5.0,0.0
1415146446343042088,-1.0,5.0,0.0
1415146446448181506,-1.0,5.0,0.0
1415146446568634393,-1.0,5.0,0.0
1415146446608120906,-1.0,5.0,0.0
1415146446680154720,-1.0,5.0,0.0
1415146446752765070,-1.0,5.0,0.0
1415146446817174799,-1.0,5.0,0.0
1415146446924691263,-1.0,5.0,0.0
1415146446942443802,-1.0,5.0,0.0
1415146446968297995,-1.0,5.0,0.0
1415146447028496017,-1.0,5.0,0.0
1415146447064940662,-1.0,5.0,0.0
1415146447114089790,-1.0,5.0,0.0
1415146447151334329,-1.0,5.0,0.0
1415146447210841618,-1.0,5.0,0.0
1415146447243896033,-1.0,5.0,0.0
1415146447328916620,-1.0,5.0,0.0
1415146447367579779,-1.0,5.0,0.0
1415146447430788720,-1.0,5.0,0.0
1415146447453794651,-1.0,5.0,0.0
1415146447531041765,-1.0,5.0,0.0
1415146447557460348,-1.0,5.0,0.0
1415146447628711727,-1.0,5.0,0.0
1415146447679597737,-1.0,5.0,0.0
1415146447749352976,-1.0,5.0,0.0
1415146447792165754,-1.0,5.0,0.0
1415146447854901942,-1.0,5.0,0.0
1415146447927991962,-1.0,5.0,0.0
1415146447971127824,-1.0,5.0,0.0
1415146448048047593,-1.0,5.0,0.0
1415146448092051166,-1.0,5.0,0.0
1415146448146364356,-1.0,5.0,0.0
1415146448201884333,-1.0,5.0,0.0
1415146448266852651,-1.0,5.0,0.0
1415146448319448096,-1.0,5.0,0.0
1415146448353802603,-1.0,5.0,0.0
1415146448414511652,-1.0,5.0,0.0
1415146448468577605,-1.0,5.0,0.0
1415146448500140974,-1.0,5.0,0.0
1415146448564528145,-1.0,5.0,0.0
1415146448577970708,-1.0,5.0,0.0
1415146448636856478,-1.0,5.0,0.0
1415146448676441960,-1.0,5.0,0.0
1415146448751678692,-1.0,5.0,0.0
1415146448794178019,-1.0,5.0,0.0
1415146448836180356,-1.0,5.0,0.0
1415146448898708212,-1.0,5.0,0.0
1415146448998165272,-1.0,5.0,0.0
1415146449056115867,-1.0,5.0,0.0
1415146449111316534,-1.0,5.0,0.0
1415146449123164270,-1.0,5.0,0.0
1415146449165774646,-1.0,5.0,0.0
1415146449207491893,-1.0,5.0,0.0
1415146449266574544,-1.0,5.0,0.0
1415146449304850852,-1.0,5.0,0.0
1415146449384521246,-1.0,5.0,0.0
1415146449450981655,-1.0,5.0,0.0
1415146449467769818,-1.0,5.0,0.0
1415146449512899719,-1.0,5.0,0.0
1415146449625735859,-1.0,5.0,0.0
1415146449724277719,-1.0,5.0,0.0
1415146449777034498,-1.0,5.0,0.0
1415146449832737252,-1.0,5.0,0.0
1415146449938081653,-1.0,5.0,0.0
1415146449987880724,-1.0,5.0,0.0
1415146450031347284,-1.0,5.0,0.0
1415146450107333343,-1.0,5.0,0.0
1415146450140600564,-1.0,5.0,0.0
1415146450216682936,-1.0,5.0,0.0
1415146450276658717,-1.0,5.0,0.0
1415146450339958873,-1.0,5.0,0.0
1415146450388793716,-1.0,5.0,0.0
1415146450456095571,-1.0,5.0,0.0
1415146450552079634,-1.0,5.0,0.0
1415146450625846557,-1.0,5.0,0.0
1415146450687468641,-1.0,5.0,0.0
1415146450761429303,-1.0,5.0,0.0
1415146450813729808,-1.0,5.0,0.0
1415146450876048135,-1.0,5.0,0.0
1415146450891269555,-1.0,5.0,0.0
1415146450961167551,-1.0,5.0,0.0
1415146451072506989,-1.0,5.0,0.0
1415146451114005281,-1.0,5.0,0.0
1415146451137901965,-1.0,5.0,0.0
1415146451216311656,-1.0,5.0,0.0
1415146451267059799,-1.0,5.0,0.0
1415146451324412697,-1.0,5.0,0.0
1415146451388218926,-1.0,5.0,0.0
1415146451454168370,-1.0,5.0,0.0
1415146451524474800,-1.0,5.0,0.0
1415146451593245275,-1.0,5.0,0.0
1415146451629278139,-1.0,5.0,0.0
1415146451685273879,-1.0,5.0,0.0
1415146451734705023,-1.0,5.0,0.0
1415146451807672261,-1.0,5.0,0.0
1415146451846782614,-1.0,5.0,0.0
1415146451919255100,-1.0,5.0,0.0
1415146451981173098,-1.0,5.0,0.0
1415146452039080389,-1.0,5.0,0.0
1415146452065096968,-1.0,5.0,0.0
1415146452151207361,-1.0,5.0,0.0
1415146452274582055,-1.0,5.0,0.0
1415146452324480931,-1.0,5.0,0.0
1415146452383328496,-1.0,5.0,0.0
1415146452434202913,-1.0,5.0,0.0
1415146452516700905,-1.0,5.0,0.0
1415146452546960897,-1.0,5.0,0.0
1415146452626959757,-1.0,5.0,0.0
1415146452660023739,-1.0,5.0,0.0
1415146452737007133,-1.0,5.0,0.0
1415146452812056971,-1.0,5.0,0.0
1415146452831955451,-1.0,5.0,0.0
1415146452871982046,-1.0,5.0,0.0
1415146452946693503,-1.0,5.0,0.0
1415146452967136954,-1.0,5.0,0.0
1415146453049520545,-1.0,5.0,0.0
1415146453083110570,-1.0,5.0,0.0
1415146453158442916,-1.0,5.0,0.0
1415146453178310107,-1.0,5.0,0.0
1415146453219452210,-1.0,5.0,0.0
1415146453308638761,-1.0,5.0,0.0
1415146453350219466,-1.0,5.0,0.0
1415146453424255698,-1.0,5.0,0.0
1415146453463891465,-1.0,5.0,0.0
1415146453552130897,-1.0,5.0,0.0
1415146453585511467,-1.0,5.0,0.0
1415146453653504475,-1.0,5.0,0.0
1415146453719628175,-1.0,5.0,0.0
1415146453757617994,-1.0,5.0,0.0
1415146453840779894,-1.0,5.0,0.0
1415146453887596813,-1.0,5.0,0.0
1415146453955393142,-1.0,5.0,0.0
1415146454021776656,-1.0,5.0,0.0
1415146454086793513,-1.0,5.0,0.0
1415146454175497810,-1.0,5.0,0.0
1415146454270195256,-1.0,5.0,0.0
1415146454341190806,-1.0,5.0,0.0
1415146454391285444,-1.0,5.0,0.0
1415146454459498660,-1.0,5.0,0.0
1415146454525635072,-1.0,5.0,0.0
1415146454589356025,-1.0,5.0,0.0
1415146454624048842,-1.0,6.0,0.0
1415146454710845284,-1.0,5.0,0.0
1415146454812999199,-1.0,5.0,0.0
1415146454844785992,-1.0,5.0,0.0
1415146454953065683,-1.0,5.0,0.0
1415146455018858685,-1.0,5.0,0.0
1415146455097363501,-1.0,5.0,0.0
1415146455149184127,-1.0,5.0,0.0
1415146455207117262,-1.0,5.0,0.0
1415146455238409788,-1.0,5.0,0.0
1415146455324370092,-1.0,5.0,0.0
1415146455352409134,-1.0,5.0,0.0
1415146455469798572,-1.0,5.0,0.0
1415146455552680482,-1.0,5.0,0.0
1415146455627165997,-1.0,5.0,0.0
1415146455706440745,-1.0,5.0,0.0
1415146455746239102,-1.0,5.0,0.0
1415146455823100622,-1.0,5.0,0.0
1415146455880903013,-1.0,5.0,0.0
1415146455985495575,-1.0,5.0,0.0
1415146456054918859,-1.0,5.0,0.0
1415146456124095391,-1.0,5.0,0.0
1415146456192942976,-1.0,5.0,0.0
1415146456265373204,-1.0,5.0,0.0
1415146456329910881,-1.0,5.0,0.0
1415146456420549640,-1.0,5.0,0.0
1415146456518244188,-1.0,5.0,0.0
1415146456574726371,-1.0,5.0,0.0
1415146456656186797,-1.0,5.0,0.0
1415146456707342464,-1.0,5.0,0.0
1415146456810473667,-1.0,6.0,0.0
1415146456861065856,-1.0,9.0,0.0
1415146456929409182,-1.0,16.0,0.0
1415146456986821299,-1.0,21.0,0.0
1415146457054155772,0.0,28.0,0.0
1415146457129903253,0.0,33.0,0.0
1415146457166040670,0.0,41.0,0.0
1415146457233335470,0.0,46.0,0.0
1415146457320061306,0.0,57.0,0.0
1415146457404423221,1.0,87.0,0.0
1415146457430130398,2.0,94.0,0.0
1415146457523911320,2.0,98.0,0.0
1415146457555080087,2.0,102.0,0.0
1415146457654397674,2.0,104.0,0.0
1415146457688975954,2.0,106.0,0.0
1415146457760378676,2.0,107.0,0.0
1415146457809461596,3.0,107.0,0.0
1415146457875679653,2.0,104.0,0.0
1415146457941565756,2.0,90.0,0.0
1415146458012916032,2.0,89.0,0.0
1415146458054305582,2.0,77.0,0.0
1415146458125215786,2.0,64.0,0.0
1415146458195262820,1.0,52.0,0.0
1415146458271868932,1.0,45.0,0.0
1415146458301849491,1.0,37.0,0.0
1415146458373437576,0.0,22.0,0.0
1415146458405990737,0.0,20.0,0.0
1415146458477044815,0.0,9.0,0.0
1415146458550551578,0.0,4.0,0.0
1415146458596655347,0.0,1.0,0.0
1415146458674886940,0.0,-4.0,0.0
1415146458728086930,1.0,-6.0,0.0
1415146458758013085,0.0,-8.0,0.0
1415146458824575457,0.0,-9.0,0.0
1415146458879602079,0.0,-10.0,0.0
1415146458915876947,0.0,-10.0,0.0
1415146459007278931,0.0,-9.0,0.0
1415146459046283820,0.0,-9.0,0.0
1415146459101553141,0.0,-9.0,0.0
1415146459131791900,0.0,-9.0,0.0
1415146459203776125,0.0,-9.0,0.0
1415146459273415637,0.0,-9.0,0.0
1415146459300527465,0.0,-9.0,0.0
1415146459389652836,0.0,-9.0,0.0
1415146459460131701,0.0,-9.0,0.0
1415146459528012471,0.0,-9.0,0.0
1415146459552220786,0.0,-9.0,0.0
1415146459596946934,0.0,-9.0,0.0
1415146459670728242,0.0,-9.0,0.0
1415146459706316078,0.0,-9.0,0.0
1415146459791476206,0.0,-9.0,0.0
1415146459831126573,0.0,-9.0,0.0
1415146459845643011,0.0,-9.0,0.0
1415146459898845727,0.0,-9.0,0.0
1415146460002981456,0.0,-9.0,0.0
1415146460080709289,0.0,-9.0,0.0
1415146460130736877,0.0,-9.0,0.0
1415146460189213030,0.0,-9.0,0.0
1415146460257643449,0.0,-9.0,0.0
1415146460296729218,0.0,-9.0,0.0
1415146460371620236,0.0,-9.0,0.0
1415146460407951390,0.0,-9.0,0.0
1415146460488725491,0.0,-9.0,0.0
1415146460527201190,0.0,-9.0,0.0
1415146460620998522,0.0,-9.0,0.0
1415146460657423200,0.0,-9.0,0.0
1415146460733133316,0.0,-9.0,0.0
1415146460791076856,0.0,-9.0,0.0
1415146460895426020,0.0,-9.0,0.0
1415146460961195694,0.0,-9.0,0.0
1415146460995315608,0.0,-9.0,0.0
1415146461076484868,0.0,-9.0,0.0
1415146461149710800,0.0,-9.0,0.0
1415146461185868681,0.0,-9.0,0.0
1415146461252056076,0.0,-9.0,0.0
1415146461379182720,0.0,-9.0,0.0
1415146461494988015,0.0,-9.0,0.0
1415146461592818055,0.0,-9.0,0.0
1415146461634144122,0.0,-9.0,0.0
1415146461695658716,0.0,-9.0,0.0
1415146461756284722,0.0,-9.0,0.0
1415146461827066211,0.0,-9.0,0.0
1415146461864088445,0.0,-10.0,0.0
1415146461940556339,0.0,-9.0,0.0
1415146462011586950,0.0,-9.0,0.0
1415146462064058009,0.0,-9.0,0.0
1415146462128426741,0.0,-9.0,0.0
1415146462165479357,0.0,-9.0,0.0
1415146462237966926,0.0,-9.0,0.0
1415146462327939752,0.0,-9.0,0.0
1415146462376729473,0.0,-9.0,0.0
1415146462439837775,0.0,-9.0,0.0
1415146462513312903,0.0,-9.0,0.0
1415146462590701864,0.0,-9.0,0.0
1415146462649180182,0.0,-9.0,0.0
1415146462723858884,0.0,-9.0,0.0
1415146462774424950,0.0,-9.0,0.0
1415146462856958839,0.0,-9.0,0.0
1415146462934579813,0.0,-9.0,0.0
1415146463014649909,0.0,-9.0,0.0
1415146463056588344,0.0,-9.0,0.0
1415146463148390031,-1.0,-10.0,0.0
1415146463296483724,-1.0,-16.0,0.0
1415146463479441556,0.0,-48.0,0.0
1415146463521033020,-1.0,-60.0,0.0
1415146463534979556,-1.0,-63.0,0.0
1415146463588072760,-1.0,-68.0,0.0
1415146463668755364,0.0,-80.0,0.0
1415146463711031204,0.0,-81.0,0.0
1415146463800448998,-1.0,-96.0,0.0
1415146463865061126,-1.0,-111.0,0.0
1415146463924738337,-1.0,-108.0,0.0
1415146464004135096,0.0,-109.0,0.0
1415146464028268542,-1.0,-108.0,0.0
1415146464082220795,-1.0,-104.0,0.0
1415146464124350592,0.0,-98.0,0.0
1415146464199921376,-1.0,-91.0,0.0
1415146464256710369,-1.0,-80.0,0.0
1415146464714937774,-1.0,-11.0,0.0
1415146464770113507,-1.0,-2.0,0.0
1415146464875135173,-1.0,5.0,0.0
1415146464942316619,-1.0,21.0,0.0
1415146464994977508,0.0,40.0,0.0
1415146465072765122,0.0,50.0,0.0
1415146465101743738,-1.0,53.0,0.0
1415146465170760055,0.0,51.0,0.0
1415146465232630842,-1.0,49.0,0.0
1415146465282347571,-1.0,48.0,0.0
1415146465343850644,-1.0,47.0,0.0
1415146465383438497,-1.0,46.0,0.0
1415146465461582095,-1.0,41.0,0.0
1415146465775245236,-2.0,-7.0,0.0
1415146465785654171,-2.0,-13.0,0.0
1415146465823069474,-2.0,-21.0,0.0
1415146465925453580,-2.0,-25.0,0.0
1415146465982426958,-2.0,-33.0,0.0
1415146466009958392,-2.0,-46.0,0.0
1415146466105051909,-2.0,-59.0,0.0
1415146466232666115,-2.0,-71.0,0.0
1415146466262069711,-2.0,-71.0,0.0
1415146466357607768,-2.0,-71.0,0.0
1415146466382139729,-2.0,-52.0,0.0
1415146466480752619,-2.0,-47.0,0.0
1415146466532753785,-2.0,-42.0,0.0
1415146466633537548,-1.0,-26.0,0.0
1415146466700207831,-1.0,-9.0,0.0
1415146466751913285,-1.0,-2.0,0.0
1415146466802916769,-1.0,16.0,0.0
1415146466836089843,-1.0,24.0,0.0
1415146466897311454,-1.0,27.0,0.0
1415146466948736291,-1.0,34.0,0.0
1415146467015601495,-1.0,42.0,0.0
1415146467076420894,-1.0,52.0,0.0
1415146467126704522,-1.0,55.0,0.0
1415146467181600400,-1.0,55.0,0.0
1415146467247474559,-1.0,55.0,0.0
1415146467293807057,-1.0,55.0,0.0
1415146467356505953,-1.0,51.0,0.0
1415146467408921487,-1.0,48.0,0.0
1415146467469958090,-1.0,36.0,0.0
1415146467551426481,-1.0,29.0,0.0
1415146467633858821,-1.0,12.0,0.0
1415146468020393800,-1.0,-9.0,0.0
1415146468020742796,-2.0,-42.0,0.0
1415146468049278196,-2.0,-46.0,0.0
1415146468109630073,-2.0,-46.0,0.0
1415146468142199022,-2.0,-47.0,0.0
1415146468175704401,-2.0,-52.0,0.0
1415146468248056479,-2.0,-53.0,0.0
1415146468295495891,-2.0,-53.0,0.0
1415146468348967561,-2.0,-58.0,0.0
1415146468411142997,-2.0,-59.0,0.0
1415146468481024091,-2.0,-59.0,0.0
1415146468521224037,-2.0,-56.0,0.0
1415146468594436490,-2.0,-44.0,0.0
1415146468656546065,-1.0,-41.0,0.0
1415146468716781866,-1.0,-29.0,0.0
1415146468780190137,-1.0,-17.0,0.0
1415146468819949173,-1.0,-8.0,0.0
1415146468902490466,-1.0,-3.0,0.0
1415146468966978836,-1.0,12.0,0.0
1415146469040557607,-1.0,21.0,0.0
1415146469123308283,-1.0,25.0,0.0
1415146469175149927,-1.0,35.0,0.0
1415146469188109119,-1.0,46.0,0.0
1415146469291101477,-1.0,51.0,0.0
1415146469349125545,-1.0,51.0,0.0
1415146469415625758,-1.0,51.0,0.0
1415146469501466146,-1.0,45.0,0.0
1415146469592889645,-1.0,39.0,0.0
1415146469645509114,-1.0,20.0,0.0
1415146469678752795,-1.0,16.0,0.0
1415146469734614720,-1.0,13.0,0.0
1415146469808640894,-1.0,3.0,0.0
1415146469906095742,-1.0,-9.0,0.0
1415146469980793858,-2.0,-20.0,0.0
1415146470038856481,-2.0,-28.0,0.0
1415146470129529324,-2.0,-34.0,0.0
1415146470241993974,-2.0,-38.0,0.0
1415146470261554982,-2.0,-40.0,0.0
1415146470301167213,-2.0,-40.0,0.0
1415146470371840098,-2.0,-40.0,0.0
1415146470397795981,-2.0,-39.0,0.0
1415146470476008649,-2.0,-33.0,0.0
1415146470515635967,-1.0,-31.0,0.0
1415146470546879812,-1.0,-27.0,0.0
1415146470611348068,-1.0,-20.0,0.0
1415146470653834333,-1.0,-16.0,0.0
1415146470728767956,-1.0,-11.0,0.0
1415146470756043773,-1.0,-4.0,0.0
1415146470837084384,-1.0,1.0,0.0
1415146470870767366,-1.0,5.0,0.0
1415146470962044060,-1.0,13.0,0.0
1415146470994188022,-1.0,20.0,0.0
1415146471051326501,-1.0,21.0,0.0
1415146471167737741,-1.0,25.0,0.0
1415146471233194812,-1.0,25.0,0.0
1415146471343325787,-1.0,25.0,0.0
1415146471420496701,-1.0,24.0,0.0
1415146471488434463,-1.0,20.0,0.0
1415146471552240268,-1.0,13.0,0.0
1415146471583386831,-1.0,11.0,0.0
1415146471663073219,-1.0,8.0,0.0
1415146471724910622,-1.0,5.0,0.0
1415146471760547836,-1.0,5.0,0.0
1415146471845120671,-1.0,-4.0,0.0
1415146471917719568,-1.0,-7.0,0.0
1415146471990825583,-1.0,-12.0,0.0
1415146472038909840,-1.0,-12.0,0.0
1415146472151934128,-1.0,-14.0,0.0
1415146472236403248,-1.0,-14.0,0.0
1415146472270933549,-1.0,-14.0,0.0
1415146472385155825,-1.0,-14.0,0.0
1415146472409212655,-1.0,-14.0,0.0
1415146472478004083,-1.0,-14.0,0.0
1415146472581275110,-1.0,-12.0,0.0
1415146472657760532,-1.0,-10.0,0.0
1415146472725743899,-1.0,-7.0,0.0
1415146472784894368,-1.0,-5.0,0.0
1415146472853679581,-1.0,-4.0,0.0
1415146472923952134,-1.0,-3.0,0.0
1415146472982203255,-1.0,-1.0,0.0
1415146473032966206,-1.0,3.0,0.0
1415146473110998336,-1.0,5.0,0.0
1415146473143061912,-1.0,7.0,0.0
1415146473226302664,-1.0,8.0,0.0
1415146473301557974,-1.0,7.0,0.0
1415146473368165117,-1.0,7.0,0.0
1415146473382537197,-1.0,7.0,0.0
1415146473423420604,-1.0,7.0,0.0
1415146473459611033,-1.0,7.0,0.0
1415146473538565768,-1.0,7.0,0.0
1415146473569365840,-1.0,7.0,0.0
1415146473622599498,-1.0,7.0,0.0
1415146473669449729,-1.0,7.0,0.0
1415146473752363136,-1.0,7.0,0.0
1415146473806547817,-1.0,7.0,0.0
1415146473853216254,-1.0,7.0,0.0
1415146473929864127,-1.0,7.0,0.0
1415146474014803142,-1.0,7.0,0.0
1415146474088667843,-1.0,7.0,0.0
1415146474152103915,-1.0,7.0,0.0
1415146474202766291,-1.0,7.0,0.0
1415146474278120356,-1.0,7.0,0.0
1415146474345907539,-1.0,7.0,0.0
1415146474385825741,-1.0,7.0,0.0
1415146474451958178,-1.0,7.0,0.0
1415146474476361700,-1.0,7.0,0.0
1415146474564494131,-1.0,7.0,0.0
1415146474587669982,-1.0,7.0,0.0
1415146474680649199,-1.0,7.0,0.0
1415146474746614499,-1.0,7.0,0.0
1415146474801991513,-1.0,7.0,0.0
1415146474855790532,-1.0,7.0,0.0
1415146474886993733,-1.0,7.0,0.0
1415146474969051934,-1.0,7.0,0.0
1415146475025917545,-1.0,7.0,0.0
1415146475078721886,-1.0,7.0,0.0
1415146475136029035,-1.0,7.0,0.0
1415146475199450505,-1.0,7.0,0.0
1415146475228449096,-1.0,7.0,0.0
1415146475316995693,-1.0,7.0,0.0
1415146475362607637,-1.0,7.0,0.0
1415146475428362015,-1.0,7.0,0.0
