PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.928571,0.925072,0.737931,0.747788,0.828431,0.824781
0.928571,0.924855,0.735632,0.746137,0.827417,0.823529
0.938375,0.936416,0.733032,0.739514,0.82716,0.824781
0.922865,0.919075,0.729358,0.739514,0.821078,0.817272
0.92562,0.921965,0.731651,0.741722,0.823529,0.819775
0.92562,0.921965,0.731651,0.741722,0.823529,0.819775
0.92562,0.921965,0.731651,0.741722,0.823529,0.819775
0.92,0.913043,0.742925,0.759912,0.832328,0.826033
0.92,0.913043,0.742925,0.759912,0.832328,0.826033
0.917333,0.910663,0.745283,0.761062,0.831923,0.826033
0.911458,0.902017,0.754217,0.774336,0.837321,0.829787
0.911458,0.902017,0.754217,0.774336,0.837321,0.829787
0.927835,0.919308,0.776156,0.79646,0.857143,0.849812
0.927835,0.919308,0.776156,0.79646,0.857143,0.849812
0.903941,0.887608,0.783715,0.811947,0.855478,0.844806
0.917112,0.91092,0.745882,0.760532,0.831515,0.826033
0.917112,0.91092,0.745882,0.760532,0.831515,0.826033
0.921875,0.913793,0.766265,0.784922,0.847904,0.841051
0.921875,0.91404,0.768675,0.786667,0.848921,0.842303
0.921875,0.91404,0.768675,0.786667,0.848921,0.842303
0.920308,0.911175,0.77561,0.795556,0.853397,0.846058
0.917738,0.908309,0.773171,0.793333,0.851013,0.843554
0.914062,0.905444,0.761446,0.78,0.841727,0.834793
0.914062,0.905444,0.761446,0.78,0.841727,0.834793
0.919481,0.911175,0.768116,0.786667,0.847904,0.841051
0.889724,0.873563,0.76,0.78714,0.835294,0.824781
0.889724,0.873926,0.7625,0.788889,0.836278,0.826033
0.889724,0.873926,0.7625,0.788889,0.836278,0.826033
0.889724,0.874286,0.765,0.790646,0.837264,0.827284
0.889724,0.874286,0.765,0.790646,0.837264,0.827284
0.889157,0.868946,0.794271,0.823661,0.855156,0.843554
0.889157,0.868946,0.794271,0.823661,0.855156,0.843554
0.895884,0.877143,0.795337,0.824053,0.858469,0.847309
0.845266,0.807471,0.76776,0.81153,0.828054,0.809762
0.87007,0.83908,0.793478,0.831486,0.85034,0.834793
0.87007,0.83908,0.793478,0.831486,0.85034,0.834793
0.865385,0.83908,0.762402,0.798226,0.83045,0.81602
0.865385,0.839542,0.765013,0.8,0.831409,0.817272
0.857809,0.825215,0.778378,0.817778,0.837315,0.821026
0.857809,0.824713,0.775676,0.815965,0.836364,0.819775
0.857809,0.825215,0.778378,0.817778,0.837315,0.821026
0.857143,0.82235,0.786301,0.826667,0.841629,0.824781
0.857143,0.82235,0.786301,0.826667,0.841629,0.824781
0.878505,0.851003,0.800539,0.835556,0.856492,0.842303
0.87822,0.851852,0.803763,0.837054,0.857143,0.843554
0.877647,0.852273,0.802139,0.834452,0.855505,0.842303
0.877647,0.851852,0.799465,0.832589,0.854525,0.841051
0.83945,0.80057,0.774105,0.816964,0.828054,0.809762
0.83945,0.80057,0.774105,0.816964,0.828054,0.809762
0.852941,0.814815,0.80112,0.841518,0.847191,0.829787
0.85814,0.826705,0.788618,0.825503,0.841505,0.826033
0.864169,0.835227,0.790323,0.825503,0.844394,0.829787
0.864169,0.835227,0.790323,0.825503,0.844394,0.829787
0.851675,0.823362,0.75853,0.794643,0.822171,0.807259
0.851675,0.821839,0.750656,0.789357,0.819333,0.803504
0.851675,0.821839,0.750656,0.789357,0.819333,0.803504
0.862385,0.82659,0.787879,0.830022,0.845894,0.828536
0.864989,0.828488,0.787293,0.830769,0.847534,0.829787
0.863931,0.817391,0.839286,0.881057,0.87241,0.853567
0.863931,0.817391,0.839286,0.881057,0.87241,0.853567
0.861432,0.825581,0.775956,0.81978,0.84009,0.822278
0.861432,0.825581,0.775956,0.81978,0.84009,0.822278
0.861678,0.823188,0.793296,0.837004,0.849162,0.831039
0.857461,0.814493,0.802857,0.848018,0.852713,0.833542
0.857461,0.815029,0.805714,0.84989,0.853659,0.834793
0.852018,0.809249,0.793201,0.838852,0.845384,0.826033
0.852349,0.808696,0.792614,0.839207,0.845727,0.826033
0.852349,0.808696,0.792614,0.839207,0.845727,0.826033
0.84989,0.802899,0.800578,0.848018,0.848953,0.828536
0.84989,0.802899,0.800578,0.848018,0.848953,0.828536
0.859091,0.820809,0.791086,0.834437,0.846585,0.828536
0.849438,0.806358,0.788136,0.834437,0.841871,0.822278
0.849776,0.805797,0.787535,0.834802,0.842222,0.822278
0.849776,0.805797,0.787535,0.834802,0.842222,0.822278
0.847727,0.805797,0.774373,0.821586,0.834452,0.814768
0.847727,0.805797,0.774373,0.821586,0.834452,0.814768
0.853273,0.811594,0.786517,0.832599,0.842809,0.823529
0.853273,0.812139,0.789326,0.834437,0.84375,0.824781
0.853273,0.812139,0.789326,0.834437,0.84375,0.824781
0.849673,0.8,0.811765,0.859031,0.854326,0.833542
0.849673,0.8,0.811765,0.859031,0.854326,0.833542
0.85,0.808696,0.777159,0.823789,0.836689,0.817272
0.86036,0.82029,0.797183,0.84141,0.85078,0.83229
0.86036,0.82029,0.797183,0.84141,0.85078,0.83229
0.86036,0.820809,0.8,0.843267,0.851728,0.833542
0.864865,0.82659,0.805634,0.847682,0.856187,0.838548
0.864865,0.82659,0.805634,0.847682,0.856187,0.838548
0.875,0.83815,0.826211,0.865342,0.870144,0.853567
0.875,0.83815,0.826211,0.865342,0.870144,0.853567
0.873589,0.838617,0.817416,0.856195,0.864804,0.848561
0.869469,0.829971,0.829971,0.869469,0.869469,0.852315
0.871681,0.83237,0.829971,0.869757,0.870718,0.853567
0.881466,0.84104,0.868657,0.90287,0.892039,0.876095
0.881466,0.84104,0.868657,0.90287,0.892039,0.876095
0.867965,0.823699,0.845697,0.88521,0.876503,0.858573
0.867965,0.823699,0.845697,0.88521,0.876503,0.858573
0.867965,0.824207,0.848665,0.887168,0.877462,0.859825
0.86918,0.829971,0.827586,0.867257,0.868217,0.851064
0.86918,0.82948,0.824713,0.865342,0.867257,0.849812
0.870824,0.832853,0.825714,0.865044,0.867925,0.851064
0.870824,0.832853,0.825714,0.865044,0.867925,0.851064
0.870824,0.832853,0.825714,0.865044,0.867925,0.851064
0.86551,0.821839,0.846154,0.884701,0.875,0.857322
0.860515,0.813218,0.84985,0.889135,0.874591,0.85607
0.860814,0.81268,0.849398,0.889381,0.874864,0.85607
0.860814,0.81268,0.849398,0.889381,0.874864,0.85607
0.860814,0.81268,0.849398,0.889381,0.874864,0.85607
0.861111,0.812139,0.848943,0.889625,0.875136,0.85607
0.876106,0.83815,0.835735,0.874172,0.875138,0.858573
0.878319,0.84058,0.835735,0.874449,0.87638,0.859825
0.883117,0.842566,0.857567,0.894737,0.888889,0.87234
0.883117,0.842105,0.854599,0.892779,0.887922,0.871089
0.883929,0.847059,0.820513,0.862745,0.873208,0.85607
0.883929,0.846608,0.817664,0.86087,0.872247,0.854819
0.879195,0.839763,0.803977,0.850649,0.864686,0.846058
0.881432,0.842262,0.803977,0.850972,0.865934,0.847309
0.871859,0.846847,0.703242,0.744635,0.803241,0.787234
0.871859,0.846847,0.703242,0.744635,0.803241,0.787234
0.881517,0.84985,0.750663,0.798283,0.837838,0.819775
0.881517,0.84985,0.750663,0.798283,0.837838,0.819775
0.87156,0.831832,0.763085,0.815451,0.842572,0.822278
0.87156,0.831325,0.760331,0.813704,0.841639,0.821026
0.867416,0.822823,0.774011,0.828326,0.84742,0.826033
0.867416,0.822823,0.774011,0.828326,0.84742,0.826033
0.867416,0.822823,0.774011,0.828326,0.84742,0.826033
0.896552,0.864865,0.791209,0.83691,0.865705,0.848561
0.896552,0.864865,0.791209,0.83691,0.865705,0.848561
0.884527,0.84985,0.773224,0.821888,0.852058,0.833542
0.884527,0.849398,0.770492,0.820128,0.851111,0.83229
0.884793,0.84985,0.775342,0.824034,0.853333,0.834793
0.89781,0.874251,0.752577,0.793548,0.842466,0.827284
0.89781,0.874251,0.752577,0.793548,0.842466,0.827284
0.897561,0.874627,0.753213,0.793103,0.842105,0.827284
0.888078,0.862687,0.744845,0.786638,0.834286,0.818523
0.888078,0.862687,0.744845,0.786638,0.834286,0.818523
0.900485,0.877976,0.762274,0.801296,0.848,0.833542
0.900485,0.877612,0.75969,0.799569,0.847032,0.83229
0.918317,0.901493,0.764557,0.799569,0.854839,0.842303
0.918114,0.901786,0.765152,0.799136,0.854503,0.842303
0.918114,0.901786,0.765152,0.799136,0.854503,0.842303
0.903073,0.877976,0.784574,0.825054,0.862302,0.847309
0.903073,0.878338,0.787234,0.82684,0.863277,0.848561
0.898551,0.874627,0.761039,0.801724,0.84738,0.83229
0.910798,0.886567,0.796247,0.836207,0.87191,0.857322
0.910588,0.886905,0.796791,0.835853,0.871622,0.857322
0.895735,0.869048,0.774536,0.816415,0.854237,0.838548
0.895735,0.869048,0.774536,0.816415,0.854237,0.838548
0.895735,0.869436,0.777188,0.818182,0.855204,0.8398
0.9,0.875,0.775726,0.816415,0.856172,0.841051
0.9,0.875,0.775726,0.816415,0.856172,0.841051
0.91924,0.89911,0.801587,0.837662,0.876557,0.863579
0.91924,0.89881,0.798942,0.835853,0.875566,0.862328
0.920746,0.89881,0.816216,0.853132,0.88565,0.87234
0.920746,0.89911,0.818919,0.854978,0.886644,0.873592
0.913043,0.88724,0.825967,0.863636,0.887653,0.873592
0.913043,0.88724,0.825967,0.863636,0.887653,0.873592
0.917258,0.896142,0.803191,0.839827,0.876836,0.863579
0.914894,0.893175,0.800532,0.837662,0.874576,0.861076
0.914894,0.893175,0.800532,0.837662,0.874576,0.861076
0.905192,0.87574,0.831461,0.869848,0.887168,0.87234
0.905192,0.87574,0.831461,0.869848,0.887168,0.87234
0.910798,0.887574,0.80429,0.841649,0.874859,0.861076
0.908451,0.884615,0.801609,0.839479,0.872604,0.858573
0.908451,0.884273,0.798928,0.837662,0.871622,0.857322
0.908451,0.884615,0.801609,0.839479,0.872604,0.858573
0.908451,0.884615,0.801609,0.839479,0.872604,0.858573
0.90566,0.881657,0.794667,0.832972,0.867797,0.853567
0.903302,0.879056,0.794667,0.832609,0.866516,0.852315
0.913669,0.893805,0.793194,0.828261,0.868871,0.85607
0.913669,0.893175,0.787958,0.824675,0.866894,0.853567
0.914352,0.890533,0.820163,0.856833,0.884658,0.871089
0.913146,0.890533,0.806971,0.843818,0.877114,0.863579
0.913146,0.890533,0.806971,0.843818,0.877114,0.863579
0.913146,0.890533,0.806971,0.843818,0.877114,0.863579
0.917874,0.899705,0.792208,0.826087,0.869565,0.857322
0.917874,0.899408,0.78961,0.824295,0.868571,0.85607
0.913253,0.893805,0.789062,0.823913,0.866286,0.853567
0.913253,0.893805,0.789062,0.823913,0.866286,0.853567
0.896714,0.870206,0.790885,0.830435,0.862302,0.847309
0.896714,0.870206,0.790885,0.830435,0.862302,0.847309
0.902913,0.882353,0.775194,0.810458,0.854191,0.841051
0.902913,0.882353,0.775194,0.810458,0.854191,0.841051
0.899756,0.879765,0.769231,0.803493,0.848904,0.836045
0.899756,0.879765,0.769231,0.803493,0.848904,0.836045
0.899756,0.879765,0.769231,0.803493,0.848904,0.836045
0.893868,0.868421,0.792,0.829322,0.860386,0.846058
0.893868,0.868421,0.792,0.829322,0.860386,0.846058
0.906921,0.88563,0.794737,0.829694,0.866591,0.853567
0.906921,0.885965,0.797368,0.83151,0.86758,0.854819
0.908861,0.894428,0.75495,0.783843,0.841735,0.831039
0.9125,0.897361,0.766917,0.796943,0.850816,0.8398
0.91,0.894737,0.766917,0.796499,0.849475,0.838548
0.91,0.894428,0.764411,0.79476,0.848485,0.837297
0.910448,0.894428,0.768262,0.799127,0.851163,0.8398
0.910448,0.894737,0.770781,0.800875,0.852154,0.841051
0.896552,0.877193,0.763359,0.796499,0.843569,0.831039
0.894089,0.874636,0.763359,0.796053,0.842227,0.829787
0.904645,0.885965,0.776923,0.809628,0.854503,0.842303
0.902676,0.883382,0.780928,0.813596,0.855825,0.843554
0.905109,0.886297,0.783505,0.815789,0.858131,0.846058
0.908867,0.892128,0.778626,0.809211,0.856148,0.844806
0.908867,0.892128,0.778626,0.809211,0.856148,0.844806
0.908867,0.892128,0.778626,0.809211,0.856148,0.844806
0.901176,0.877551,0.804813,0.839912,0.869467,0.85607
0.904878,0.886628,0.784062,0.815385,0.857803,0.846058
0.904878,0.886297,0.781491,0.813596,0.856813,0.844806
0.904878,0.886297,0.781491,0.813596,0.856813,0.844806
0.903529,0.880117,0.804813,0.840263,0.870748,0.857322
0.901176,0.877907,0.807487,0.841758,0.870455,0.857322
0.908654,0.889535,0.798956,0.830769,0.867968,0.85607
0.90625,0.887283,0.801567,0.83223,0.867664,0.85607
0.90625,0.886957,0.798956,0.830396,0.866667,0.854819
0.908867,0.892754,0.783715,0.812775,0.85814,0.847309
0.908867,0.892754,0.783715,0.812775,0.85814,0.847309
0.912736,0.893064,0.824,0.854305,0.882554,0.871089
0.909091,0.89049,0.811024,0.840708,0.873563,0.862328
0.909091,0.890805,0.813648,0.842572,0.874568,0.863579
0.917647,0.899135,0.834225,0.862832,0.889396,0.878598
0.917647,0.899135,0.834225,0.862832,0.889396,0.878598
0.917647,0.899425,0.836898,0.864745,0.890411,0.87985
0.913669,0.896552,0.816754,0.844789,0.87788,0.867334
0.913462,0.896848,0.817232,0.844444,0.877598,0.867334
0.909326,0.900285,0.765133,0.783482,0.841727,0.834793
0.909326,0.900285,0.765133,0.783482,0.841727,0.834793
0.895013,0.886364,0.746411,0.762864,0.823671,0.817272
0.909326,0.900568,0.767554,0.785235,0.842737,0.836045
0.911917,0.903409,0.769976,0.787472,0.845138,0.838548
0.911917,0.903409,0.769976,0.787472,0.845138,0.838548
0.912145,0.903134,0.769417,0.787946,0.845509,0.838548
0.922717,0.905172,0.846774,0.873614,0.897494,0.887359
0.9274,0.910663,0.849462,0.876106,0.901024,0.891114
0.927059,0.911175,0.850267,0.875556,0.900571,0.891114
0.925301,0.911175,0.828125,0.853333,0.887861,0.878598
0.922892,0.908571,0.828125,0.853007,0.886574,0.877347
0.910377,0.892045,0.837333,0.863535,0.886338,0.876095
0.907801,0.889831,0.837766,0.862921,0.884793,0.874844
0.905437,0.88764,0.840426,0.86456,0.884527,0.874844
0.9025,0.891061,0.799499,0.818594,0.858502,0.851064
0.897912,0.877095,0.853261,0.877551,0.887615,0.877347
0.897912,0.877437,0.855978,0.879545,0.888634,0.878598
0.897912,0.877437,0.855978,0.879545,0.888634,0.878598
0.897912,0.877437,0.855978,0.879545,0.888634,0.878598
0.88914,0.86351,0.868347,0.893182,0.891156,0.87985
0.88914,0.86351,0.868347,0.893182,0.891156,0.87985
0.88914,0.86351,0.868347,0.893182,0.891156,0.87985
0.88565,0.857939,0.872521,0.897727,0.891648,0.87985
0.88565,0.857939,0.872521,0.897727,0.891648,0.87985
0.894009,0.871866,0.857534,0.881818,0.887872,0.877347
0.894009,0.871866,0.857534,0.881818,0.887872,0.877347
0.886878,0.860724,0.865546,0.890909,0.888889,0.877347
0.886878,0.860724,0.865546,0.890909,0.888889,0.877347
0.886878,0.860724,0.865546,0.890909,0.888889,0.877347
0.879271,0.852368,0.85,0.877273,0.878271,0.866083
0.879271,0.852368,0.85,0.877273,0.878271,0.866083
0.881517,0.860724,0.819629,0.845455,0.863109,0.852315
0.881517,0.860724,0.819629,0.845455,0.863109,0.852315
0.881517,0.860724,0.819629,0.845455,0.863109,0.852315
0.873016,0.844011,0.846369,0.875,0.874007,0.861076
0.875587,0.852368,0.820375,0.847727,0.861432,0.849812
0.875587,0.852368,0.820375,0.847727,0.861432,0.849812
0.871194,0.846797,0.817204,0.845455,0.858131,0.846058
0.871194,0.846797,0.817204,0.845455,0.858131,0.846058
0.87886,0.857939,0.814815,0.840909,0.859466,0.848561
0.87886,0.857939,0.814815,0.840909,0.859466,0.848561
0.890819,0.877437,0.795455,0.815909,0.85172,0.843554
0.890819,0.877437,0.795455,0.815909,0.85172,0.843554
0.881137,0.871866,0.759709,0.775,0.824667,0.818523
0.881137,0.871866,0.759709,0.775,0.824667,0.818523
0.881137,0.871866,0.759709,0.775,0.824667,0.818523
0.875598,0.855153,0.805774,0.831818,0.853147,0.842303
0.877108,0.857939,0.802083,0.827273,0.851462,0.841051
0.895161,0.891365,0.749415,0.756818,0.820197,0.817272
0.895161,0.891365,0.749415,0.756818,0.820197,0.817272
0.895161,0.891365,0.749415,0.756818,0.820197,0.817272
0.895161,0.891061,0.747073,0.755102,0.819188,0.81602
0.883085,0.868347,0.780856,0.803167,0.841232,0.83229
0.883085,0.867978,0.778338,0.801354,0.840237,0.831039
0.892857,0.881356,0.766585,0.786517,0.83632,0.828536
0.892857,0.881356,0.766585,0.786517,0.83632,0.828536
0.88491,0.872159,0.752451,0.774049,0.825776,0.817272
0.88491,0.872159,0.752451,0.774049,0.825776,0.817272
0.88491,0.871795,0.75,0.772321,0.824791,0.81602
0.902439,0.897143,0.730233,0.741648,0.814181,0.809762
0.902439,0.897143,0.730233,0.741648,0.814181,0.809762
0.876607,0.863248,0.739024,0.761161,0.814815,0.806008
0.876607,0.863248,0.739024,0.761161,0.814815,0.806008
0.876607,0.863248,0.739024,0.761161,0.814815,0.806008
0.901554,0.891738,0.757869,0.776786,0.834532,0.827284
0.901554,0.891738,0.757869,0.776786,0.834532,0.827284
0.893293,0.900568,0.673036,0.655481,0.756129,0.763454
0.8875,0.872159,0.769424,0.794183,0.838253,0.828536
0.8875,0.872159,0.769424,0.794183,0.838253,0.828536
0.8875,0.872159,0.769424,0.794183,0.838253,0.828536
0.8875,0.872159,0.769424,0.794183,0.838253,0.828536
0.877437,0.875354,0.702273,0.706278,0.782609,0.780976
0.877437,0.875354,0.702273,0.706278,0.782609,0.780976
0.877437,0.875354,0.702273,0.706278,0.782609,0.780976
0.898017,0.898017,0.710762,0.710762,0.793492,0.793492
0.898017,0.898017,0.710762,0.710762,0.793492,0.793492
0.882979,0.875706,0.732861,0.746067,0.80877,0.803504
0.870968,0.864789,0.71897,0.72973,0.794118,0.789737
0.881402,0.876056,0.726636,0.736486,0.802454,0.798498
0.881402,0.876056,0.726636,0.736486,0.802454,0.798498
0.881402,0.876056,0.726636,0.736486,0.802454,0.798498
0.879032,0.873596,0.728337,0.738149,0.802454,0.798498
0.887139,0.879552,0.751196,0.764706,0.821385,0.81602
0.887139,0.879552,0.751196,0.764706,0.821385,0.81602
0.883853,0.885154,0.70852,0.705882,0.784906,0.785982
0.883523,0.885475,0.709172,0.705215,0.784363,0.785982
0.901408,0.901961,0.725225,0.723982,0.803011,0.803504
0.876344,0.871866,0.733021,0.740909,0.802956,0.79975
0.873656,0.869444,0.733021,0.740319,0.80148,0.798498
0.873656,0.869081,0.730679,0.738636,0.800493,0.797247
0.894886,0.896936,0.720358,0.715909,0.795455,0.797247
0.894587,0.897222,0.720982,0.715262,0.794937,0.797247
0.89863,0.897222,0.74424,0.747153,0.81592,0.814768
0.898352,0.897507,0.744828,0.746575,0.815461,0.814768
0.863517,0.855556,0.736842,0.749431,0.802439,0.797247
0.863517,0.855556,0.736842,0.749431,0.802439,0.797247
0.860892,0.853186,0.736842,0.748858,0.800977,0.795995
0.882038,0.878788,0.748826,0.754587,0.81335,0.811014
0.88172,0.879121,0.749415,0.754023,0.812887,0.811014
0.854111,0.848066,0.727488,0.736842,0.791155,0.787234
0.886792,0.883978,0.747664,0.75286,0.814356,0.812265
0.884097,0.881543,0.747664,0.752294,0.812887,0.811014
0.884097,0.881543,0.747664,0.752294,0.812887,0.811014
0.8509,0.840659,0.746341,0.76092,0.803398,0.797247
0.848718,0.838356,0.748166,0.762673,0.803398,0.797247
0.863014,0.863014,0.725806,0.725806,0.788486,0.788486
0.865385,0.865385,0.724138,0.724138,0.788486,0.788486
0.873626,0.873626,0.731034,0.731034,0.795995,0.795995
0.873626,0.874317,0.735632,0.734411,0.797992,0.798498
0.866848,0.86612,0.735499,0.736721,0.796504,0.795995
0.866848,0.866485,0.737819,0.738426,0.7975,0.797247
