1448900973.330906058,3.71789,90.0276,0,3.83163
1448900973.332861213,3.78339,90.0276,0,3.83163
1448900973.334835828,3.78339,90.0276,0,3.83163
1448900973.336837056,3.78339,90.0276,0,3.77007
1448900973.338909537,3.71789,90.0276,0,3.83163
1448900973.340895653,3.78339,90.0276,0,3.83163
1448900973.342869232,3.78339,90.0276,0,3.83163
1448900973.344872391,3.78339,90.0276,0,3.77007
1448900973.346868780,3.71789,90.0276,0,3.77007
1448900973.348870345,3.78339,90.0276,0,3.83163
1448900973.350843835,3.71789,90.0276,0,3.83163
1448900973.352839065,3.78339,90.0276,0,3.77007
1448900973.354839857,3.78339,90.0276,0,3.77007
1448900973.356837552,3.78339,90.0276,0,3.77007
1448900973.358838528,3.78339,90.0276,0,3.77007
1448900973.360884001,3.78339,90.0276,0,3.83163
1448900973.362857891,3.78339,90.0276,0,3.83163
1448900973.364860949,3.78339,90.0276,0,3.83163
1448900973.366849785,3.78339,90.0277,0,3.83163
1448900973.368845857,3.78339,90.0277,0,3.83163
1448900973.370837322,3.78339,90.0277,0,3.83163
1448900973.372836411,3.71789,90.0277,0,3.83163
1448900973.374866082,3.78339,90.0277,0,3.77007
1448900973.376883331,3.71789,90.0277,0,3.83163
1448900973.378913066,3.78339,90.0277,0,3.83163
1448900973.380919078,3.78339,90.0277,0,3.89319
1448900973.382885044,3.78339,90.0277,0,3.83163
1448900973.384856421,3.78339,90.0277,0,3.83163
1448900973.386851385,3.78339,90.0277,0,3.83163
1448900973.388850628,3.78339,90.0277,0,3.77007
1448900973.390840031,3.71789,90.0277,0,3.83163
1448900973.392838388,3.78339,90.0277,0,3.83163
1448900973.394838805,3.71789,90.0277,0,3.77007
1448900973.396868865,3.78339,90.0277,0,3.77007
1448900973.398858746,3.78339,90.0277,0,3.83163
1448900973.400843782,3.78339,90.0277,0,3.77007
1448900973.402850740,3.78339,90.026,0,3.77007
1448900973.404844116,3.78339,90.026,0,3.77007
1448900973.406839148,3.78339,90.026,0,3.77007
1448900973.408838474,3.78339,90.026,0,3.83163
1448900973.410837113,3.78339,90.026,0,3.83163
1448900973.412842654,3.78339,90.026,0,3.83163
1448900973.414838060,3.78339,90.026,0,3.83163
1448900973.416835260,3.78339,90.026,0,3.83163
1448900973.418835518,3.78339,90.026,0,3.77007
1448900973.420835998,3.78339,90.026,0,3.77007
1448900973.422835901,3.71789,90.026,0,3.77007
1448900973.424839054,3.78339,90.026,0,3.83163
1448900973.426837591,3.78339,90.026,0,3.83163
1448900973.428836629,3.78339,90.026,0,3.77007
1448900973.430836912,3.78339,90.026,0,3.77007
1448900973.432886489,3.78339,90.026,0,3.83163
1448900973.434860489,3.78339,90.026,0,3.77007
1448900973.436880182,3.71789,90.026,0,3.77007
1448900973.438886774,3.71789,90.03,0,3.77007
1448900973.440883010,3.78339,90.03,0,3.89319
1448900973.442883433,3.78339,90.03,0,3.83163
1448900973.444866820,3.78339,90.03,0,3.83163
1448900973.446844584,3.71789,90.03,0,3.83163
1448900973.448852100,3.78339,90.03,0,3.77007
1448900973.450856736,3.78339,90.03,0,3.77007
1448900973.452844496,3.78339,90.03,0,3.77007
1448900973.454858333,3.78339,90.03,0,3.83163
1448900973.456859337,3.78339,90.03,0,3.83163
1448900973.458841964,3.78339,90.03,0,3.83163
1448900973.460859426,3.84888,90.03,0,3.83163
1448900973.462845296,3.71789,90.03,0,3.83163
1448900973.464838199,3.78339,90.03,0,3.83163
1448900973.466853140,3.78339,90.03,0,3.77007
1448900973.468905720,3.78339,90.03,0,3.77007
1448900973.470907600,3.78339,90.03,0,3.83163
1448900973.472863096,3.78339,90.03,0,3.77007
1448900973.474855868,3.78339,90.0281,0,3.83163
1448900973.476853421,3.78339,90.0281,0,3.77007
1448900973.478849668,3.71789,90.0281,0,3.83163
1448900973.480849460,3.78339,90.0281,0,3.83163
1448900973.482853395,3.78339,90.0281,0,3.77007
1448900973.484867025,3.78339,90.0281,0,3.77007
1448900973.486886942,3.71789,90.0281,0,3.83163
1448900973.488865276,3.78339,90.0281,0,3.77007
1448900973.490847543,3.78339,90.0281,0,3.83163
1448900973.492849814,3.78339,90.0281,0,3.83163
1448900973.494843474,3.78339,90.0281,0,3.77007
1448900973.496841021,3.71789,90.0281,0,3.77007
1448900973.498860587,3.71789,90.0281,0,3.77007
1448900973.500844156,3.78339,90.0281,0,3.83163
1448900973.502850598,3.71789,90.0281,0,3.77007
1448900973.504903213,3.78339,90.0281,0,3.70851
1448900973.506896815,3.78339,90.0281,0,3.83163
1448900973.508875279,3.71789,90.0281,0,3.77007
1448900973.510864409,3.78339,90.025,0,3.77007
1448900973.512864874,3.78339,90.025,0,3.77007
1448900973.514856784,3.71789,90.025,0,3.77007
1448900973.516848740,3.71789,90.025,0,3.83163
1448900973.518844346,3.78339,90.025,0,3.83163
1448900973.520844405,3.78339,90.025,0,3.77007
1448900973.522842585,3.78339,90.025,0,3.77007
1448900973.524850659,3.71789,90.025,0,3.77007
1448900973.526869302,3.78339,90.025,0,3.83163
1448900973.528839493,3.78339,90.025,0,3.83163
1448900973.530836039,3.78339,90.025,0,3.77007
1448900973.532878032,3.71789,90.025,0,3.77007
1448900973.534920027,3.78339,90.025,0,3.77007
1448900973.536899621,3.78339,90.025,0,3.83163
1448900973.538909760,3.78339,90.025,0,3.77007
1448900973.540898467,3.78339,90.025,0,3.83163
1448900973.542898223,3.78339,90.025,0,3.83163
1448900973.544901652,3.71789,90.025,0,3.83163
1448900973.546886145,3.78339,90.025,0,3.83163
1448900973.548849827,3.78339,90.0323,0,3.83163
1448900973.550810078,3.78339,90.0323,0,3.77007
1448900973.552837883,3.78339,90.0323,0,3.83163
1448900973.554835828,3.78339,90.0323,0,3.77007
1448900973.556834553,3.78339,90.0323,0,3.77007
1448900973.558835658,3.78339,90.0323,0,3.77007
1448900973.560835630,3.78339,90.0323,0,3.77007
1448900973.562836375,3.78339,90.0323,0,3.77007
1448900973.564835189,3.71789,90.0323,0,3.77007
1448900973.566834747,3.78339,90.0323,0,3.77007
1448900973.568834604,3.78339,90.0323,0,3.83163
1448900973.570834997,3.78339,90.0323,0,3.83163
1448900973.572888202,3.78339,90.0323,0,3.83163
1448900973.574888094,3.78339,90.0323,0,3.77007
1448900973.576882321,3.78339,90.0323,0,3.77007
1448900973.578925308,3.78339,90.0323,0,3.83163
1448900973.580930050,3.78339,90.0323,0,3.77007
1448900973.582893294,3.78339,90.0323,0,3.83163
1448900973.584878863,3.78339,90.0323,0,3.83163
1448900973.586853035,3.71789,90.0282,0,3.83163
1448900973.588851747,3.78339,90.0282,0,3.77007
1448900973.590840347,3.71789,90.0282,0,3.77007
1448900973.592837002,3.78339,90.0282,0,3.83163
1448900973.594835407,3.78339,90.0282,0,3.77007
1448900973.596834960,3.78339,90.0282,0,3.77007
1448900973.598835653,3.78339,90.0282,0,3.83163
1448900973.600835385,3.78339,90.0282,0,3.83163
1448900973.602834360,3.78339,90.0282,0,3.89319
1448900973.604834312,3.78339,90.0282,0,3.83163
1448900973.606833542,3.6524,90.0282,0,3.77007
1448900973.608833214,3.78339,90.0282,0,3.77007
1448900973.610833308,3.71789,90.0282,0,3.83163
1448900973.612836427,3.84888,90.0282,0,3.83163
1448900973.614833860,3.78339,90.0282,0,3.83163
1448900973.616855818,3.78339,90.0282,0,3.77007
1448900973.618921087,3.78339,90.0282,0,3.77007
1448900973.620915789,3.78339,90.0282,0,3.77007
1448900973.622906056,3.78339,90.0282,0,3.83163
1448900973.624900957,3.78339,90.0289,0,3.83163
1448900973.626909585,3.78339,90.0289,0,3.83163
1448900973.628898459,3.78339,90.0289,0,3.83163
1448900973.630910179,3.78339,90.0289,0,3.83163
1448900973.632846044,3.78339,90.0289,0,3.83163
1448900973.634845115,3.71789,90.0289,0,3.83163
1448900973.636844426,3.71789,90.0289,0,3.77007
1448900973.638852077,3.78339,90.0289,0,3.77007
1448900973.640843424,3.78339,90.0289,0,3.83163
1448900973.642852044,3.84888,90.0289,0,3.83163
1448900973.644892266,3.78339,90.0289,0,3.77007
1448900973.646889220,3.71789,90.0289,0,3.77007
1448900973.648885731,3.71789,90.0289,0,3.83163
1448900973.650896195,3.71789,90.0289,0,3.83163
1448900973.652853446,3.78339,90.0289,0,3.77007
1448900973.654854234,3.78339,90.0289,0,3.77007
1448900973.656908752,3.71789,90.0289,0,3.77007
1448900973.658879509,3.78339,90.0289,0,3.83163
1448900973.660861190,3.71789,90.0289,0,3.77007
1448900973.662884382,3.78339,90.0253,0,3.83163
1448900973.664852954,3.71789,90.0253,0,3.83163
1448900973.666843993,3.78339,90.0253,0,3.77007
1448900973.668858297,3.71789,90.0253,0,3.77007
1448900973.670847891,3.78339,90.0253,0,3.83163
1448900973.672850939,3.6524,90.0253,0,3.77007
1448900973.674848854,3.78339,90.0253,0,3.77007
1448900973.676848258,3.78339,90.0253,0,3.77007
1448900973.678847636,3.78339,90.0253,0,3.77007
1448900973.680847592,3.71789,90.0253,0,3.77007
1448900973.682848403,3.71789,90.0253,0,3.77007
1448900973.684848888,3.78339,90.0253,0,3.83163
1448900973.686850324,3.71789,90.0253,0,3.83163
1448900973.688851709,3.78339,90.0253,0,3.83163
1448900973.690890667,3.71789,90.0253,0,3.77007
1448900973.692945206,3.71789,90.0253,0,3.77007
1448900973.694924837,3.71789,90.0253,0,3.83163
1448900973.696931335,3.78339,90.0253,0,3.83163
1448900973.698869059,3.71789,90.0253,0,3.77007
1448900973.700858159,3.78339,90.0282,0,3.77007
1448900973.702865446,3.71789,90.0282,0,3.77007
1448900973.704846256,3.78339,90.0282,0,3.89319
1448900973.706846716,3.78339,90.0282,0,3.83163
1448900973.708860059,3.78339,90.0282,0,3.83163
1448900973.710844849,3.78339,90.0282,0,3.83163
1448900973.712854467,3.71789,90.0282,0,3.77007
1448900973.714845090,3.71789,90.0282,0,3.77007
1448900973.716844044,3.78339,90.0282,0,3.83163
1448900973.718849647,3.78339,90.0282,0,3.77007
1448900973.720848092,3.78339,90.0282,0,3.77007
1448900973.722847561,3.71789,90.0282,0,3.77007
1448900973.724847171,3.78339,90.0282,0,3.83163
1448900973.726849553,3.71789,90.0282,0,3.83163
1448900973.728847563,3.78339,90.0282,0,3.83163
1448900973.730860568,3.78339,90.0282,0,3.77007
1448900973.732894932,3.78339,90.0282,0,3.83163
1448900973.734892775,3.71789,90.0282,0,3.77007
1448900973.736867393,3.78339,90.0282,0,3.77007
1448900973.738847537,3.78339,90.0231,0,3.77007
1448900973.740863491,3.78339,90.0231,0,3.77007
1448900973.742925273,3.78339,90.0231,0,3.83163
1448900973.744896214,3.78339,90.0231,0,3.77007
1448900973.746924804,3.78339,90.0231,0,3.83163
1448900973.748913673,3.71789,90.0231,0,3.83163
1448900973.750915658,3.78339,90.0231,0,3.83163
1448900973.752872211,3.71789,90.0231,0,3.83163
1448900973.754860468,3.78339,90.0231,0,3.77007
1448900973.756847113,3.71789,90.0231,0,3.77007
1448900973.758838611,3.78339,90.0231,0,3.77007
1448900973.760837642,3.78339,90.0231,0,3.77007
1448900973.762839901,3.78339,90.0231,0,3.83163
1448900973.764840737,3.71789,90.0231,0,3.83163
1448900973.766844466,3.78339,90.0231,0,3.83163
1448900973.768894355,3.78339,90.0231,0,3.77007
1448900973.770866206,3.71789,90.0231,0,3.83163
1448900973.772857533,3.78339,90.0231,0,3.83163
1448900973.774839428,3.78339,90.0299,0,3.77007
1448900973.776836593,3.71789,90.0299,0,3.77007
1448900973.778835552,3.78339,90.0299,0,3.77007
1448900973.780835706,3.78339,90.0299,0,3.83163
1448900973.782935468,3.78339,90.0299,0,3.83163
1448900973.784901768,3.78339,90.0299,0,3.77007
1448900973.786925200,3.78339,90.0299,0,3.77007
1448900973.788901149,3.78339,90.0299,0,3.83163
1448900973.790888736,3.78339,90.0299,0,3.77007
1448900973.792858131,3.78339,90.0299,0,3.83163
1448900973.794855993,3.71789,90.0299,0,3.77007
1448900973.796844071,3.78339,90.0299,0,3.83163
1448900973.798840289,3.78339,90.0299,0,3.77007
1448900973.800841720,3.78339,90.0299,0,3.83163
1448900973.802841671,3.78339,90.0299,0,3.77007
1448900973.804876033,3.71789,90.0299,0,3.83163
1448900973.806889048,3.71789,90.0299,0,3.77007
1448900973.808853926,3.78339,90.0299,0,3.83163
1448900973.810848514,3.78339,90.0222,0,3.77007
1448900973.812841725,3.78339,90.0222,0,3.83163
1448900973.814835918,3.78339,90.0222,0,3.77007
1448900973.816835435,3.78339,90.0222,0,3.77007
1448900973.818835302,3.78339,90.0222,0,3.77007
1448900973.820841866,3.78339,90.0222,0,3.77007
1448900973.822843933,3.78339,90.0222,0,3.77007
1448900973.824845402,3.71789,90.0222,0,3.77007
1448900973.826844307,3.78339,90.0222,0,3.83163
1448900973.828844855,3.78339,90.0222,0,3.83163
1448900973.830844508,3.71789,90.0222,0,3.83163
1448900973.832846797,3.78339,90.0222,0,3.77007
1448900973.834844926,3.71789,90.0222,0,3.77007
1448900973.836844534,3.78339,90.0222,0,3.70851
1448900973.838845335,3.71789,90.0222,0,3.77007
1448900973.840903786,3.71789,90.0222,0,3.77007
1448900973.842956603,3.78339,90.0222,0,3.77007
1448900973.844890644,3.78339,90.0222,0,3.83163
1448900973.846902896,3.78339,90.0281,0,3.83163
1448900973.848878441,3.78339,90.0281,0,3.83163
1448900973.850902214,3.71789,90.0281,0,3.77007
1448900973.852880930,3.71789,90.0281,0,3.83163
1448900973.854847350,3.78339,90.0281,0,3.83163
1448900973.856857211,3.78339,90.0281,0,3.83163
1448900973.858853654,3.78339,90.0281,0,3.77007
1448900973.860879163,3.71789,90.0281,0,3.77007
1448900973.862850365,3.78339,90.0281,0,3.83163
1448900973.864886563,3.78339,90.0281,0,3.83163
1448900973.866844613,3.71789,90.0281,0,3.77007
1448900973.868847965,3.78339,90.0281,0,3.83163
1448900973.870850294,3.71789,90.0281,0,3.77007
1448900973.872841056,3.84888,90.0281,0,3.83163
1448900973.874860801,3.78339,90.0281,0,3.83163
1448900973.876912425,3.71789,90.0281,0,3.77007
1448900973.878923772,3.71789,90.0281,0,3.77007
1448900973.880883317,3.71789,90.0281,0,3.77007
1448900973.882866450,3.71789,90.0281,0,3.77007
1448900973.884863477,3.78339,90.0273,0,3.83163
1448900973.886859826,3.78339,90.0273,0,3.77007
1448900973.888857429,3.78339,90.0273,0,3.83163
1448900973.890849121,3.71789,90.0273,0,3.77007
1448900973.892868383,3.78339,90.0273,0,3.83163
1448900973.894887681,3.78339,90.0273,0,3.77007
1448900973.896930499,3.78339,90.0273,0,3.83163
1448900973.898888318,3.71789,90.0273,0,3.77007
1448900973.900855077,3.78339,90.0273,0,3.77007
1448900973.902840559,3.78339,90.0273,0,3.77007
1448900973.904848563,3.78339,90.0273,0,3.83163
1448900973.906838962,3.71789,90.0273,0,3.77007
1448900973.908867708,3.78339,90.0273,0,3.83163
1448900973.910845694,3.78339,90.0273,0,3.89319
1448900973.912857871,3.78339,90.0273,0,3.83163
1448900973.914881111,3.78339,90.0273,0,3.77007
1448900973.916862452,3.78339,90.0273,0,3.77007
1448900973.918864685,3.71789,90.0273,0,3.83163
1448900973.920859062,3.78339,90.0253,0,3.77007
1448900973.922858154,3.78339,90.0253,0,3.77007
1448900973.924861626,3.78339,90.0253,0,3.77007
1448900973.926851272,3.71789,90.0253,0,3.77007
1448900973.928850655,3.78339,90.0253,0,3.83163
1448900973.930850407,3.71789,90.0253,0,3.77007
1448900973.932853799,3.78339,90.0253,0,3.77007
1448900973.934856057,3.71789,90.0253,0,3.77007
1448900973.936887768,3.71789,90.0253,0,3.83163
1448900973.938866476,3.71789,90.0253,0,3.83163
1448900973.940837006,3.78339,90.0253,0,3.77007
1448900973.942833788,3.71789,90.0253,0,3.77007
1448900973.944887610,3.71789,90.0253,0,3.77007
1448900973.946884244,3.71789,90.0253,0,3.77007
1448900973.948876074,3.78339,90.0253,0,3.83163
1448900973.950909124,3.78339,90.0253,0,3.83163
1448900973.952905453,3.71789,90.0253,0,3.77007
1448900973.954869207,3.78339,90.0253,0,3.77007
1448900973.956860269,3.78339,90.0253,0,3.83163
1448900973.958853743,3.78339,90.0289,0,3.83163
1448900973.960844098,3.6524,90.0289,0,3.77007
1448900973.962841323,3.71789,90.0289,0,3.77007
1448900973.964840059,3.78339,90.0289,0,3.83163
1448900973.966839077,3.78339,90.0289,0,3.83163
1448900973.968838012,3.78339,90.0289,0,3.89319
1448900973.970835605,3.71789,90.0289,0,3.77007
1448900973.972837933,3.78339,90.0289,0,3.77007
1448900973.974837323,3.71789,90.0289,0,3.77007
1448900973.976837943,3.71789,90.0289,0,3.83163
1448900973.978837169,3.78339,90.0289,0,3.77007
1448900973.980837132,3.78339,90.0289,0,3.77007
1448900973.982836696,3.71789,90.0289,0,3.77007
1448900973.984895918,3.71789,90.0289,0,3.77007
1448900973.986906577,3.78339,90.0289,0,3.77007
1448900973.988910094,3.78339,90.0289,0,3.83163
1448900973.990925456,3.71789,90.0289,0,3.77007
1448900973.992916467,3.78339,90.0289,0,3.77007
1448900973.994877146,3.78339,90.0289,0,3.77007
1448900973.996864661,3.78339,90.0289,0,3.83163
1448900973.998856851,3.78339,90.0276,0,3.77007
1448900974.000845151,3.78339,90.0276,0,3.77007
1448900974.002840117,3.78339,90.0276,0,3.77007
1448900974.004837977,3.71789,90.0276,0,3.77007
1448900974.006836400,3.71789,90.0276,0,3.77007
1448900974.008838581,3.78339,90.0276,0,3.77007
1448900974.010838955,3.78339,90.0276,0,3.83163
1448900974.012837713,3.78339,90.0276,0,3.83163
1448900974.014836718,3.78339,90.0276,0,3.83163
1448900974.016836955,3.78339,90.0276,0,3.77007
1448900974.018835808,3.78339,90.0276,0,3.77007
1448900974.020841012,3.71789,90.0276,0,3.77007
1448900974.022835978,3.71789,90.0276,0,3.77007
1448900974.024840219,3.78339,90.0276,0,3.77007
1448900974.026836406,3.78339,90.0276,0,3.77007
1448900974.028877298,3.71789,90.0276,0,3.77007
1448900974.030855740,3.78339,90.0276,0,3.83163
1448900974.032858106,3.78339,90.0276,0,3.83163
1448900974.034847041,3.71789,90.0257,0,3.77007
1448900974.036874084,3.71789,90.0257,0,3.77007
1448900974.038839045,3.71789,90.0257,0,3.77007
1448900974.040851819,3.71789,90.0257,0,3.77007
1448900974.042844954,3.78339,90.0257,0,3.83163
1448900974.044845383,3.78339,90.0257,0,3.77007
1448900974.046844069,3.71789,90.0257,0,3.83163
1448900974.048841733,3.78339,90.0257,0,3.77007
1448900974.050843285,3.71789,90.0257,0,3.77007
1448900974.052834952,3.71789,90.0257,0,3.83163
1448900974.054844990,3.78339,90.0257,0,3.83163
1448900974.056860688,3.78339,90.0257,0,3.77007
1448900974.058897769,3.78339,90.0257,0,3.77007
1448900974.060894220,3.78339,90.0257,0,3.83163
1448900974.062932182,3.78339,90.0257,0,3.77007
1448900974.064914726,3.78339,90.0257,0,3.83163
1448900974.066923417,3.78339,90.0257,0,3.83163
1448900974.068867588,3.71789,90.0257,0,3.77007
1448900974.070857718,3.71789,90.0257,0,3.83163
1448900974.072865157,3.78339,90.0281,0,3.83163
1448900974.074903881,3.78339,90.0281,0,3.77007
1448900974.076847184,3.78339,90.0281,0,3.77007
1448900974.078854976,3.71789,90.0281,0,3.77007
1448900974.080845648,3.78339,90.0281,0,3.77007
1448900974.082850840,3.71789,90.0281,0,3.83163
1448900974.084843737,3.6524,90.0281,0,3.77007
1448900974.086841983,3.78339,90.0281,0,3.83163
1448900974.088847886,3.78339,90.0281,0,3.83163
1448900974.090844897,3.71789,90.0281,0,3.77007
1448900974.092845278,3.71789,90.0281,0,3.77007
1448900974.094845283,3.78339,90.0281,0,3.77007
1448900974.096843294,3.78339,90.0281,0,3.77007
1448900974.098841093,3.71789,90.0281,0,3.77007
1448900974.100854837,3.71789,90.0281,0,3.77007
1448900974.102911409,3.71789,90.0281,0,3.77007
1448900974.104873338,3.78339,90.0281,0,3.83163
1448900974.106890022,3.71789,90.0281,0,3.83163
1448900974.108868195,3.78339,90.0297,0,3.77007
1448900974.110887760,3.71789,90.0297,0,3.77007
1448900974.112876283,3.78339,90.0297,0,3.77007
1448900974.114859151,3.71789,90.0297,0,3.70851
1448900974.116868091,3.78339,90.0297,0,3.83163
1448900974.118855251,3.78339,90.0297,0,3.77007
1448900974.120860767,3.78339,90.0297,0,3.83163
1448900974.122857312,3.71789,90.0297,0,3.70851
1448900974.124845277,3.71789,90.0297,0,3.77007
1448900974.126849954,3.78339,90.0297,0,3.83163
1448900974.128843939,3.78339,90.0297,0,3.77007
1448900974.130846036,3.71789,90.0297,0,3.77007
1448900974.132859506,3.78339,90.0297,0,3.83163
1448900974.134846377,3.78339,90.0297,0,3.77007
1448900974.136847564,3.78339,90.0297,0,3.83163
1448900974.138900748,3.78339,90.0297,0,3.77007
1448900974.140874913,3.78339,90.0297,0,3.77007
1448900974.142859863,3.71789,90.0297,0,3.77007
1448900974.144848369,3.78339,90.0289,0,3.83163
1448900974.146880946,3.78339,90.0289,0,3.83163
1448900974.148846475,3.78339,90.0289,0,3.83163
1448900974.150879659,3.78339,90.0289,0,3.83163
1448900974.152858094,3.71789,90.0289,0,3.77007
1448900974.154842995,3.78339,90.0289,0,3.77007
1448900974.156838929,3.78339,90.0289,0,3.77007
1448900974.158886154,3.78339,90.0289,0,3.77007
1448900974.160868236,3.78339,90.0289,0,3.70851
1448900974.162892119,3.71789,90.0289,0,3.77007
1448900974.164894503,3.78339,90.0289,0,3.83163
1448900974.166869482,3.78339,90.0289,0,3.83163
1448900974.168856424,3.71789,90.0289,0,3.77007
1448900974.170856385,3.71789,90.0289,0,3.83163
1448900974.172851532,3.78339,90.0289,0,3.77007
1448900974.174860498,3.78339,90.0289,0,3.83163
1448900974.224937166,3.71789,90.0289,1022,3.77007
1448900974.226980336,12.625,90.028,1022,5.55531
1448900974.228972208,12.625,90.028,1022,5.67843
1448900974.230988512,12.5595,90.028,1022,5.86311
1448900974.232970187,12.1665,90.028,1022,6.04779
1448900974.234993887,12.1665,90.028,1022,6.04779
1448900974.236973965,11.7736,90.028,1022,6.23247
1448900974.238974981,11.3151,90.028,1022,6.47872
1448900974.240973072,10.9876,90.028,1022,6.54028
1448900974.243002118,10.0707,90.028,1022,6.9712
1448900974.244976318,10.0707,90.028,1022,6.9712
1448900974.246973497,9.54678,90.028,1022,7.279
1448900974.249014825,8.95735,90.028,1022,7.5868
1448900974.250993858,8.69537,90.028,1022,7.77148
1448900974.252995616,7.71298,90.028,1022,8.26396
1448900974.254990449,7.71298,90.028,1022,8.26396
1448900974.256984777,7.25452,90.0283,1022,8.57176
1448900974.258975959,6.73058,90.0283,1022,8.818
1448900974.260979772,6.5341,90.0283,1022,8.818
1448900974.262971312,5.94466,90.0283,1022,8.94112
1448900974.264975027,5.94466,90.0283,1022,9.06424
1448900974.267015301,5.81368,90.0283,1022,9.18736
1448900974.268981581,5.68269,90.0283,1022,9.18736
1448900974.271006332,5.74818,90.0283,1022,9.24893
1448900974.273013602,5.68269,90.0283,1022,9.1258
1448900974.275005891,5.74818,90.0283,1022,9.00268
1448900974.276997621,5.87917,90.0283,1022,8.75644
1448900974.278963185,6.20663,90.0283,1022,8.5102
1448900974.281028951,6.46861,90.0283,1022,8.14084
1448900974.282982702,6.99255,90.0283,1022,7.8946
1448900974.285001732,7.18903,90.0283,1022,7.77148
1448900974.287031683,7.32002,90.0283,1022,7.52524
1448900974.289025041,7.71298,90.0283,1022,7.15588
1448900974.291018703,7.71298,90.0283,1022,6.9712
1448900974.292988189,8.10594,90.0285,1022,6.41715
1448900974.294973649,8.30241,90.0285,1022,6.29403
1448900974.296962460,8.49889,90.0285,1022,6.10935
1448900974.298979099,8.76087,90.0285,1022,5.86311
