1449222702.614100867,6.40311,89.5683,0,6.60184
1449222702.616100332,6.40311,89.5683,0,6.60184
1449222702.618100818,6.40311,89.5683,0,6.6634
1449222702.620100485,6.33762,89.5683,0,6.6634
1449222702.622099383,6.27213,89.5683,0,6.72496
1449222702.624100011,6.27213,89.5683,0,6.72496
1449222702.626101620,6.27213,89.5683,0,6.78652
1449222702.628105472,6.27213,89.5683,0,6.78652
1449222702.630150233,6.20663,89.5683,0,6.78652
1449222702.632131612,6.20663,89.5683,0,6.78652
1449222702.634116007,6.20663,89.5683,0,6.78652
1449222702.636111203,6.14114,89.5801,0,6.84808
1449222702.638104706,6.20663,89.5801,0,6.78652
1449222702.640098533,6.20663,89.5801,0,6.78652
1449222702.642100486,6.20663,89.5801,0,6.78652
1449222702.644107561,6.20663,89.5801,0,6.78652
1449222702.646104726,6.27213,89.5801,0,6.72496
1449222702.648103493,6.20663,89.5801,0,6.78652
1449222702.650121679,6.27213,89.5801,0,6.72496
1449222702.652135160,6.27213,89.5801,0,6.6634
1449222702.654104707,6.33762,89.5801,0,6.6634
1449222702.656112233,6.40311,89.5801,0,6.6634
1449222702.658108265,6.40311,89.5801,0,6.6634
1449222702.660108209,6.33762,89.5801,0,6.6634
1449222702.662110452,6.40311,89.5801,0,6.6634
1449222702.664121587,6.40311,89.5801,0,6.6634
1449222702.666164422,6.40311,89.5801,0,6.6634
1449222702.668171528,6.40311,89.5801,0,6.6634
1449222702.670147308,6.40311,89.5801,0,6.6634
1449222702.672120085,6.40311,89.5737,0,6.6634
1449222702.674135148,6.40311,89.5737,0,6.6634
1449222702.676118131,6.40311,89.5737,0,6.6634
1449222702.678102106,6.33762,89.5737,0,6.6634
1449222702.680105593,6.27213,89.5737,0,6.72496
1449222702.682156890,6.27213,89.5737,0,6.72496
1449222702.684127723,6.27213,89.5737,0,6.72496
1449222702.686101950,6.27213,89.5737,0,6.72496
1449222702.688100089,6.20663,89.5737,0,6.78652
1449222702.690107303,6.20663,89.5737,0,6.78652
1449222702.692105233,6.20663,89.5737,0,6.78652
1449222702.694099435,6.20663,89.5737,0,6.78652
1449222702.696099122,6.27213,89.5737,0,6.84808
1449222702.698100929,6.20663,89.5737,0,6.78652
1449222702.700097613,6.20663,89.5737,0,6.78652
1449222702.702132162,6.20663,89.5737,0,6.78652
1449222702.704151246,6.27213,89.5737,0,6.78652
1449222702.706118289,6.27213,89.5737,0,6.72496
1449222702.708169031,6.27213,89.5709,0,6.72496
1449222702.710131354,6.27213,89.5709,0,6.72496
1449222702.712113021,6.40311,89.5709,0,6.72496
1449222702.714100147,6.33762,89.5709,0,6.6634
1449222702.716101318,6.40311,89.5709,0,6.72496
1449222702.718101986,6.40311,89.5709,0,6.6634
1449222702.720098413,6.40311,89.5709,0,6.6634
1449222702.722100072,6.40311,89.5709,0,6.6634
1449222702.724099950,6.40311,89.5709,0,6.6634
1449222702.726099294,6.40311,89.5709,0,6.6634
1449222702.728097698,6.40311,89.5709,0,6.6634
1449222702.730099890,6.33762,89.5709,0,6.72496
1449222702.732101032,6.33762,89.5709,0,6.72496
1449222702.734100523,6.33762,89.5709,0,6.72496
1449222702.736104115,6.33762,89.5709,0,6.6634
1449222702.738152981,6.33762,89.5709,0,6.72496
1449222702.740158887,6.27213,89.5709,0,6.78652
1449222702.742117189,6.27213,89.5709,0,6.78652
1449222702.744107123,6.27213,89.5764,0,6.78652
1449222702.746129687,6.27213,89.5764,0,6.78652
1449222702.748102547,6.27213,89.5764,0,6.84808
1449222702.750106651,6.20663,89.5764,0,6.78652
1449222702.752101556,6.20663,89.5764,0,6.78652
1449222702.754102374,6.20663,89.5764,0,6.78652
1449222702.756110847,6.27213,89.5764,0,6.78652
1449222702.758135276,6.33762,89.5764,0,6.78652
1449222702.760120631,6.33762,89.5764,0,6.78652
1449222702.762113653,6.33762,89.5764,0,6.78652
1449222702.764118903,6.27213,89.5764,0,6.78652
1449222702.766125020,6.33762,89.5764,0,6.72496
1449222702.768118958,6.33762,89.5764,0,6.72496
1449222702.770149610,6.33762,89.5764,0,6.72496
1449222702.772128643,6.40311,89.5764,0,6.72496
1449222702.774164488,6.40311,89.5764,0,6.72496
1449222702.776182869,6.40311,89.5764,0,6.72496
1449222702.778135867,6.40311,89.5764,0,6.6634
1449222702.780128226,6.40311,89.5764,0,6.6634
1449222702.782137784,6.40311,89.5768,0,6.72496
1449222702.784107239,6.40311,89.5768,0,6.72496
1449222702.786098950,6.33762,89.5768,0,6.72496
1449222702.788141047,6.33762,89.5768,0,6.72496
1449222702.790122833,6.40311,89.5768,0,6.72496
1449222702.792106298,6.40311,89.5768,0,6.72496
1449222702.794097765,6.33762,89.5768,0,6.72496
1449222702.796096240,6.33762,89.5768,0,6.78652
1449222702.798096042,6.33762,89.5768,0,6.78652
1449222702.800096485,6.27213,89.5768,0,6.78652
1449222702.802095812,6.27213,89.5768,0,6.78652
1449222702.804097606,6.27213,89.5768,0,6.78652
1449222702.806097089,6.27213,89.5768,0,6.78652
1449222702.808096558,6.27213,89.5768,0,6.72496
1449222702.810098385,6.27213,89.5768,0,6.78652
1449222702.812177681,6.33762,89.5768,0,6.78652
1449222702.814176093,6.27213,89.5768,0,6.78652
1449222702.816166588,6.33762,89.5768,0,6.78652
1449222702.818136039,6.40311,89.5765,0,6.78652
1449222702.820109673,6.33762,89.5765,0,6.78652
1449222702.822103951,6.33762,89.5765,0,6.78652
1449222702.824101424,6.27213,89.5765,0,6.78652
1449222702.826101005,6.33762,89.5765,0,6.72496
1449222702.828098790,6.33762,89.5765,0,6.72496
1449222702.830100988,6.40311,89.5765,0,6.72496
1449222702.832101386,6.40311,89.5765,0,6.72496
1449222702.834103360,6.33762,89.5765,0,6.72496
1449222702.836101633,6.40311,89.5765,0,6.72496
1449222702.838100641,6.40311,89.5765,0,6.72496
1449222702.840098067,6.40311,89.5765,0,6.72496
1449222702.842097883,6.33762,89.5765,0,6.78652
1449222702.844097533,6.40311,89.5765,0,6.72496
1449222702.846101168,6.33762,89.5765,0,6.72496
1449222702.848120121,6.33762,89.5765,0,6.72496
1449222702.850146444,6.33762,89.5765,0,6.78652
1449222702.852121511,6.33762,89.5765,0,6.72496
1449222702.854109469,6.33762,89.5731,0,6.78652
1449222702.856102201,6.33762,89.5731,0,6.78652
1449222702.858111198,6.33762,89.5731,0,6.78652
1449222702.860105038,6.33762,89.5731,0,6.78652
1449222702.862103483,6.33762,89.5731,0,6.78652
1449222702.864129988,6.33762,89.5731,0,6.78652
1449222702.866130577,6.27213,89.5731,0,6.78652
1449222702.868116367,6.27213,89.5731,0,6.78652
1449222702.870109596,6.33762,89.5731,0,6.78652
1449222702.872106717,6.33762,89.5731,0,6.78652
1449222702.874121629,6.33762,89.5731,0,6.78652
1449222702.876120259,6.33762,89.5731,0,6.78652
1449222702.878123519,6.33762,89.5731,0,6.78652
1449222702.880101659,6.33762,89.5731,0,6.72496
1449222702.882109422,6.40311,89.5731,0,6.72496
1449222702.884126508,6.40311,89.5731,0,6.72496
1449222702.886153919,6.33762,89.5731,0,6.72496
1449222702.888133517,6.40311,89.5731,0,6.72496
1449222702.890114788,6.33762,89.5731,0,6.72496
1449222702.892104253,6.40311,89.5781,0,6.72496
1449222702.894113384,6.40311,89.5781,0,6.72496
1449222702.896164611,6.40311,89.5781,0,6.72496
1449222702.898130302,6.40311,89.5781,0,6.72496
1449222702.900099993,6.33762,89.5781,0,6.72496
1449222702.902099056,6.40311,89.5781,0,6.72496
1449222702.904097168,6.40311,89.5781,0,6.72496
1449222702.906099909,6.33762,89.5781,0,6.72496
1449222702.908097638,6.33762,89.5781,0,6.72496
1449222702.910097448,6.33762,89.5781,0,6.78652
1449222702.912101472,6.33762,89.5781,0,6.78652
1449222702.914098003,6.33762,89.5781,0,6.78652
1449222702.916097115,6.33762,89.5781,0,6.78652
1449222702.918096664,6.33762,89.5781,0,6.78652
1449222702.920121845,6.33762,89.5781,0,6.78652
1449222702.922214280,6.27213,89.5781,0,6.78652
1449222702.924173402,6.33762,89.5781,0,6.78652
1449222702.926156510,6.27213,89.5781,0,6.78652
1449222702.928114498,6.33762,89.5781,0,6.78652
1449222702.930121844,6.33762,89.5759,0,6.72496
1449222702.932103204,6.33762,89.5759,0,6.72496
1449222702.934101024,6.40311,89.5759,0,6.78652
1449222702.936101013,6.40311,89.5759,0,6.78652
1449222702.938099926,6.40311,89.5759,0,6.78652
1449222702.940098681,6.33762,89.5759,0,6.72496
1449222702.942097343,6.33762,89.5759,0,6.78652
1449222702.944099977,6.33762,89.5759,0,6.72496
1449222702.946097017,6.40311,89.5759,0,6.78652
1449222702.948096336,6.33762,89.5759,0,6.72496
1449222702.950099284,6.33762,89.5759,0,6.72496
1449222702.952096645,6.33762,89.5759,0,6.72496
1449222702.954097446,6.40311,89.5759,0,6.72496
1449222702.956097811,6.40311,89.5759,0,6.72496
1449222702.958098058,6.40311,89.5759,0,6.72496
1449222702.960187053,6.33762,89.5759,0,6.72496
1449222702.962153044,6.40311,89.5759,0,6.72496
1449222702.964118462,6.33762,89.5759,0,6.78652
1449222702.966132212,6.33762,89.5765,0,6.78652
1449222702.968118083,6.33762,89.5765,0,6.78652
1449222702.970125209,6.33762,89.5765,0,6.78652
1449222702.972118427,6.33762,89.5765,0,6.78652
1449222702.974108346,6.33762,89.5765,0,6.78652
1449222702.976113065,6.33762,89.5765,0,6.78652
1449222702.978141385,6.40311,89.5765,0,6.84808
1449222702.980108599,6.33762,89.5765,0,6.78652
1449222702.982114903,6.33762,89.5765,0,6.78652
1449222702.984107476,6.33762,89.5765,0,6.78652
1449222702.986122704,6.33762,89.5765,0,6.78652
1449222702.988121549,6.33762,89.5765,0,6.78652
1449222702.990124623,6.33762,89.5765,0,6.78652
1449222702.992112461,6.33762,89.5765,0,6.72496
1449222702.994106434,6.33762,89.5765,0,6.72496
1449222702.996116074,6.40311,89.5765,0,6.72496
1449222702.998167427,6.40311,89.5765,0,6.72496
1449222703.000194568,6.40311,89.5765,0,6.78652
1449222703.002133209,6.40311,89.5765,0,6.72496
1449222703.004114014,6.33762,89.5765,0,6.78652
1449222703.006111051,6.33762,89.5791,0,6.72496
1449222703.008153507,6.33762,89.5791,0,6.78652
1449222703.010132928,6.40311,89.5791,0,6.78652
1449222703.012123501,6.33762,89.5791,0,6.78652
1449222703.014104296,6.33762,89.5791,0,6.78652
1449222703.016108697,6.33762,89.5791,0,6.78652
1449222703.018108888,6.33762,89.5791,0,6.78652
1449222703.020108567,6.33762,89.5791,0,6.72496
1449222703.022108650,6.33762,89.5791,0,6.78652
1449222703.024108968,6.33762,89.5791,0,6.84808
1449222703.026109444,6.33762,89.5791,0,6.78652
1449222703.028103804,6.33762,89.5791,0,6.78652
1449222703.030113530,6.33762,89.5791,0,6.78652
1449222703.032109699,6.33762,89.5791,0,6.84808
1449222703.034110380,6.27213,89.5791,0,6.78652
1449222703.036179168,6.33762,89.5791,0,6.78652
1449222703.038168674,6.33762,89.5791,0,6.78652
1449222703.040132619,6.33762,89.5791,0,6.72496
1449222703.042121942,6.33762,89.5791,0,6.78652
1449222703.044109128,6.33762,89.587,0,6.72496
1449222703.046108701,6.33762,89.587,0,6.78652
1449222703.048105598,6.33762,89.587,0,6.72496
1449222703.050100626,6.33762,89.587,0,6.78652
1449222703.052097599,6.40311,89.587,0,6.78652
1449222703.054098224,6.33762,89.587,0,6.72496
1449222703.056095926,6.40311,89.587,0,6.72496
1449222703.058095436,6.40311,89.587,0,6.78652
1449222703.060096643,6.40311,89.587,0,6.78652
1449222703.062098013,6.40311,89.587,0,6.78652
1449222703.064096347,6.33762,89.587,0,6.72496
1449222703.066097536,6.33762,89.587,0,6.78652
1449222703.068109520,6.33762,89.587,0,6.78652
1449222703.070110349,6.40311,89.587,0,6.78652
1449222703.072114992,6.33762,89.587,0,6.78652
1449222703.074158116,6.33762,89.587,0,6.78652
1449222703.076146772,6.33762,89.587,0,6.78652
1449222703.078128136,6.33762,89.587,0,6.78652
1449222703.080115139,6.27213,89.5747,0,6.78652
1449222703.082111126,6.33762,89.5747,0,6.78652
1449222703.084110124,6.33762,89.5747,0,6.78652
1449222703.086108336,6.33762,89.5747,0,6.78652
1449222703.088106564,6.33762,89.5747,0,6.78652
1449222703.090126270,6.33762,89.5747,0,6.78652
1449222703.092150768,6.33762,89.5747,0,6.78652
1449222703.094128579,6.33762,89.5747,0,6.78652
1449222703.096133308,6.33762,89.5747,0,6.78652
1449222703.098117985,6.33762,89.5747,0,6.78652
1449222703.100133371,6.33762,89.5747,0,6.78652
1449222703.102142827,6.33762,89.5747,0,6.78652
1449222703.104125037,6.40311,89.5747,0,6.78652
1449222703.106123425,6.33762,89.5747,0,6.78652
1449222703.108126462,6.33762,89.5747,0,6.72496
1449222703.110118507,6.40311,89.5747,0,6.72496
1449222703.112148409,6.33762,89.5747,0,6.72496
1449222703.114160229,6.33762,89.5747,0,6.78652
1449222703.116134077,6.33762,89.5747,0,6.72496
1449222703.118140601,6.40311,89.5747,0,6.72496
1449222703.120110328,6.33762,89.58,0,6.78652
1449222703.122102254,6.40311,89.58,0,6.78652
1449222703.124099520,6.33762,89.58,0,6.78652
1449222703.126139823,6.33762,89.58,0,6.78652
1449222703.128129715,6.33762,89.58,0,6.78652
1449222703.130095815,6.27213,89.58,0,6.72496
1449222703.132099265,6.27213,89.58,0,6.78652
1449222703.134097834,6.33762,89.58,0,6.78652
1449222703.136104520,6.33762,89.58,0,6.78652
1449222703.138098084,6.33762,89.58,0,6.84808
1449222703.140098008,6.33762,89.58,0,6.78652
1449222703.142101485,6.33762,89.58,0,6.78652
1449222703.144100024,6.33762,89.58,0,6.78652
1449222703.146099503,6.27213,89.58,0,6.78652
1449222703.148097776,6.33762,89.58,0,6.78652
1449222703.150179504,6.33762,89.58,0,6.78652
1449222703.152166061,6.33762,89.58,0,6.78652
1449222703.154151032,6.33762,89.58,0,6.78652
1449222703.156129826,6.33762,89.5764,0,6.78652
1449222703.158105791,6.33762,89.5764,0,6.78652
1449222703.160101829,6.33762,89.5764,0,6.78652
1449222703.162101607,6.33762,89.5764,0,6.72496
1449222703.164098824,6.33762,89.5764,0,6.78652
1449222703.166098866,6.33762,89.5764,0,6.78652
1449222703.168098838,6.33762,89.5764,0,6.72496
1449222703.170162550,6.40311,89.5764,0,6.78652
1449222703.172103009,6.33762,89.5764,0,6.72496
1449222703.174098858,6.33762,89.5764,0,6.78652
1449222703.176099501,6.33762,89.5764,0,6.78652
1449222703.178098683,6.40311,89.5764,0,6.78652
1449222703.180099696,6.33762,89.5764,0,6.78652
1449222703.182100053,6.27213,89.5764,0,6.78652
1449222703.184100362,6.27213,89.5764,0,6.78652
1449222703.186145369,6.33762,89.5764,0,6.78652
1449222703.188140783,6.33762,89.5764,0,6.72496
1449222703.190123379,6.27213,89.5764,0,6.78652
1449222703.192108666,6.33762,89.5838,0,6.78652
1449222703.194120040,6.33762,89.5838,0,6.78652
1449222703.196112694,6.27213,89.5838,0,6.72496
1449222703.198105237,6.33762,89.5838,0,6.78652
1449222703.200106448,6.33762,89.5838,0,6.78652
1449222703.202108965,6.33762,89.5838,0,6.78652
1449222703.204115550,6.33762,89.5838,0,6.78652
1449222703.206137999,6.33762,89.5838,0,6.78652
1449222703.208123157,6.33762,89.5838,0,6.78652
1449222703.210130962,6.33762,89.5838,0,6.78652
1449222703.212121064,6.33762,89.5838,0,6.78652
1449222703.214121644,6.33762,89.5838,0,6.78652
1449222703.216129159,6.27213,89.5838,0,6.78652
1449222703.218127682,6.40311,89.5838,0,6.78652
1449222703.220141753,6.33762,89.5838,0,6.78652
1449222703.222125389,6.33762,89.5838,0,6.78652
1449222703.224147825,6.33762,89.5838,0,6.78652
1449222703.226123383,6.33762,89.5838,0,6.78652
1449222703.228129178,6.33762,89.5838,0,6.78652
1449222703.230136866,6.33762,89.5769,0,6.72496
1449222703.232129154,6.33762,89.5769,0,6.78652
1449222703.234122253,6.33762,89.5769,0,6.78652
1449222703.236104854,6.33762,89.5769,0,6.72496
1449222703.238164470,6.33762,89.5769,0,6.78652
1449222703.240128763,6.33762,89.5769,0,6.78652
1449222703.242122048,6.33762,89.5769,0,6.84808
1449222703.244100251,6.33762,89.5769,0,6.78652
1449222703.246101605,6.33762,89.5769,0,6.78652
1449222703.248098767,6.33762,89.5769,0,6.78652
1449222703.250098083,6.33762,89.5769,0,6.78652
1449222703.252100022,6.33762,89.5769,0,6.78652
1449222703.254100957,6.40311,89.5769,0,6.78652
1449222703.256098364,6.33762,89.5769,0,6.78652
1449222703.258098397,6.33762,89.5769,0,6.78652
1449222703.260143909,6.33762,89.5769,0,6.78652
1449222703.262130633,6.33762,89.5769,0,6.78652
1449222703.264166129,6.27213,89.5769,0,6.78652
1449222703.266140524,6.33762,89.5762,0,6.78652
1449222703.268122558,6.33762,89.5762,0,6.78652
1449222703.270100521,6.33762,89.5762,0,6.78652
1449222703.272100437,6.33762,89.5762,0,6.78652
1449222703.274098358,6.33762,89.5762,0,6.78652
1449222703.276098392,6.33762,89.5762,0,6.78652
1449222703.278098347,6.33762,89.5762,0,6.84808
1449222703.280099360,6.33762,89.5762,0,6.78652
1449222703.282098395,6.33762,89.5762,0,6.78652
1449222703.284099040,6.33762,89.5762,0,6.78652
1449222703.286099591,6.33762,89.5762,0,6.78652
1449222703.288097674,6.33762,89.5762,0,6.72496
1449222703.290099716,6.33762,89.5762,0,6.78652
1449222703.292098913,6.33762,89.5762,0,6.78652
1449222703.294099581,6.33762,89.5762,0,6.78652
1449222703.296157339,6.33762,89.5762,0,6.72496
1449222703.298192251,6.33762,89.5762,0,6.78652
1449222703.300124737,6.33762,89.5762,0,6.78652
1449222703.302182010,6.33762,89.5762,0,6.78652
1449222703.304105053,6.33762,89.5775,0,6.78652
1449222703.306103752,6.33762,89.5775,0,6.78652
1449222703.308102299,6.33762,89.5775,0,6.78652
1449222703.310106325,6.33762,89.5775,0,6.78652
1449222703.312099699,6.33762,89.5775,0,6.72496
1449222703.314150201,6.33762,89.5775,0,6.78652
1449222703.316121860,6.33762,89.5775,0,6.78652
1449222703.318111791,6.33762,89.5775,0,6.78652
1449222703.320102888,6.33762,89.5775,0,6.78652
1449222703.322117173,6.33762,89.5775,0,6.78652
1449222703.324124310,6.33762,89.5775,0,6.72496
1449222703.326142833,6.33762,89.5775,0,6.78652
1449222703.328136859,6.40311,89.5775,0,6.78652
1449222703.330114324,6.33762,89.5775,0,6.84808
1449222703.332115896,6.33762,89.5775,0,6.78652
1449222703.334175797,6.33762,89.5775,0,6.78652
1449222703.336217428,6.33762,89.5775,0,6.78652
1449222703.338126928,6.33762,89.5775,0,6.78652
1449222703.340120144,6.33762,89.5775,0,6.78652
1449222703.342112577,6.33762,89.5774,0,6.78652
1449222703.344171778,6.33762,89.5774,0,6.84808
1449222703.346129935,6.40311,89.5774,0,6.78652
1449222703.348106014,6.33762,89.5774,0,6.78652
1449222703.350097559,6.33762,89.5774,0,6.78652
1449222703.352099595,6.40311,89.5774,0,6.78652
1449222703.354098022,6.33762,89.5774,0,6.78652
1449222703.356098134,6.33762,89.5774,0,6.78652
1449222703.358096391,6.33762,89.5774,0,6.78652
1449222703.360096417,6.33762,89.5774,0,6.84808
1449222703.362094881,6.33762,89.5774,0,6.84808
1449222703.364094159,6.33762,89.5774,0,6.78652
1449222703.366098373,6.33762,89.5774,0,6.78652
1449222703.368109255,6.33762,89.5774,0,6.84808
1449222703.370166190,6.33762,89.5774,0,6.78652
1449222703.372182646,6.27213,89.5774,0,6.78652
1449222703.374163269,6.40311,89.5774,0,6.78652
1449222703.376128280,6.40311,89.5774,0,6.78652
1449222703.378124732,6.33762,89.5747,0,6.78652
1449222703.380100336,6.33762,89.5747,0,6.72496
1449222703.382105284,6.33762,89.5747,0,6.78652
1449222703.384101352,6.33762,89.5747,0,6.78652
1449222703.386106167,6.33762,89.5747,0,6.78652
1449222703.388099495,6.33762,89.5747,0,6.78652
1449222703.390097411,6.40311,89.5747,0,6.78652
1449222703.392098818,6.33762,89.5747,0,6.78652
1449222703.394097707,6.40311,89.5747,0,6.84808
1449222703.396097870,6.33762,89.5747,0,6.78652
1449222703.398103737,6.40311,89.5747,0,6.84808
1449222703.400099068,6.33762,89.5747,0,6.78652
1449222703.402099649,6.33762,89.5747,0,6.78652
1449222703.404098189,6.33762,89.5747,0,6.78652
1449222703.406098579,6.33762,89.5747,0,6.84808
1449222703.408108226,6.33762,89.5747,0,6.84808
1449222703.410212863,6.33762,89.5747,0,6.78652
1449222703.412143724,6.40311,89.5747,0,6.78652
1449222703.414110998,6.33762,89.5747,0,6.78652
1449222703.416104947,6.33762,89.5835,0,6.78652
1449222703.418141785,6.33762,89.5835,0,6.84808
1449222703.420128095,6.40311,89.5835,0,6.78652
1449222703.422117395,6.33762,89.5835,0,6.84808
1449222703.424104245,6.33762,89.5835,0,6.78652
1449222703.426122278,6.33762,89.5835,0,6.84808
1449222703.428115240,6.33762,89.5835,0,6.78652
1449222703.430133111,6.33762,89.5835,0,6.78652
1449222703.432104428,6.33762,89.5835,0,6.78652
1449222703.434141482,6.40311,89.5835,0,6.78652
1449222703.436121916,6.40311,89.5835,0,6.78652
1449222703.438118028,6.40311,89.5835,0,6.84808
1449222703.440124412,6.33762,89.5835,0,6.78652
1449222703.442123287,6.33762,89.5835,0,6.78652
1449222703.444107376,6.33762,89.5835,0,6.84808
1449222703.446147929,6.33762,89.5835,0,6.78652
1449222703.448237197,6.33762,89.5835,0,6.84808
1449222703.450192792,6.40311,89.5835,0,6.84808
1449222703.452152195,6.33762,89.5835,0,6.78652
1449222703.454108314,6.33762,89.5773,0,6.78652
1449222703.456103204,6.40311,89.5773,0,6.78652
1449222703.506229002,6.40311,89.5773,1022,6.78652
1449222703.508265520,15.9651,89.5766,1022,11.0342
1449222703.510264366,15.8341,89.5766,1022,11.0957
1449222703.512263463,15.5722,89.5766,1022,11.2804
1449222703.514263297,15.1792,89.5766,1022,11.7113
1449222703.516261194,14.9827,89.5766,1022,11.8345
1449222703.518267562,14.5243,89.5766,1022,12.0807
1449222703.520338776,14.3278,89.5766,1022,12.2654
1449222703.522365071,13.9348,89.5766,1022,12.6963
1449222703.524364805,13.6729,89.5766,1022,12.881
1449222703.526283312,13.2144,89.5766,1022,13.0657
1449222703.528286957,12.8214,89.5766,1022,13.3735
1449222703.530274924,12.5595,89.5793,1022,13.435
1449222703.532294653,12.232,89.5793,1022,13.3735
1449222703.534280308,11.9045,89.5793,1022,13.5581
1449222703.536309833,11.7736,89.5793,1022,13.5581
1449222703.538281705,11.5771,89.5793,1022,13.5581
1449222703.540275327,11.5771,89.5793,1022,13.5581
1449222703.542275900,11.5771,89.5793,1022,13.5581
1449222703.544282082,11.4461,89.5793,1022,13.435
1449222703.546292027,11.3806,89.5793,1022,13.2503
1449222703.548273550,11.4461,89.5793,1022,13.0041
1449222703.550262743,11.4461,89.5793,1022,12.8194
1449222703.552285316,11.3806,89.5793,1022,12.5116
1449222703.554289376,11.7736,89.5793,1022,12.3269
1449222703.556272963,11.97,89.5793,1022,12.1423
1449222703.558267061,12.1665,89.5793,1022,11.896
1449222703.560379025,12.363,89.5793,1022,11.5882
1449222703.562289420,12.5595,89.5793,1022,11.5267
1449222703.564267952,12.494,89.5793,1022,10.9726
1449222703.566274917,12.494,89.5777,1022,10.9726
1449222703.568269819,12.5595,89.5777,1022,10.7264
1449222703.570266085,12.494,89.5777,1022,10.5417
1449222703.572267638,12.494,89.5777,1022,10.5417
1449222703.574262147,12.5595,89.5777,1022,10.4801
1449222703.576259469,12.5595,89.5777,1022,10.4801
1449222703.578291278,12.363,89.5777,1022,10.4186
