1170002,0.000246916,0.000664598,0
1175002,0.00154643,-0.00195677,0
1180002,-0.00287047,0.00152763,0
1185002,-0.00206307,-0.00126194,0
1190002,-0.00233655,-0.000105019,0
1195002,0.00389591,0.000188477,0
1200002,-0.00354225,-0.00179992,0
1205002,-0.00362055,-0.00142164,0
1210002,-0.000141957,-0.00364247,0
1215002,0.000851517,-0.00207112,0
1220002,-0.00330374,0.00138681,0
1225002,2.31844e-05,0.00278936,0
1230002,0.00426087,0.00207858,0
1235002,0.00429237,0.00261426,0
1240002,-0.00343592,0.00411536,0
1245002,-0.00313824,0.00134535,0
1250002,0.00378751,0.00172645,0
1255002,0.000383362,0.00216501,0
1260002,-0.000289715,7.92555e-06,0
1265003,-0.00025448,0.00390452,0
1270003,-0.000382384,0.00105547,0
1275003,0.000239301,0.00191913,0
1280003,-0.00526142,-0.00124478,0
1285003,-0.00293445,0.000185804,0
1290003,-0.000982096,0.00122243,0
1295003,0.00104898,-0.000627884,0
1300003,-0.000657522,-0.00185623,0
1305003,-0.00444392,-0.0017817,0
1310003,0.0022079,0.0010028,0
1315003,0.00158154,-0.000120438,0
1320003,-0.000784417,-0.0008172,0
1325003,-0.000865639,-0.00402148,0
1330003,0.00123841,3.15651e-05,0
1335003,0.00332561,-0.000585839,0
1340003,-0.00086469,0.000419952,0
1345003,0.00131159,0.000278794,0
1350003,0.00124713,-0.00052335,0
1355003,-0.00320806,9.66266e-05,0
1360003,-0.00678293,-0.000382161,0
1365003,-0.00323353,0.000644382,0
1370003,-0.00178961,9.01632e-05,0
1375003,-0.000702643,0.0048482,0
1380003,-0.000520634,0.000177278,0
1385003,0.000430349,5.6285e-05,0
1390003,0.0072009,0.00249528,0
1395003,0.00680379,3.81679e-05,0
1400003,0.000315953,-0.000237672,0
1405003,7.53604e-05,0.00126988,0
1410003,-0.000336115,0.00368747,0
1415003,0.00195147,0.000857066,0
1420003,-0.00533426,-0.00158503,0
1425003,-0.00510482,0.00129739,0
1430003,-0.00415644,-0.00249134,0
1435003,-0.00396849,0.000731456,0
1440003,-0.00402599,-0.000857193,0
1445003,0.000571623,-0.00235357,0
1450003,0.0055016,-0.00121752,0
1455003,0.00516052,-0.000223515,0
1460003,0.00118136,0.000137933,0
1465003,0.00109477,0.000621919,0
1470003,0.00207677,0.00214839,0
1475003,-0.00230099,-0.00272279,0
1480003,-0.00197505,-0.00152249,0
1485003,-0.0068042,0.000441893,0
1490003,-0.00823203,-0.000218441,0
1495003,-0.00204298,0.000861452,0
1500003,0.00305098,0.000184106,0
1505003,0.000539255,0.00158834,0
1510003,0.000607665,0.00267832,0
1515003,-0.000156026,0.00272334,0
1520003,0.0041317,-0.00265862,0
1525004,0.00261412,0.000971596,0
1530004,-0.00249333,0.00139296,0
1535004,-0.000795341,-0.000641049,0
1540004,-0.00341037,0.00229377,0
1545004,-0.00224515,-0.00119766,0
1550004,0.000618362,0.000765889,0
1555004,0.000807522,0.00153032,0
1560004,-0.00424898,0.00108219,0
1565004,0.00121774,0.00319403,0
1570004,0.00081767,0.00175623,0
1575004,0.000406441,-0.000156204,0
1580004,-0.00246616,-0.00130409,0
1585004,-0.00322144,-0.00236961,0
1590004,-0.00051859,-4.09339e-05,0
1595004,0.00151488,-0.000272358,0
1600004,-0.000405506,0.00112773,0
1605004,0.000620451,0.00448177,0
1610004,0.00510385,0.00426886,0
1615003,-0.00327866,0.0054371,0
1620003,-0.00382674,0.00481861,0
1625003,-0.00223326,0.00052325,0
1630003,-0.00373343,0.00335398,0
1635003,-0.00487734,0.00071582,0
1640003,-0.0031325,0.000745919,0
1645003,-0.00164836,0.00219491,0
1650003,0.000733887,0.000730296,0
1655003,-5.24244e-05,0.0008644,0
1660003,0.00118852,-0.000957729,0
1665003,0.00702597,-0.000481215,0
1670003,0.00161788,0.000484378,0
1675003,0.00187632,-0.00336702,0
1680002,0.000733476,-0.000865127,0
1685002,-0.00346774,-0.00170408,0
1690002,-0.00599677,-0.000422759,0
1695002,-0.00538289,-0.000458534,0
1700002,-0.0053064,-0.00314182,0
1705002,-0.000252321,-0.00405298,0
1710002,0.00302477,-0.00427716,0
1715002,0.00397119,-0.001725,0
1720002,0.00397356,0.000198333,0
1725002,-0.000324675,-0.000247462,0
1730002,-0.00602526,-0.00419385,0
1735002,-0.000720498,-0.00657514,0
1740002,0.00249344,-0.00281824,0
1745001,0.00384271,0.000944758,0
1750001,-0.000202134,0.00243108,0
1755001,-0.00180898,0.00346031,0
1760001,-0.00330146,0.00316891,0
1765001,0.000908068,0.00610794,0
1770001,-0.00152575,0.00194969,0
1775001,0.000580931,0.00297172,0
1780001,-0.000996417,0.0061001,0
1785001,-0.00450264,0.00270816,0
1790001,-0.00191215,-0.000285407,0
1795001,-0.0014092,0.000989234,0
1800001,0.00210902,-0.00179925,0
1805001,0.00120613,0.00201892,0
1810000,-0.00135802,0.00107207,0
1815000,0.00471427,-0.00148743,0
1820000,0.00221168,-0.00349868,0
1825000,-0.00424304,6.0346e-05,0
1830000,-0.00805474,0.000672964,0
1835000,-0.00360842,-0.00250079,0
1840000,-0.00234271,-0.000297887,0
1845000,0.00138053,-0.00176642,0
1850000,-0.00137439,-0.000651663,0
1855000,0.0035322,-0.000397642,0
1860000,0.00249106,-0.000366966,0
1865000,0.00189695,-0.000600873,0
1870000,0.00167965,0.000135134,0
1875000,-0.00132956,0.00350495,0
1879999,-0.000870584,0.00286689,0
1884999,-0.00137525,-0.00103694,0
1889999,-0.00134332,-0.0014018,0
1894999,-0.00127791,0.00347797,0
1899999,-0.00360441,0.00104953,0
1904999,-0.00164759,0.00279489,0
1909999,0.000311313,0.00182599,0
1914999,0.000749773,0.00025134,0
1919999,0.00359816,-0.000878033,0
1924999,0.00423038,-0.00176603,0
1929999,0.00146855,0.00112354,0
1934999,-0.00256066,0.000229588,0
1939999,-0.00391869,-0.00230576,0
1944998,-0.00218755,0.000589212,0
1949998,-0.00271327,0.00125896,0
1954998,-0.00181908,5.11207e-05,0
1959998,-0.00331401,0.000717946,0
1964998,0.00234053,0.00157889,0
1969998,0.0031279,0.00214627,0
1974998,0.00352416,0.000165976,0
1979998,0.00275903,-0.000230271,0
1984998,0.00438814,0.00292616,0
1989998,-0.00159921,0.000904691,0
1994998,-0.00337909,-0.000236295,0
1999998,-0.00836812,-0.00129311,0
2004998,-0.00753532,-0.000102029,0
2009997,-0.00532772,5.04948e-05,0
2014997,-0.00163492,-0.00100232,0
2019997,0.000770897,-0.000424436,0
2024997,-0.00373869,-0.00171,0
2029997,0.00273064,-0.0022489,0
2034997,0.0040833,-0.00150329,0
2039997,0.0038472,0.000236194,0
2044997,0.00300365,0.000643389,0
2049997,0.00202093,-0.00148172,0
2054997,-0.00326193,-4.17498e-05,0
2059997,-0.00265576,-0.000534136,0
2064997,-0.00726225,-0.00102286,0
2069997,0.0026029,0.00278511,0
2074996,-0.00672415,0.00310989,0
2079996,-0.00459012,0.00120482,0
2084996,-0.00169456,0.00431513,0
2089996,-0.00101096,0.00302326,0
2094996,0.00102002,0.00214252,0
2099996,0.00309467,0.00137089,0
2104996,0.00121881,0.000971704,0
2109996,-0.00233283,0.0037936,0
2114996,0.00491838,0.00460341,0
2119996,0.00166814,0.000985008,0
2124996,-0.00294748,0.00302665,0
2129996,-0.00171219,0.00187209,0
2134996,-0.00365254,-0.00338932,0
2139995,-0.00286838,-0.0034028,0
2144995,-0.00277209,-0.00447708,0
2149995,-0.00151751,-0.00106951,0
2154995,0.000634559,-0.000300294,0
2159995,0.00562652,-0.00253324,0
2164995,0.00304436,-0.00136637,0
2169995,0.000946092,-0.00435227,0
2174995,-0.000575319,-0.00407731,0
2179995,-0.00208589,0.00022253,0
2184995,-0.00324487,-0.00180322,0
2189995,-0.00481026,0.000857063,0
2194995,-0.00506854,-0.00161483,0
2199995,-0.000138148,-0.000115831,0
2204994,-0.00342752,0.000156842,0
2209994,0.000560745,0.00127883,0
2214994,0.00386511,9.88022e-05,0
2219994,3.95924e-05,0.00323465,0
2224994,0.00382456,0.000750839,0
2229994,0.00446949,-0.000546152,0
2234994,-0.000899408,0.000248334,0
2239994,0.000902274,0.000385552,0
2244994,-0.00604773,0.0011159,0
2249994,-0.00200149,0.000529141,0
2254994,0.00225128,-0.000831263,0
2259994,-0.00366062,-0.000828412,0
2264994,-0.00542169,-6.76621e-05,0
2269993,-0.00148058,-0.00272281,0
2274993,-0.001213,-0.00346485,0
2279993,-0.00322497,0.00150115,0
2284993,0.00028862,0.00134813,0
2289993,0.000889189,0.000322186,0
2294993,0.00533355,-0.00272012,0
2299993,0.00266959,0.00281715,0
2304993,7.86285e-05,-1.51834e-05,0
2309993,-0.000697901,-0.00096809,0
2314993,-0.00415927,-0.00181239,0
2319993,-0.000927388,-0.000145739,0
2324993,-0.00264108,-0.00102549,0
2329993,0.000216945,-0.000548864,0
2334992,-0.00236741,-0.00126773,0
2339992,-0.00457389,0.00206775,0
2344992,-0.00060627,-9.71935e-06,0
2349992,3.55008e-05,-0.00289866,0
2354992,0.00160186,-0.00423043,0
2359992,0.00215533,-0.00284307,0
2364992,8.65823e-05,0.000969493,0
2369992,-0.00137812,-0.00177982,0
2374992,0.000261787,-0.00037419,0
2379992,6.93802e-05,0.000112042,0
2384992,-0.000606233,0.000820645,0
2389992,-0.00275205,-0.00268338,0
2394992,0.00249086,0.000321333,0
2399991,0.00181652,0.00031114,0
2404991,0.00265863,0.00245881,0
2409991,0.000282909,0.00145526,0
2414991,-0.00239643,0.000423521,0
2419991,-0.000774677,0.00492876,0
2424991,-0.00275915,0.00352413,0
2429991,-0.00737211,0.0013482,0
2434991,-0.00330128,0.00420332,0
2439991,-0.00595878,0.000960738,0
2444991,-0.000463822,-0.00112583,0
2449991,0.00512876,-0.00104697,0
2454991,0.0014076,-0.00106618,0
2459991,-5.99208e-05,-0.000953866,0
2464990,-0.000250665,-0.000156233,0
2469990,0.00133666,0.00223976,0
2474990,0.000414742,0.00297692,0
2479990,-0.00189632,0.00291227,0
2484990,-0.0050887,0.00363591,0
2489990,-0.00350688,-0.000582961,0
2494990,0.00164573,-0.00476432,0
2499990,-0.00355182,-0.00230512,0
2504990,-0.00513257,0.00124478,0
2509990,-0.00392257,-0.00143733,0
2514990,-0.000136051,-0.00183191,0
2519990,0.00124022,-0.000321947,0
2524990,-0.00108312,-0.00111296,0
2529990,0.00125492,-0.00291559,0
2534989,0.00616768,-0.00453566,0
2539989,0.00248833,0.00166764,0
2544989,0.000544002,-0.000365572,0
2549989,-0.00590303,-0.000116265,0
2554989,-0.00239178,-0.000381772,0
2559989,-0.00275642,0.000830758,0
2564989,-0.00139239,0.00225689,0
2569989,-0.000553765,0.000466562,0
2574989,0.00143051,0.000625077,0
2579989,-0.00278709,0.00152179,0
2584989,0.000210553,0.00186877,0
2589989,-0.00393691,-0.000436255,0
2594989,-0.000887773,0.00139281,0
2599988,0.00093347,-0.00098729,0
2604988,-6.29297e-05,-0.000966125,0
2609988,-0.00189,0.00107702,0
2614988,-0.000894422,-0.000506002,0
2619988,-0.000468987,-0.000855617,0
2624988,0.00187853,-0.00216261,0
2629988,-0.00340928,-0.00230788,0
2634988,0.000651306,-0.00103504,0
2639988,0.00108174,-0.000654908,0
2644988,0.00205435,-0.00234546,0
2649988,0.00141231,-0.00269505,0
2654988,-8.62546e-05,-0.00111996,0
2659988,-0.000748647,-0.00162921,0
2664987,0.0153171,-0.00111977,0
2669987,-0.0021502,-0.00254893,0
2674987,-0.012795,0.000240217,0
2679987,-0.0104719,-0.00151799,0
2684987,-0.00332488,-0.00275122,0
2689987,-0.000306562,0.00540238,0
2694987,-0.00111066,-0.0056649,0
2699987,0.0116519,0.00201106,0
2704987,0.00585552,0.00170646,0
2709987,0.000351484,-0.000572141,0
2714987,0.00146953,0.00290738,0
2719987,-0.00457761,0.0041032,0
2724987,-0.00192468,0.00558973,0
2729986,-0.0026868,0.00516632,0
2734986,-0.0025662,0.0061823,0
2739986,-0.00249432,0.00279399,0
2744986,-0.00597492,0.00311209,0
2749986,-0.00520831,0.00132361,0
2754986,0.00204215,-0.000246185,0
2759986,6.08643e-05,0.000332598,0
2764986,0.00150386,-0.000119605,0
2769986,0.00358518,-0.00177268,0
2774986,0.00562793,-0.000966743,0
2779986,0.00296642,-0.00136002,0
2784986,0.0027146,-0.00595299,0
2789986,-0.00187866,-0.00691974,0
2794985,-0.00442269,0.000164864,0
2799985,-0.00439063,-0.00238411,0
2804985,-0.00191789,-0.00264257,0
2809985,0.000502945,-0.0064347,0
2814985,-0.00592765,-0.0016015,0
2819985,-0.00533829,-0.000176077,0
2824985,0.00167429,4.86964e-05,0
2829985,-0.000388638,-0.000579431,0
2834985,0.00275029,0.00142837,0
2839985,0.00456199,0.000155669,0
2844985,0.00306624,0.000833704,0
2849985,-0.00202193,0.00172009,0
2854985,0.000440234,-0.00116128,0
2859984,-0.00263527,-0.000449373,0
2864984,-0.00225171,0.00335531,0
2869984,-0.00556275,-0.0156325,0
2874984,-0.0049187,-0.00474148,0
2879984,-0.00117226,-0.00640626,0
2884984,0.00504293,-0.00316494,0
2889984,0.00246395,0.00522375,0
2894984,0.00199415,0.0101758,0
2899984,-0.000898148,0.0131336,0
2904984,9.57874e-05,0.0219628,0
2909984,-0.000437342,0.0233384,0
2914984,-0.00252846,0.0290146,0
2919984,-0.00469619,0.0354683,0
2924983,0.000658151,0.0371841,0
2929983,-0.00436369,0.0369014,0
2934983,-0.00713316,0.0436882,0
2939983,-0.00128754,0.0394162,0
2944983,-0.00358506,0.0374027,0
2949983,0.00416254,0.037926,0
2954983,-0.00506841,0.0384355,0
2959983,-0.00720638,0.0432389,0
2964983,-0.000138019,0.0432572,0
2969983,0.00219484,0.0382092,0
2974983,0.00771038,0.0349499,0
2979983,0.00614417,0.0343406,0
2984983,0.00318559,0.0281683,0
2989982,-0.000143466,0.0322384,0
2994982,0.00278049,0.0264728,0
2999982,-0.00454513,0.0223627,0
3004982,-0.004426,0.0190274,0
3009982,-0.0061738,0.0124047,0
3014982,-0.00608667,0.00798414,0
3019982,-0.00238892,0.00259516,0
3024982,-0.00332436,0.00350153,0
3029982,-0.00549297,-0.00370962,0
3034982,-0.00719303,-0.00415814,0
3039982,-0.00171733,-0.00587987,0
3044982,0.00401905,-0.00582236,0
3049982,0.00303152,-0.00575856,0
3054981,0.00664851,-0.00219631,0
3059981,0.00287517,-0.00283041,0
3064981,0.00118526,-0.000344776,0
3069981,0.000508435,0.00575203,0
3074981,-0.00744839,0.00746084,0
3079981,-0.00297899,0.00968314,0
3084981,-0.00473777,0.0134738,0
3089981,-0.00813062,0.0139838,0
3094981,-0.00211663,0.0184822,0
3099981,-0.0046626,0.0185699,0
3104981,-0.00050487,0.0170123,0
3109981,-0.00012866,0.0265395,0
3114981,0.00425309,0.0246572,0
3119981,0.00590305,0.0173549,0
3124980,0.0047129,0.0204976,0
3129980,-0.000689866,0.0224917,0
3134980,-0.00235283,0.0207744,0
3139980,-0.00229669,0.0188401,0
3144980,-0.00512968,0.0146362,0
3149980,-0.00968227,0.0184392,0
3154980,-0.0068341,0.00983082,0
3159980,-0.00625268,0.0142588,0
3164980,-0.00289746,0.0207958,0
3169980,-0.003277,0.0191253,0
3174980,-0.00205407,0.011518,0
3179980,0.000825974,0.00980056,0
3184980,0.00278085,0.0087185,0
3189979,0.00416672,0.0102293,0
3194979,0.00716521,0.007643,0
3199979,0.00526112,0.0112246,0
3204979,-0.00206349,0.00697902,0
3209979,-0.00525792,0.008168,0
3214979,-0.00458801,0.0134435,0
3219979,-0.00503727,0.00700472,0
3224979,-0.00614582,0.00225341,0
3229979,-0.00345995,0.00433666,0
3234979,-0.0030622,0.0103688,0
3239979,-0.00438695,0.00909186,0
3244979,-0.0011851,0.0104331,0
3249979,0.00537933,0.0155174,0
3254978,-0.00249233,0.011534,0
3259978,-0.00447148,0.0160832,0
3264978,-0.000495931,0.0162158,0
3269978,0.0013294,0.0115437,0
3274978,-0.0019106,0.0153986,0
3279978,0.00215036,0.0130352,0
3284978,0.00136743,0.012074,0
3289978,-0.000185179,0.0141569,0
3294978,-0.00198659,0.0140153,0
3299978,-0.00148876,0.019791,0
3304978,-0.00279319,0.0165615,0
3309978,-0.00357581,0.0183623,0
3314978,-0.00253186,0.015798,0
3319977,-0.0022369,0.016756,0
3324977,0.00121303,0.0211914,0
3329977,-0.00152614,0.0181569,0
3334977,-0.00286862,0.0150972,0
3339977,0.00112574,0.0129987,0
3344977,0.00158947,0.0106278,0
3349977,-1.04788e-05,0.00979844,0
3354977,0.00486109,0.0111576,0
3359977,-0.00394014,0.0106244,0
3364977,-0.00517872,0.0117856,0
3369977,-0.00513576,0.00766252,0
3374977,-0.0065482,0.00912962,0
3379977,-0.0100448,0.0045836,0
3384976,-0.00603145,0.00875279,0
3389976,0.00184414,0.00842206,0
3394976,0.00493854,0.0102057,0
3399976,0.00380288,0.0104318,0
3404976,-0.00154645,0.00770162,0
3409976,-0.00195757,0.00680981,0
3414976,0.000415424,0.00827758,0
3419976,-0.00577568,0.0124545,0
3424976,-0.00639137,0.0111563,0
3429976,-0.00427515,0.0117309,0
3434976,-0.00176096,0.0107495,0
3439976,-0.00362486,0.00934944,0
3444976,0.000400072,0.00854198,0
3449975,-0.00269514,0.00803606,0
3454975,-0.000715923,0.0117191,0
3459975,-0.000233606,0.0085245,0
3464975,-0.00140972,0.0101996,0
3469975,-0.00309082,0.00583504,0
3474975,-0.00803394,0.00841801,0
3479975,0.00112898,0.00752944,0
3484975,-0.00264183,0.00556656,0
3489975,-0.00654264,0.00495975,0
3494975,-0.00582836,0.00996651,0
3499975,-0.00473951,0.0073383,0
3504975,-0.00260062,0.0081152,0
3509975,0.00144696,0.00848583,0
3514974,0.00209211,0.00555719,0
3519974,0.00283453,0.00942721,0
3524974,0.00281381,0.0108631,0
3529974,-0.000926888,0.0133977,0
3534974,-0.0019044,0.0110949,0
3539974,-0.000652287,0.0113159,0
3544974,-0.000946157,0.0119351,0
3549974,-0.00463548,0.01249,0
3554974,-0.00727496,0.0116739,0
3559974,-0.0102537,0.0122202,0
3564974,-0.0115539,0.0132776,0
3569974,-0.00813831,0.00969455,0
3574974,-0.00254891,0.0108555,0
3579973,0.00136279,0.0121371,0
3584973,0.0106537,0.00947584,0
3589973,0.0078529,0.00964424,0
3594973,0.00198873,0.0127516,0
3599973,0.000796419,0.00740015,0
3604973,-0.00829258,0.00787494,0
3609973,-0.00383021,0.00343112,0
3614973,0.00145159,0.0059185,0
3619973,-0.00550185,0.00423222,0
3624973,-0.00380008,0.00558326,0
3629973,0.00609449,0.00407144,0
3634973,0.00818653,-0.00326813,0
3639973,0.00611167,0.00114531,0
3644972,0.00341964,0.00442818,0
3649972,-0.000830432,0.00120571,0
3654972,-0.00799093,0.00625859,0
3659972,-0.0156382,0.00402529,0
3664972,-0.0117641,0.00666196,0
3669972,-0.00202629,0.00470185,0
3674972,0.00293106,0.00354109,0
3679972,0.00079275,0.0047933,0
3684972,0.000261652,0.007163,0
3689972,-0.00373548,0.00687659,0
3694972,-0.00650924,0.00569083,0
3699972,0.003899,0.0112576,0
3704972,-0.00481584,0.0115876,0
3709972,-0.0117262,0.0116333,0
3714971,-0.00386483,0.00913037,0
3719971,-0.00423413,0.0105969,0
3724971,-0.00139552,0.011468,0
3729971,0.00285994,0.00923004,0
3734971,0.00199441,0.0109466,0
3739971,0.00441177,0.0129716,0
