3509975,-48.1702,-406.871,182.217
3514974,-25.2954,-400.16,147.973
3519974,18.6932,-783.578,135.558
3524974,-0.745088,-453.915,135.607
3529974,-0.743772,-453.113,135.367
3534974,-51.6182,-421.177,154.302
3539974,-4.03538,-569.153,163.387
3544974,-3.92927,-554.188,159.091
3549974,31.1644,-670.361,132.629
3554974,16.9829,-507.401,171.622
3559974,51.4854,-1027.29,183.949
3564974,54.5025,-1087.49,194.729
3569974,61.0241,-1234.49,187.987
3574974,57.4,-1161.18,176.823
3579973,15.3999,-534.036,146.804
3584973,14.08,-488.266,134.222
3589973,13.6535,-428.469,84.1193
3594973,-64.6369,-420.708,120.157
3599973,47.5954,-854.49,131.453
3604973,64.492,-611.342,161.001
3609973,182.118,-797.099,177.267
3614973,165.193,-723.024,160.793
3619973,22.2236,-578.001,156.608
3624973,54.4391,-748.957,209.39
3629973,-85.6575,-765.428,186.685
3634973,-58.3293,-531.973,155.603
3639973,-54.0438,-492.888,144.17
3644972,-31.2941,-427.389,162.618
3649972,-89.9828,-496.641,186.017
3654972,89.2781,-499.341,180.651
3659972,88.9365,-667.236,250.739
3664972,145.494,-1051.79,236.483
3669972,181.046,-759.387,206.212
3674972,148.166,-621.474,168.762
3679972,29.1631,-355.402,154.415
3684972,69.6916,-554.751,168.612
3689972,70.3351,-457.472,176.186
3694972,91.2701,-687.066,192.291
3699972,44.0156,-624.491,184.407
3704972,6.37843,-521.911,165.737
3709972,20.3034,-513.307,220.518
3714971,27.5359,-987.536,229.304
3719971,44.3135,-626.768,187.215
3724971,91.7543,-391.314,176.244
3729971,115.183,-708.851,149.032
3734971,104.67,-644.149,135.428
3739971,59.2327,-378.651,149.418
3744971,51.638,-503.198,142.274
3749971,100.172,-290.262,130.74
3754971,28.1661,-266.758,146.623
3759971,73.795,-539.522,178.094
3764971,73.7217,-538.986,177.917
3769971,-4746.48,-2209.39,947.821
3774971,1927.18,-1485.8,-266.795
3779970,1517.49,-60.9992,-37.2884
3784970,752.625,234.964,-1.75153
3789970,697.489,-154.37,32.1814
3794970,768.586,-104.533,-7.93514
3799970,768.586,-104.533,-7.93514
3804970,919.815,-350.896,15.9933
3809970,879.731,-335.604,15.2964
3814970,1588.65,-694.71,142.343
3819970,1078.04,-1185.56,109.034
3824970,1050.07,-831.387,78.5991
3829970,1142.58,-700.15,142.427
3834970,1171.02,-888.224,149.129
3839970,968.286,-754.906,117.041
3844969,743.702,-412.922,64.8524
3849969,590.48,-688.305,44.744
3854969,700.566,-906.454,105.579
