449999,50.3526,-64.7479,126.214
454999,76.3771,23.3591,131.903
459999,46.2536,42.6991,123.396
464999,45.1949,41.7218,120.571
469999,1.32512,24.4566,122.095
475000,1.28165,23.6543,118.089
480000,-3.0596,-5.68264,144.602
485000,-51.848,98.4667,153.707
490000,-16.3654,-9.44374,124.919
495000,29.1291,25.4289,119.669
500000,-6.53845,33.7095,138.895
505000,24.3679,74.1882,132.138
510000,-67.14,43.463,165.121
515000,-21.2302,27.4257,152.722
520000,-19.6476,25.3813,141.337
525000,60.0655,3.09116,125.675
530000,-3.98894,79.7876,141.136
535000,-3.99968,80.0024,141.515
540000,-37.1547,3.76369,111.625
545000,-43.6351,15.7132,127.147
550000,92.4592,3.56843,131.447
555000,91.243,3.52149,129.718
560000,99.9457,97.0896,134.64
565000,26.654,46.813,143.531
570000,-18.8423,40.2977,150.755
575000,16.9077,61.9955,141.988
580000,15.585,57.1458,130.88
585000,6.69165,-27.6361,129.55
590000,6.04859,-24.9803,117.101
595000,-3.1062,16.377,122.919
600000,-3.1062,16.377,122.919
605000,-29.2278,-49.4683,110.811
610000,17.3188,-41.5606,108.908
615000,31.2372,37.364,103.748
620000,-38.4723,61.6642,122.204
625000,-34.1682,61.1751,136.555
630000,-83.4797,137.611,164.391
635000,-27.4933,58.2537,146.536
640000,-27.1717,57.5724,144.822
645000,-29.8908,2.3947,146.785
650000,-82.3565,134.059,154.543
655000,-86.1347,140.209,161.633
660000,-16.2802,49.3806,143.411
665000,-16.2802,49.3806,143.411
670000,26.4277,-65.5209,120.88
675000,-25.9029,26.8824,118.537
680000,-25.9029,26.8824,118.537
685000,-17.3065,-8.22179,129.486
690000,-44.1171,1.50051,116.162
695000,-44.1171,1.50051,116.162
700000,3.61806,-4.24328,110.385
705000,9.0554,20.6363,121.297
710000,11.0719,54.7027,136.94
715000,10.7662,53.1924,133.159
720000,82.2363,37.2827,121.216
725000,-41.7026,183.533,176.197
730000,13.4938,87.9602,126.902
735000,13.0775,-62.9125,130.532
740001,-6.01039,88.885,139.796
745001,1.44899,-0.223307,123.538
750001,1.44899,-0.223307,123.538
755001,1.03045,-17.4948,114.388
760001,1.02363,-17.379,113.631
765001,-34.2145,-61.4087,124.483
770001,28.7317,-26.6953,114.842
775001,2.55256,25.3964,131.755
780001,-7.47985,29.2674,128.069
785001,93.5613,-5.77582,143.014
790001,-8.86155,156.593,171.133
795001,-9.01717,159.343,174.139
800001,-25.3376,71.8213,160.794
805001,29.3419,144.436,144.656
810001,-8.38021,-30.9212,125.003
815001,-8.38021,-30.9212,125.003
820001,-21.8536,-0.0335816,128.835
825001,-14.1552,-22.393,97.6707
830001,37.6081,45.3158,111.599
835001,37.6081,45.3158,111.599
840001,42.6925,37.255,125.49
845001,42.6925,37.255,125.49
850001,22.0558,5.69306,138.087
855001,22.0558,5.69306,138.087
860001,-12.1199,-6.2899,142.544
865001,-12.4958,-6.48502,146.966
870001,-75.3612,52.5023,176.175
875001,0.658579,-56.7924,132.96
880001,-56.9785,-11.3294,130.896
885001,-20.4662,-40.5047,119.235
890001,3.33029,-48.2012,120.744
895001,6.62988,80.5027,131.875
900001,7.23524,87.8532,143.916
905001,19.9146,43.7212,122.17
910001,-82.3353,0.316502,141.354
915001,-84.1047,0.323304,144.391
920001,-3.14424,28.8438,133.276
925001,45.6536,-16.522,140.419
930001,-51.569,-51.8235,97.7944
935001,39.1219,-35.2595,108.104
940001,39.1219,-35.2595,108.104
945001,33.9291,50.2961,131.718
950001,31.3174,46.4246,121.579
955001,58.7213,45.8418,117.705
960001,-8.48045,-89.4129,117.353
965001,43.1406,38.7447,122.189
970001,39.1099,-43.3994,108.549
975001,13.3574,-5.05736,120.723
980001,27.0942,-3.77074,113.509
985001,9.86362,-44.0478,125.036
990001,9.29432,-41.5054,117.819
995001,37.9298,-11.1957,130.035
1000002,18.4475,16.3557,133.386
1005002,98.3143,-25.0168,123.288
1010002,25.1668,63.453,133.402
1015002,25.8802,-88.3542,131.32
1020002,24.3642,57.3982,142.73
1025002,-6.70202,101.299,156.855
1030002,-6.7122,101.453,157.093
1035002,-24.4316,31.6697,168.097
1040002,-7.62726,49.8005,140.776
1045002,-22.6775,-59.5025,115.53
1050002,-24.3522,-63.8967,124.061
1055002,-10.9871,-26.4902,137.751
1060002,46.6816,42.0135,130.742
1065002,52.0639,-3.36931,135.998
1070002,49.9569,-3.23296,130.494
1075002,-13.7458,-11.2681,139.662
1080002,55.263,-3.02505,122.499
1085002,54.1822,-2.96589,120.104
1090002,10.0492,-27.3389,117.732
1095002,9.77918,-26.6044,114.568
1100002,31.8212,-56.5812,120.693
1105002,24.6333,23.8662,111.031
1110002,37.2044,17.9701,127.551
1115002,46.5572,-25.0546,115.133
1120002,11.5804,-51.7104,146.326
1125002,47.5652,-14.2681,112.121
1130002,49.4832,-19.5798,142.592
1135002,79.8687,-9.82872,116.866
1140002,25.9301,-44.3573,124.112
1145002,25.9301,-44.3573,124.112
1150002,-4.60579,64.1913,116.26
1155002,-4.81039,67.0428,121.425
1160002,36.8165,0.289188,121.108
1165002,-21.153,4.64696,132.867
1170002,-3.36276,43.1096,141.514
1175002,-6.40549,26.1456,141.808
1180002,-24.0807,42.7583,137.828
1185002,-21.923,38.9271,125.478
1190002,-12.5448,1.40101,124.559
1195002,34.6599,74.3308,133.932
1200002,33.5745,72.0032,129.738
1205002,47.8224,37.7479,105.706
1210002,-18.2852,-54.5095,133.808
1215002,-33.608,52.365,142.16
1220002,39.9624,19.2779,106.171
1225002,39.9624,19.2779,106.171
1230002,59.1949,-18.0057,129.076
1235002,35.8157,115.215,146.693
1240002,-13.6627,68.7484,145.145
1245002,71.7501,22.1301,103.253
1250002,7.60351,94.6094,121.415
1255002,7.60351,94.6094,121.415
1260002,51.2518,16.5813,116.491
1265003,50.371,16.2963,114.489
1270003,11.3051,13.6667,124.671
1275003,59.7661,15.3011,126.362
1280003,81.5047,18.5343,112.531
1285003,47.5161,-41.1372,107.639
1290003,50.3019,-43.549,113.949
1295003,4.48423,96.6595,139.657
1300003,-26.5545,99.0381,141.924
1305003,-26.5932,99.1824,142.131
1310003,32.4212,33.3625,110.884
1315003,38.8057,65.3747,136.489
1320003,38.227,64.3998,134.454
1325003,-18.4435,97.2524,146.281
1330003,-18.2506,96.2355,144.752
1335003,23.3248,-13.0613,148.696
1340003,27.372,144.71,150.393
1345003,65.7795,74.0935,129.525
1350003,69.0671,77.7966,135.999
1355003,58.2958,154.404,135.915
1360003,44.4572,-59.9236,111.201
1365003,44.4572,-59.9236,111.201
1370003,-37.3176,-64.9842,122.685
1375003,31.7012,15.3587,125.419
1380003,31.7012,15.3587,125.419
1385003,16.4282,46.1809,128.127
1390003,49.9254,82.4266,132.57
1395003,83.6923,146.812,167.988
1400003,24.6001,305.419,167.351
1405003,76.4954,122.105,122.178
1410003,75.8314,23.0379,127.266
1415003,20.7803,49.4374,134.971
1420003,4.54799,156.203,139.491
1425003,13.143,16.7525,111.944
1430003,25.0167,51.098,115.391
1435003,52.1801,0.670896,111.646
1440003,52.7576,0.67832,112.882
1445003,57.0822,-43.5497,120.688
1450003,63.0945,-48.1367,133.399
1455003,87.5424,302.849,155.394
1460003,27.9885,53.1905,151.888
1465003,27.9885,53.1905,151.888
1470003,-8.77182,73.2312,147.532
1475003,-8.98416,75.0039,151.104
1480003,3.84991,59.7325,140.055
1485003,3.75951,19.7332,131.377
1490003,-6.53572,27.0652,103.765
1495003,28.4356,-41.2748,98.303
1500003,-22.6821,93.2639,154.273
1505003,-22.6821,93.2639,154.273
1510003,0.473681,90.3913,133.664
1515003,4.25835,16.9527,132.74
1520003,35.3618,96.1869,138.926
1525004,38.4393,104.558,151.017
1530004,90.8852,7.71019,121.598
1535004,81.1558,6.8848,108.581
1540004,28.4216,60.5029,134.232
1545004,16.3884,43.1121,120.657
1550004,16.3967,43.1339,120.718
1555004,-30.38,74.6679,140.606
1560004,-5.23642,101.034,142.376
1565004,-3.40694,8.61933,124.007
1570004,-14.4435,91.018,137.405
1575004,-6.49467,125.368,142.652
1580004,-109.728,72.8911,141.794
1585004,-109.599,72.8055,141.627
1590004,-10.4713,25.6007,126.339
1595004,-25.4879,92.7022,139.354
1600004,-46.9542,64.1877,138.614
1605004,38.2979,55.7261,137.298
1610004,39.2709,73.8927,127.599
1615003,35.8511,67.4581,116.488
1620003,11.5295,61.8747,101.958
1625003,15.1347,-24.8699,116.923
1630003,-2.48757,11.3281,110.073
1635003,-47.9826,-81.9439,115.687
1640003,-46.5775,-79.5442,112.299
1645003,13.1313,10.4756,116.944
1650003,8.73566,7.20506,121.768
1655003,0.635755,46.6461,134.199
1660003,-16.0449,5.62336,143.007
1665003,28.2447,169.277,142.502
1670003,31.9931,191.742,161.413
1675003,-20.105,107.433,138.266
1680002,-37.0661,88.5771,148.901
1685002,-53.8284,6.47215,144.836
1690002,-48.8835,5.8776,131.531
1695002,-25.6349,-15.7217,117.735
1700002,-95.3431,-34.325,123.606
1705002,-41.0303,-15.3774,126.024
1710002,-49.4284,-18.5248,151.818
1715002,-34.9962,79.2772,157.102
1720002,-35.9802,81.5061,161.519
1725002,-6.51693,165.214,152.188
1730002,-78.5565,43.2931,143.272
1735002,-5.081,-5.94331,110.641
1740002,-5.081,-5.94331,110.641
1745001,34.0923,110.596,136.198
1750001,11.7238,187.448,139.856
1755001,-14.2697,78.86,133.264
1760001,30.878,23.5333,115.773
1765001,14.0487,38.685,105.145
1770001,28.8404,15.3682,122.241
1775001,11.2774,63.3453,116.411
1780001,19.4443,79.9402,117.084
1785001,-3.45012,72.1727,114.592
1790001,-3.12595,-3.02346,126.148
1795001,-3.12595,-3.02346,126.148
1800001,-52.7853,102.623,141.928
1805001,-5.87901,68.9886,122.479
1810000,-5.78822,67.9232,120.587
1815000,3.38447,-34.8783,122.066
1820000,-73.9303,207.641,159.404
1825000,27.0433,-1.77471,110.491
1830000,-17.8418,-87.3874,112.336
1835000,-26.3981,18.2071,116.506
1840000,-15.3499,41.725,117.974
1845000,-15.8901,43.1933,122.126
1850000,-2.43333,10.6532,128.813
1855000,57.8303,10.7691,124.652
1860000,-7.53993,67.4404,142.843
1865000,36.5981,51.5646,143.04
1870000,-6.90575,45.6434,140.506
1875000,-6.88569,45.5108,140.097
1879999,12.1653,7.3134,118.493
1884999,12.1653,7.3134,118.493
1889999,-0.949328,18.2699,125.807
1894999,27.2016,7.44984,115.926
1899999,53.501,19.9701,117.712
1904999,-9.37095,18.4094,120.992
1909999,-5.69229,81.7791,139.727
1914999,-5.69489,81.8164,139.791
1919999,17.3482,1.75372,136.228
1924999,33.2499,142.505,151.451
1929999,33.6247,144.112,153.159
1934999,-5.12026,24.9216,138.514
1939999,-4.66317,22.6968,126.149
1944998,-3.21886,-29.5092,123.022
1949998,-14.0315,0.459576,124.492
1954998,-30.6551,-51.8603,124.663
1959998,54.9266,-36.1321,113.262
1964998,54.9266,-36.1321,113.262
1969998,-71.0464,59.7692,153.133
1974998,22.9968,64.5381,147.108
1979998,22.9968,64.5381,147.108
1984998,6.46262,131.37,139.75
1989998,-21.4141,91.0404,154.239
1994998,-1.38167,27.678,126.848
1999998,42.4539,-98.7822,102.637
2004998,42.4539,-98.7822,102.637
2009997,16.7956,-52.7554,99.3456
2014997,-26.089,9.86172,114.805
2019997,26.8638,67.1586,121.887
2024997,28.4096,71.0233,128.901
2029997,28.7059,19.5529,145.043
2034997,101.963,97.5466,133.584
2039997,105.167,100.612,137.782
2044997,-44.2053,124.571,154.05
2049997,-8.31859,12.2424,152.873
2054997,-4.50018,9.68917,120.534
2059997,21.0721,0.344972,118.067
2064997,49.2256,-78.3973,101.621
2069997,11.7628,-3.08104,141.749
2074996,-11.0972,136.299,119.14
2079996,22.432,-26.2589,102.08
2084996,10.6187,27.9968,99.355
2089996,-0.289954,37.0086,115.347
2094996,37.4929,0.898644,117.966
2099996,-11.4547,110.913,134.514
2104996,-11.4547,110.913,134.514
2109996,7.62632,106.377,130.393
2114996,39.1522,49.1271,113.602
2119996,-56.3647,151.899,132.132
2124996,-61.545,165.859,144.276
2129996,17.8224,15.7327,116.152
2134996,-0.972612,9.48866,124.227
2139995,-66.397,-56.5818,133.9
2144995,-67.6405,-57.6414,136.407
2149995,-67.2539,71.5394,140.965
2154995,-67.2539,71.5394,140.965
2159995,-120.084,41.8104,184.769
2164995,-133.147,46.3587,204.869
2169995,-6.71453,99.4842,153.981
2174995,-17.0828,93.1444,157.381
2179995,-96.6724,77.9591,150.77
2184995,15.7895,7.62798,121.876
2189995,-1.87119,4.80117,125.15
2194995,-33.2594,28.6362,116.714
2199995,58.8265,-17.8117,108.91
2204994,66.2117,-20.0478,122.582
2209994,7.90261,-33.8752,120.363
2214994,8.67833,-37.2004,132.178
2219994,27.7893,49.6945,143.649
2224994,56.3086,52.2855,123.586
2229994,61.4901,29.6489,142.918
2234994,61.2284,82.9203,131.065
2239994,57.7374,12.3423,129.007
2244994,-8.35818,15.4457,133.933
2249994,16.2877,-40.3342,101.543
2254994,1.83139,84.2588,137.264
2259994,1.75601,80.7907,131.614
2264994,11.762,38.0102,117.212
2269993,29.3812,-91.7184,107.098
2274993,-8.73566,14.6501,130.811
2279993,55.37,26.7326,107.414
2284993,55.37,26.7326,107.414
2289993,9.69394,-12.7837,123.398
2294993,66.7071,21.8665,128.405
2299993,6.84164,76.1789,151.23
2304993,-4.09075,65.7412,146.388
2309993,42.4174,38.2013,125.707
2314993,-59.9961,-28.7872,127.098
2319993,-31.9658,-24.2154,123.952
2324993,-31.9658,-24.2154,123.952
2329993,3.54888,-27.7506,116.574
2334992,-9.8402,66.5529,129.363
2339992,-32.1861,-44.1573,119.852
2344992,-30.7302,-42.16,114.431
2349992,-20.4395,-88.5457,139.986
2354992,-45.8573,21.9312,142.37
2359992,-93.1188,73.5585,156.059
2364992,-118.103,27.3068,157.869
2369992,7.48302,65.2262,121.134
2374992,7.19299,62.6982,116.439
2379992,41.0606,-30.8371,121.539
2384992,-16.0357,44.598,132.023
2389992,-16.0357,44.598,132.023
2394992,-5.14704,-4.32843,115.976
2399991,27.7137,-11.9831,137.077
2404991,-13.2279,81.6995,129.715
2409991,-12.8038,79.0799,125.555
2414991,29.9458,21.0925,126.544
2419991,49.9463,-14.9827,120.112
2424991,49.9463,-14.9827,120.112
2429991,-0.173608,7.74574,120.913
2434991,64.6137,-55.6251,95.1678
2439991,32.7665,-54.4557,110.721
2444991,46.8408,10.6698,111.513
2449991,53.2056,12.1197,126.665
2454991,-13.1745,80.0272,153.284
2459991,-3.62027,14.5723,144.926
2464990,-3.50205,14.0964,140.194
2469990,20.8489,54.6542,136.734
2474990,20.8489,54.6542,136.734
2479990,-15.0745,17.9699,123.264
2484990,-14.2847,17.0284,116.806
2489990,-12.4566,-58.2833,100.597
2494990,-22.0651,22.3227,132.925
2499990,-0.126417,36.2271,125.508
2504990,2.24182,-24.2117,109.558
2509990,2.24185,-24.2119,109.559
2514990,-12.0683,51.4702,115.569
2519990,44.6158,25.1776,123.999
2524990,43.5935,28.7426,133.534
2529990,-19.384,30.9811,136.501
2534989,-19.384,30.9811,136.501
2539989,37.9391,85.3224,160.821
2544989,42.013,113.836,124.769
2549989,49.2298,-18.7144,110.269
2554989,49.2298,-18.7144,110.269
2559989,-1.29673,-84.4829,122.788
2564989,51.1033,62.9042,109.003
2569989,37.9274,39.8333,123.176
2574989,-1.27063,40.2328,133.448
2579989,35.8019,44.9652,125.986
2584989,50.4724,60.7187,117.773
2589989,48.9219,58.8534,114.155
2594989,56.8618,4.82645,104.813
2599988,8.98292,36.8528,136.431
2604988,-11.2991,74.6912,139.462
2609988,-11.0519,73.0574,136.411
2614988,54.3604,16.0352,116.292
2619988,29.0585,-27.8368,128.694
2624988,-13.2738,67.8225,140.648
2629988,-18.1712,34.2476,139.064
2634988,-16.1084,30.3597,123.278
2639988,-10.2425,9.62454,141.748
2644988,-10.3499,9.7254,143.233
2649988,-35.9051,80.1691,156.661
2654988,11.0514,-13.1681,148.74
2659988,-6.27388,-60.3712,135.571
2664987,32.2778,100.341,164.567
2669987,32.2778,100.341,164.567
2674987,4.37233,186.501,108.125
2679987,-19.0379,-166.975,87.4656
2684987,6.27929,-1.63687,94.7895
2689987,7.44941,-1.9419,112.453
2694987,11.2111,-122.005,126.47
2699987,11.2111,-122.005,126.47
2704987,143.242,47.605,181.268
2709987,62.7214,230.856,145.28
2714987,142.403,10.8507,114.042
2719987,92.6048,-39.2629,85.0533
2724987,92.6135,-39.2666,85.0612
2729986,104.531,-71.0775,101.764
2734986,102.405,-52.1032,98.635
2739986,83.0322,-74.5739,103.38
2744986,84.272,-77.1354,98.7012
2749986,31.9725,-63.1594,105.533
2754986,145.412,-57.6723,105.765
2759986,171.223,-67.9092,124.538
2764986,70.8069,68.5068,123.778
2769986,96.8804,-10.7866,139.487
2774986,96.8804,-10.7866,139.487
2779986,-7.49949,98.3475,179.182
2784986,-42.7218,-6.44884,160.023
2789986,-79.3698,-30.9448,160.671
2794985,-2.66024,-51.1912,116.724
2799985,-34.978,-47.7306,126.215
2804985,41.6904,-48.6474,115.727
2809985,21.8587,-39.0783,128.54
2814985,45.3074,-24.4438,118.885
2819985,77.4737,-70.9479,99.9083
2824985,79.0706,-72.4103,101.968
2829985,25.1332,106.606,132.162
2834985,23.9393,101.541,125.884
2839985,61.6841,51.6706,139.968
2844985,28.3737,65.8851,147.017
2849985,51.9419,-5.57431,125.654
2854985,46.438,-4.98364,112.339
2859984,33.3118,-3.68715,124.097
2864984,31.1112,-3.44357,115.899
2869984,74.0668,-34.8355,111.252
2874984,-258.175,-51.5469,167.05
2879984,-234.513,-35.3498,189.358
2884984,-254.635,-38.3828,205.605
2889984,-42.243,69.6628,179.718
2894984,44.4441,18.1384,147.703
2899984,129.384,14.0467,105.118
2904984,146.687,-22.6601,90.0249
2909984,144.567,-22.3325,88.7234
2914984,164.09,-65.5102,45.2245
2919984,150.76,-60.1883,41.5506
2924983,237.469,-17.8951,9.33478
2929983,369.384,36.1243,2.34616
2934983,326.301,31.9109,2.07252
2939983,187.553,-60.7394,1.79443
2944983,333.135,30.7152,-4.24864
2949983,323.233,29.1124,-0.617869
2954983,381.221,34.3351,-0.728714
2959983,405.706,-110.959,-26.958
2964983,363.562,-99.4325,-24.1576
2969983,374.648,46.2636,-0.836057
2974983,418.113,51.6308,-0.933052
2979983,300.295,-18.9941,33.4763
2984983,273.358,189.302,47.461
2989982,277.891,192.441,48.248
2994982,364.784,35.1097,45.8497
2999982,321.209,23.6916,49.6725
3004982,280.165,20.6643,43.3253
3009982,100.345,53.4227,102.134
3014982,98.2201,52.2917,99.9713
3019982,64.6249,73.1815,138.196
3024982,-3.93116,54.3075,170.912
3029982,-3.84903,53.1729,167.341
3034982,22.6782,105.606,155.207
3039982,-8.58946,70.1701,155.323
3044982,96.4903,82.3909,167.993
3049982,128.588,117.782,208.51
3054981,125.104,190.915,205.193
3059981,112.376,229.687,220.427
3064981,112.376,229.687,220.427
3069981,97.7592,28.0356,167.935
3074981,121.938,23.8872,127.443
3079981,159.582,-103.911,110.47
3084981,177.461,-115.553,122.846
3089981,159.487,56.6141,88.2313
3094981,165.78,89.9837,75.6309
3099981,290.707,100.524,68.1689
3104981,224.207,36.4138,92.5486
3109981,224.207,36.4138,92.5486
3114981,288.355,113.463,69.1457
3119981,315.037,169.864,83.8924
3124980,309.328,157.328,118.367
3129980,290.747,90.3752,80.7005
3134980,255.778,79.5054,70.9943
3139980,198.622,72.7405,83.0566
3144980,218.24,83.8416,92.9896
3149980,185.829,79.4688,85.8924
3154980,185.576,-14.7845,74.562
3159980,204.206,-16.2687,82.0473
3164980,143.605,48.8184,98.1516
3169980,151.733,51.5814,103.707
3174980,188.804,85.4927,94.2496
3179980,128.599,9.72418,123.742
3184980,78.921,105.963,142.788
3189979,40.9871,197.174,171.457
3194979,133.814,121.455,171.94
3199979,53.876,225.518,176.561
3204979,51.6131,216.046,169.145
3209979,60.3758,-25.0826,130.747
3214979,55.9387,-23.2392,121.138
3219979,28.1906,38.2679,118.777
3224979,65.0121,99.8259,117.844
3229979,63.0128,96.7558,114.22
3234979,15.0908,-2.27073,136.649
3239979,52.6899,26.7036,126.547
3244979,51.0923,25.8939,122.71
3249979,43.437,-1.51269,143.994
3254978,112.611,55.4088,156.98
3259978,116.399,-19.4031,113.506
3264978,97.6483,3.99944,113.272
3269978,118.187,163.794,133.706
3274978,132.287,84.3459,118.616
3279978,65.9393,91.3522,150.762
3284978,65.9277,91.3361,150.736
3289978,127.157,44.1275,115.624
3294978,165.197,-7.93897,94.7988
3299978,142.554,11.9573,85.5806
3304978,168.324,46.6653,83.2043
3309978,120.148,4.59985,94.0952
3314978,117.328,4.49189,91.8868
3319977,154.186,16.9824,89.259
3324977,68.571,100.181,113.425
3329977,72.7042,106.22,120.261
3334977,140.643,37.5774,111.949
3339977,90.7328,8.21604,109.038
3344977,84.683,125.327,139.706
3349977,94.5406,49.7743,144.843
3354977,91.4139,48.1282,140.052
3359977,109.984,85.777,129.255
3364977,48.5492,-21.481,116.866
3369977,78.7079,-36.9216,112.058
3374977,46.1179,-34.4031,123.265
3379977,87.2941,-24.6794,107.605
3384976,87.2941,-24.6794,107.605
3389976,29.6537,-11.3016,120.755
3394976,184.708,109.018,166.021
3399976,197.098,116.332,177.158
3404976,192.118,143.87,148.227
3409976,90.4321,55.4664,141.79
3414976,129.707,38.7784,135.157
3419976,136.866,40.9187,142.617
3424976,192.169,-46.3767,102.672
3429976,113.123,9.00049,119.636
3434976,113.47,27.5809,114.941
3439976,110.645,12.5225,140.044
3444976,106.028,12,134.201
3449975,125.559,52.7306,156.978
3454975,51.9908,88.3074,144.105
3459975,101.445,-138.781,151.633
3464975,74.1765,59.3098,140.525
3469975,20.6422,8.2782,159.544
3474975,42.7101,-13.7398,124.294
3479975,8.30188,49.0853,147.96
3484975,10.3066,60.9383,183.689
3489975,-13.9805,232.613,154.877
3494975,79.8954,136.023,115.56
3499975,43.1536,152.744,126.682
3504975,110.264,337.003,127.971
3509975,127.165,388.66,147.587
3514974,137.245,451.727,144.327
3519974,105.612,648.375,148.667
3524974,185.525,798.26,146.532
3529974,185.535,798.303,146.539
3534974,113.547,385.846,139.117
3539974,62.7691,474.154,150.054
3544974,62.7994,474.383,150.127
3549974,96.0507,465.615,149.211
3554974,96.8477,372.694,116.378
3559974,72.895,437.146,93.4614
3564974,67.3988,404.186,86.4146
3569974,92.8554,337.509,101.624
3574974,102,370.749,111.633
3579973,89.8964,647.775,137.534
3584973,98.0187,706.303,149.961
3589973,106.555,515.34,239.112
3594973,176.197,894.521,173.901
3599973,146.639,424.826,140.871
3604973,-7.13288,435.389,147.87
3609973,-80.5865,384.675,146.636
3614973,-101.551,484.749,184.783
3619973,-10.785,248.349,176.817
3624973,-33.4281,347.948,139.277
3629973,33.9228,458.706,165.197
3634973,24.3559,755.295,210.06
3639973,24.8952,772.019,214.711
3644972,-49.2174,418.262,194.379
3649972,46.1815,337.483,172.02
3654972,-51.0252,271.63,157.934
3659972,-107.614,133.707,123.747
3664972,-20.0032,136.873,97.8231
3669972,-19.3868,252.18,121.77
3674972,-19.3868,252.18,121.77
3679972,-72.2117,445.321,193.511
3684972,-32.3345,353.574,175.038
3689972,-56.2593,445.987,173.97
3694972,-82.3431,334.645,155.231
3699972,0.604399,319.315,153.622
3704972,53.5326,435.623,163.53
3709972,16.5676,132.966,117.074
3714971,26.4515,234.898,113.676
3719971,9.0026,377.424,135.155
3724971,25.9045,183.037,130.389
3729971,33.6957,307.425,162.171
3734971,33.6957,307.425,162.171
3739971,52.4326,294.85,156.641
3744971,52.1568,380.421,172.551
3749971,-1.87967,260.128,191.041
3754971,60.967,224.046,174.342
3759971,66.5422,210.806,127.3
3764971,66.5719,210.9,127.357
3769971,2629.05,-692.599,-305.473
3774971,352.89,375.573,-36.5715
3779970,-2042.25,1249.78,580.724
3784970,-2350.8,1910.43,523.165
3789970,-1741.95,1350.55,428.907
3794970,-1554.09,1023.24,393.988
3799970,-1641.55,1080.83,416.161
3804970,-1308,754.611,295.73
3809970,-1386.59,799.949,313.498
3814970,-1075.49,692.007,208.668
3819970,-468.154,317.225,114.126
3824970,-541.172,394.611,135.596
3829970,-463.385,391.489,108.079
3834970,-551.581,375.102,125.113
3839970,-447.34,463.39,125.838
3844969,-508.528,663.734,172.519
3849969,-510.034,809.11,175.559
3854969,-576.139,963.538,177.409
3859969,-480.253,748.248,188.025
3864969,-472.281,735.827,184.904
3869969,-263.174,284.212,254.204
3874969,-409.877,442.642,395.907
3879969,-854.499,2314.72,360.923
3884969,-320.265,-47.8556,146.477
3889969,-296.264,-44.2692,135.5
3894969,-326.336,363.627,97.4159
3899969,-326.336,363.627,97.4159
3904969,-314.913,303.921,111.135
