1443608046,-9.9029e-05,-0.00429172,0.395606
1443608046,-0.000729781,-0.00446287,0.39555
1443608046,-0.00104851,-0.00464125,0.395434
1443608046,-0.000341764,-0.00453656,0.395466
1443608046,-2.38818e-05,-0.0046708,0.395504
1443608046,3.95303e-06,-0.00469293,0.395351
1443608046,-0.000108347,-0.00478059,0.395526
1443608047,-0.000430931,-0.00485374,0.395397
1443608047,-0.000588489,-0.00511357,0.395451
1443608047,-0.000251287,-0.00492546,0.395556
1443608047,-0.000534506,-0.00470205,0.395568
1443608047,-0.000868811,-0.0048168,0.395496
1443608047,-0.00129735,-0.00500962,0.395406
1443608047,-0.000860922,-0.00503277,0.39551
1443608047,-0.000520445,-0.00493377,0.395409
1443608047,0.000213454,-0.00473532,0.395446
1443608047,0.000462933,-0.0046915,0.395555
1443608047,0.000393326,-0.004458,0.395524
1443608047,0.000114108,-0.00431798,0.395501
1443608047,-0.000165071,-0.00447932,0.395606
1443608047,-0.000400472,-0.00421331,0.39542
1443608047,-0.000871738,-0.00422002,0.395614
1443608047,-0.000924629,-0.00393316,0.395565
1443608047,-0.000730644,-0.00414028,0.395424
1443608047,-0.00129283,-0.00436418,0.395536
1443608047,-0.00177211,-0.00425037,0.395493
1443608047,-0.00160633,-0.00457935,0.395447
1443608048,-0.000618826,-0.00445115,0.395453
1443608048,-0.000349144,-0.00473385,0.395526
1443608048,0.000121331,-0.0049002,0.395322
1443608048,0.000329491,-0.00530125,0.395598
1443608048,0.00025751,-0.00567324,0.395426
1443608048,-1.96341e-05,-0.00565953,0.395534
1443608048,8.75044e-05,-0.00546147,0.395413
1443608048,0.000411374,-0.0054127,0.39561
1443608048,6.57873e-05,-0.00523853,0.395404
1443608048,9.88288e-05,-0.00466121,0.395553
1443608048,-0.000839427,-0.00458148,0.395413
1443608048,-0.000554039,-0.00439616,0.395587
1443608048,-0.00082668,-0.0042086,0.3956
1443608048,-0.000510499,-0.00395143,0.395401
1443608048,-0.000448026,-0.00401649,0.395471
1443608048,-0.000515049,-0.00387863,0.395443
1443608048,-0.000812569,-0.00373556,0.39549
1443608048,-0.00054217,-0.00368496,0.395444
1443608048,8.93088e-05,-0.00366136,0.395632
1443608048,-5.28136e-06,-0.00384938,0.395461
1443608049,-5.85304e-05,-0.00391664,0.39562
1443608049,0.000372024,-0.00402349,0.3955
1443608049,-0.000373915,-0.00420833,0.39552
1443608049,-0.000653401,-0.00446205,0.395482
1443608049,-0.000401908,-0.00453937,0.395571
1443608049,-0.000653119,-0.00436261,0.395443
1443608049,-0.000992783,-0.0042921,0.395505
1443608049,-0.00112616,-0.0045823,0.395339
1443608049,-0.00081527,-0.00443206,0.395425
1443608049,-0.00139424,-0.00433951,0.395427
1443608049,-0.00105669,-0.00449981,0.395584
1443608049,-0.000478251,-0.00450164,0.395463
1443608049,-0.000454329,-0.0045041,0.395527
1443608049,-0.000106019,-0.00457768,0.395459
1443608049,0.000760237,-0.00471461,0.395499
1443608049,0.000500296,-0.00473312,0.395498
1443608049,-0.000153013,-0.00481555,0.395474
1443608049,-0.000106738,-0.00492921,0.39554
1443608049,-0.000897696,-0.0049109,0.395533
1443608049,-0.00121549,-0.00467337,0.395482
1443608050,-0.000927712,-0.00429208,0.395505
1443608050,-0.00128859,-0.0041407,0.395448
1443608050,-0.00143608,-0.00413987,0.395374
1443608050,-0.000758373,-0.0042868,0.395472
1443608050,-0.000521918,-0.00450016,0.395429
1443608050,-0.000136336,-0.00472192,0.395486
1443608050,3.95598e-05,-0.00516957,0.395396
1443608050,-8.80425e-05,-0.00521578,0.395503
1443608050,-0.000368754,-0.00554606,0.395489
1443608050,-0.000505274,-0.00561039,0.395424
1443608050,-0.000604181,-0.00558415,0.395414
1443608050,-0.000703389,-0.00581982,0.395375
1443608050,-0.00108267,-0.00591847,0.395437
1443608050,-0.000998443,-0.00582043,0.395408
1443608050,-0.000931456,-0.0057541,0.395481
1443608050,-0.000814892,-0.00545652,0.395556
1443608050,-0.000660798,-0.00531337,0.395479
1443608050,-0.000456394,-0.00520732,0.395475
1443608050,-0.000723724,-0.00474812,0.395457
1443608051,-0.000635035,-0.00443433,0.395526
1443608051,-0.000764034,-0.00425671,0.395633
1443608051,-0.000398855,-0.00386763,0.395582
1443608051,-0.000308843,-0.00344003,0.395495
1443608051,-0.00128405,-0.0034405,0.395538
1443608051,-0.000486917,-0.00328701,0.395554
1443608051,-9.77943e-05,-0.00326323,0.395672
1443608051,-0.000385295,-0.00327795,0.395524
1443608051,-0.000510129,-0.00309334,0.395532
1443608051,-0.000726887,-0.00329836,0.395439
1443608051,-0.000518315,-0.00332224,0.395569
1443608051,-0.000848695,-0.00352858,0.395594
1443608051,-0.000549845,-0.00339528,0.395464
1443608051,-0.000850217,-0.00364178,0.395522
1443608051,-0.000922313,-0.00397225,0.395543
1443608051,-0.00101973,-0.0042386,0.395623
1443608051,-0.000757795,-0.00451417,0.395478
1443608051,-0.000367961,-0.00455776,0.395586
1443608051,-0.000436062,-0.00490579,0.395452
1443608051,-0.000393781,-0.00505832,0.395434
1443608052,-2.06451e-05,-0.00511419,0.395487
1443608052,-2.04964e-05,-0.0053867,0.395486
1443608052,0.000387079,-0.00534922,0.395471
1443608052,0.000245308,-0.00554336,0.395416
1443608052,0.000311986,-0.00541007,0.395492
1443608052,-3.65842e-05,-0.0054605,0.395361
1443608052,-0.000661996,-0.00508765,0.395534
1443608052,-0.000858618,-0.00477754,0.395423
1443608052,-0.00016922,-0.00460687,0.395579
1443608052,-0.000434091,-0.00443654,0.395587
1443608052,-0.00038731,-0.00391163,0.39548
1443608052,-0.000308651,-0.00361058,0.39561
1443608052,-0.0004863,-0.00346327,0.395611
1443608052,-0.000529488,-0.00348174,0.395539
1443608052,-0.000438212,-0.00328041,0.395668
1443608052,-0.000556146,-0.0033074,0.395561
1443608052,-0.00110034,-0.00325685,0.395583
1443608052,-0.000923501,-0.00314449,0.395486
1443608052,-0.000633366,-0.0029048,0.395539
1443608052,-0.000493791,-0.00303323,0.395556
1443608052,-0.000688871,-0.00301135,0.395562
1443608053,-0.000459955,-0.00312831,0.395622
1443608053,-0.000525803,-0.00325923,0.395679
1443608053,-0.00034931,-0.00336916,0.395482
1443608053,-0.000414554,-0.0028394,0.395531
1443608053,-0.000790932,-0.00292748,0.395591
1443608053,-0.000964699,-0.00333878,0.39563
1443608053,-0.000803504,-0.00323637,0.395434
1443608053,-0.00069048,-0.00342966,0.395554
1443608053,-0.000614661,-0.00397316,0.395471
1443608053,-0.000739108,-0.00417952,0.395582
1443608053,-0.000436707,-0.00416271,0.395527
1443608053,-0.000281721,-0.0041879,0.395537
1443608053,-0.000408179,-0.00407682,0.395616
1443608053,-0.000469942,-0.00408166,0.395432
1443608053,-0.000656306,-0.00436271,0.395668
1443608053,-0.000923004,-0.00448389,0.395524
1443608053,-0.000426232,-0.00452213,0.395507
1443608053,-0.000502406,-0.00443433,0.395512
1443608053,-0.000522771,-0.00457357,0.395513
1443608053,-8.26649e-05,-0.00457927,0.39563
1443608054,4.41379e-05,-0.00446037,0.395541
1443608054,-0.000217258,-0.00390441,0.395534
1443608054,7.64715e-06,-0.00359707,0.395524
1443608054,0.000418608,-0.00315395,0.395483
1443608054,0.000262448,-0.00302674,0.395471
1443608054,-0.000348439,-0.00309785,0.395627
1443608054,-0.000520731,-0.00294375,0.395615
1443608054,-0.000528383,-0.00277585,0.395629
1443608054,-0.000399798,-0.00279307,0.395643
1443608054,-0.000562076,-0.00295667,0.395609
1443608054,-0.000367124,-0.0028282,0.39557
1443608054,-0.000551695,-0.00329952,0.395566
1443608054,-0.000899033,-0.00355464,0.395513
1443608054,-0.00120999,-0.0038521,0.395495
1443608054,-0.00127697,-0.00400521,0.395375
1443608054,-0.000829327,-0.00403478,0.395593
1443608054,-0.000329156,-0.00447627,0.395459
1443608054,-0.000515295,-0.00451182,0.39547
1443608054,-0.000560213,-0.00452789,0.395586
1443608054,-0.000127092,-0.00427516,0.39553
1443608055,1.77265e-05,-0.0045953,0.395532
1443608055,-8.15473e-05,-0.00457711,0.395395
1443608055,-0.000230526,-0.00458208,0.39554
1443608055,1.83653e-05,-0.00446178,0.395509
1443608055,0.000604846,-0.00394645,0.39551
1443608055,-0.000177368,-0.00400565,0.395548
1443608055,-0.000140736,-0.00389264,0.395383
1443608055,-0.00022757,-0.00380227,0.395405
1443608055,-0.000687247,-0.00388577,0.395512
1443608055,-0.00120384,-0.00361666,0.395577
1443608055,-0.00101424,-0.00336089,0.395555
1443608055,-0.000725727,-0.00371395,0.395558
1443608055,-0.000534351,-0.00370711,0.395461
1443608055,-4.78122e-05,-0.00349529,0.395629
1443608055,8.33278e-05,-0.00366433,0.39563
1443608055,0.000656422,-0.00384384,0.395584
1443608055,0.000429822,-0.00388091,0.395519
1443608055,-0.000478633,-0.00409611,0.395389
1443608055,-0.000722614,-0.00399004,0.395469
1443608056,-0.000579749,-0.00407976,0.395553
1443608056,-0.000772446,-0.00410877,0.395585
1443608056,-0.00136716,-0.00405272,0.395598
1443608056,-0.00149973,-0.00369723,0.395379
1443608056,-0.00114746,-0.00382805,0.395541
1443608056,-0.000924457,-0.00381769,0.395571
1443608056,-0.000858628,-0.00406738,0.395556
1443608056,-0.000123478,-0.00395033,0.395461
1443608056,0.000302949,-0.00375038,0.395397
1443608056,0.00025652,-0.00398111,0.395554
1443608056,-5.76399e-05,-0.00408023,0.39549
1443608056,-0.000366553,-0.0040071,0.395524
1443608056,-0.000477606,-0.00406162,0.395536
1443608056,-0.000904037,-0.00412424,0.395423
1443608056,-0.00121774,-0.00415178,0.395413
1443608056,-0.00153306,-0.00395251,0.395551
1443608056,-0.0016704,-0.00401566,0.395573
1443608056,-0.00100645,-0.00394041,0.395632
1443608056,-0.000537262,-0.00362485,0.395561
1443608056,-0.000463873,-0.00351441,0.395599
1443608056,-0.00049162,-0.00339323,0.395578
1443608057,-0.000420183,-0.0034264,0.395395
1443608057,-1.82136e-05,-0.00336356,0.39552
1443608057,-5.37685e-05,-0.0033892,0.395548
1443608057,-0.000477363,-0.00349996,0.395486
1443608057,-0.000731653,-0.00333468,0.395502
1443608057,-0.00080441,-0.00348221,0.395603
1443608057,-0.000616487,-0.0034909,0.395517
1443608057,-0.000468816,-0.00345511,0.395443
1443608057,-0.000709027,-0.00365457,0.395545
1443608057,-0.000824533,-0.00367983,0.395628
1443608057,-0.000529213,-0.00366494,0.395497
1443608057,-0.000622194,-0.00385803,0.3955
1443608057,-0.000130195,-0.0036594,0.395561
1443608057,-0.000267298,-0.00380949,0.395589
1443608057,-0.000804819,-0.00381632,0.395567
1443608057,-0.000476444,-0.00375051,0.395573
1443608057,0.000220591,-0.00335888,0.395695
1443608057,0.000136133,-0.00289978,0.395554
1443608057,0.000370763,-0.00283881,0.395476
1443608058,0.000905298,-0.00278604,0.395601
1443608058,-0.000140784,-0.00249084,0.395542
1443608058,-0.00100602,-0.00280312,0.395495
1443608058,-0.000963935,-0.00294838,0.395543
1443608058,-0.0011535,-0.00281586,0.395449
1443608058,-0.00115537,-0.00311018,0.395551
1443608058,-0.000666647,-0.00330255,0.395631
1443608058,-0.0003092,-0.00316485,0.395553
1443608058,-0.000332834,-0.0034235,0.395453
1443608058,-0.000400435,-0.00366429,0.395485
1443608058,0.000207009,-0.00402288,0.395395
1443608058,0.000786061,-0.00394893,0.395498
1443608058,0.00054265,-0.00419476,0.395424
1443608058,-5.76276e-05,-0.00456367,0.395553
1443608058,-0.000862546,-0.00464587,0.395409
1443608058,-0.00120945,-0.00480628,0.395544
1443608058,-0.00129999,-0.00505594,0.395435
1443608058,-0.00110296,-0.00501758,0.395514
1443608058,-0.00107306,-0.004965,0.395365
1443608058,-8.65235e-05,-0.00486277,0.395454
1443608059,0.000502663,-0.00453189,0.395441
1443608059,0.00099156,-0.00454909,0.395417
1443608059,0.000975103,-0.00433553,0.395391
1443608059,0.000345882,-0.00412997,0.39558
1443608059,-5.47669e-05,-0.00387288,0.39565
1443608059,7.5874e-05,-0.00360977,0.39561
1443608059,0.000633225,-0.00312658,0.395597
1443608059,0.00058344,-0.00299272,0.395419
1443608059,0.000303267,-0.0027997,0.395558
1443608059,3.46609e-05,-0.00262854,0.395608
1443608059,-0.000132081,-0.00214392,0.39552
1443608059,-0.000129107,-0.00200368,0.395486
1443608059,0.000118795,-0.00199049,0.39558
1443608059,0.000135536,-0.00192865,0.395537
1443608059,7.40433e-05,-0.00231314,0.395513
1443608059,-0.000357009,-0.00266022,0.395568
1443608059,-0.000335482,-0.00273145,0.395701
1443608059,7.24642e-05,-0.00257392,0.395598
1443608059,0.000538335,-0.0028077,0.395547
1443608059,0.000369338,-0.0026695,0.395606
1443608060,-0.000266732,-0.00316474,0.395483
1443608060,0.000465524,-0.00337653,0.395641
1443608060,0.000315097,-0.00357365,0.395627
1443608060,-0.000517045,-0.00372975,0.395459
1443608060,-0.000736185,-0.00378377,0.395496
1443608060,-0.000269856,-0.00375999,0.395448
1443608060,-1.3833e-05,-0.00382017,0.395508
1443608060,0.000325834,-0.00382832,0.395534
1443608060,0.00016406,-0.00368934,0.395457
1443608060,0.000953688,-0.00326065,0.395604
1443608060,0.00103011,-0.0031598,0.395614
1443608060,0.000736284,-0.00305987,0.395649
1443608060,0.00068582,-0.00273547,0.395511
1443608060,0.000236922,-0.00271518,0.395574
1443608060,3.22256e-05,-0.00285933,0.395493
1443608060,-7.19348e-06,-0.00320617,0.395609
1443608060,-1.49997e-05,-0.00327019,0.395546
1443608060,-2.11438e-05,-0.00328798,0.395502
1443608060,0.000161027,-0.00336795,0.395572
1443608060,0.000252932,-0.00352796,0.395598
1443608061,0.000241188,-0.00386157,0.395465
1443608061,0.000322412,-0.00407321,0.395445
1443608061,0.000578607,-0.00401997,0.395411
1443608061,0.000675647,-0.00386872,0.39537
1443608061,0.000539522,-0.0038489,0.395406
1443608061,0.000190517,-0.00419595,0.395586
1443608061,-3.14738e-05,-0.00427757,0.395507
1443608061,-7.42114e-05,-0.00404183,0.395401
1443608061,-0.000176606,-0.00411177,0.395482
1443608061,0.000105788,-0.00403894,0.395558
1443608061,0.000340425,-0.00397044,0.39554
1443608061,0.000725377,-0.00395803,0.395566
1443608061,0.000811214,-0.00387837,0.395421
1443608061,0.00112223,-0.00387716,0.395352
1443608061,0.000905435,-0.0037756,0.395556
1443608061,0.000646597,-0.00347624,0.395425
1443608061,-0.00015162,-0.00361398,0.395409
1443608061,-0.000484976,-0.00364892,0.39557
1443608061,-0.00102481,-0.00361805,0.395639
1443608061,-0.00099872,-0.0036407,0.395466
1443608062,-0.000919193,-0.00338011,0.395461
1443608062,-0.000312765,-0.00352912,0.395594
1443608062,0.000192672,-0.00368528,0.395388
1443608062,0.000477267,-0.00366626,0.395545
1443608062,0.000813382,-0.00359287,0.395467
1443608062,0.00135835,-0.00326564,0.395546
1443608062,0.00157424,-0.0031724,0.395528
1443608062,0.000952575,-0.00332831,0.395549
1443608062,0.000553338,-0.00322127,0.395491
1443608062,-0.000227594,-0.00311154,0.395463
1443608062,-0.000443376,-0.00294451,0.395572
1443608062,-0.000833493,-0.00285285,0.395661
1443608062,0.000191482,-0.00252736,0.39558
1443608062,-0.000229273,-0.00246156,0.39567
1443608062,-0.000331656,-0.00220259,0.395502
1443608062,0.000159559,-0.00162603,0.395506
1443608062,0.000253029,-0.00183713,0.395673
1443608062,0.000354439,-0.002359,0.39559
1443608062,0.000622494,-0.00259121,0.395638
1443608062,0.000339352,-0.00225041,0.395636
1443608062,2.6032e-05,-0.0026205,0.395567
1443608063,0.000810848,-0.00265254,0.395532
1443608063,0.000572318,-0.00334633,0.395522
1443608063,-7.90178e-05,-0.00363724,0.39553
1443608063,-0.0001345,-0.00393152,0.395436
1443608063,-9.26997e-05,-0.00435362,0.39555
1443608063,-0.000259437,-0.00460242,0.39542
1443608063,6.23206e-05,-0.00483771,0.395506
1443608063,0.000566993,-0.00475132,0.395535
1443608063,0.000599036,-0.00491346,0.395483
1443608063,0.000685623,-0.00488408,0.395418
1443608063,0.00100778,-0.00472391,0.39545
1443608063,0.000589856,-0.00456148,0.39546
1443608063,4.80936e-05,-0.00452067,0.395438
1443608063,-0.000116847,-0.00424925,0.395323
1443608063,-0.000195163,-0.00415279,0.395481
1443608063,-0.000157314,-0.00397316,0.395398
1443608063,-0.000271118,-0.00372968,0.395388
1443608063,0.000177416,-0.00345441,0.395457
1443608063,5.29403e-05,-0.00353113,0.395466
1443608063,0.000173701,-0.00323344,0.395444
1443608064,0.000790404,-0.00320882,0.395511
1443608064,0.000980356,-0.00329088,0.395539
1443608064,0.00111207,-0.00315507,0.395427
1443608064,0.00133935,-0.00305824,0.395507
1443608064,0.00078994,-0.00309039,0.395495
1443608064,0.000378168,-0.00310361,0.395514
1443608064,-0.000497398,-0.00324356,0.395592
1443608064,-0.000536665,-0.00335652,0.39548
1443608064,0.000191447,-0.00356908,0.395443
1443608064,-0.000518732,-0.00351028,0.395526
1443608064,-0.00101815,-0.0032407,0.395584
1443608064,-0.000314913,-0.00345256,0.395645
1443608064,-3.61335e-05,-0.00345287,0.395617
1443608064,0.000121681,-0.0031865,0.395577
1443608064,0.000369068,-0.00331404,0.395459
1443608064,0.00070968,-0.00363299,0.395465
1443608064,0.000970913,-0.00361874,0.395463
1443608064,0.000506861,-0.00345032,0.395493
1443608064,0.000141546,-0.00371726,0.395549
1443608064,-0.000191641,-0.00375811,0.395418
1443608065,-0.000535907,-0.00384527,0.395483
1443608065,-0.000690394,-0.00396571,0.395456
1443608065,-0.000554356,-0.00371683,0.395417
1443608065,-6.97226e-05,-0.00392777,0.39551
1443608065,-0.000244326,-0.00415959,0.395416
1443608065,-0.000529604,-0.00411493,0.395347
1443608065,-6.09822e-05,-0.00427688,0.395405
1443608065,0.000742769,-0.00400537,0.395553
1443608065,0.000598445,-0.00403663,0.395525
1443608065,0.000271665,-0.00374718,0.395577
1443608065,0.000645234,-0.00367024,0.395451
1443608065,0.000354235,-0.00360516,0.395467
1443608065,0.00064071,-0.0033299,0.395402
1443608065,0.000812205,-0.00334278,0.395534
1443608065,0.000745466,-0.00327367,0.395594
1443608065,0.000449423,-0.00321306,0.395521
1443608065,0.000900765,-0.00315885,0.39556
1443608065,0.000928223,-0.00282126,0.395504
1443608065,0.00074738,-0.00267602,0.39543
1443608066,0.000436338,-0.00287645,0.395601
1443608066,-0.000141724,-0.00284247,0.395501
1443608066,-0.000282492,-0.00283648,0.395433
1443608066,-0.000396093,-0.00252353,0.395417
1443608066,-0.000510636,-0.00249322,0.395651
1443608066,-0.000184293,-0.00288299,0.395476
1443608066,0.000127127,-0.00327328,0.395559
1443608066,0.000485623,-0.00347706,0.395481
1443608066,0.000981364,-0.00321283,0.395477
1443608066,0.000651109,-0.00353058,0.395574
1443608066,0.000527396,-0.00351211,0.395547
1443608066,0.000543787,-0.00348895,0.395606
1443608066,0.000349839,-0.00338964,0.395441
1443608066,0.000477778,-0.00313936,0.395625
1443608066,0.000507886,-0.00288564,0.395543
1443608066,-0.000134933,-0.00311617,0.395516
1443608066,-0.00015301,-0.00337527,0.395499
1443608066,0.000265019,-0.00354695,0.395558
1443608066,-0.000169938,-0.00338341,0.39548
1443608066,-0.000255836,-0.00346082,0.395454
1443608067,4.87253e-05,-0.00371653,0.395485
1443608067,0.00028654,-0.00372022,0.39555
1443608067,0.00100912,-0.00328092,0.395445
1443608067,0.00120734,-0.00331522,0.395631
1443608067,0.000909383,-0.00362623,0.395384
1443608067,0.00126303,-0.00360499,0.395455
1443608067,0.00103802,-0.0030812,0.395491
1443608067,0.000657396,-0.00325416,0.395523
1443608067,-0.000199069,-0.00331564,0.395459
1443608067,-0.000226167,-0.00312042,0.395534
1443608067,-0.000283122,-0.00299563,0.395434
1443608067,-2.91914e-05,-0.00294712,0.395613
1443608067,-6.1387e-05,-0.00282172,0.395574
1443608067,0.000274304,-0.00273171,0.395496
1443608067,0.000203251,-0.00275217,0.395507
1443608067,0.00033059,-0.00283684,0.395606
1443608067,0.000250512,-0.00309093,0.395633
1443608067,0.000258462,-0.00320529,0.39554
1443608067,0.000229953,-0.00318824,0.395555
1443608067,0.000157487,-0.00290973,0.395481
1443608067,0.000458037,-0.00318551,0.395491
1443608068,0.0003526,-0.00383042,0.395484
1443608068,0.000275474,-0.00398477,0.395434
1443608068,0.000529244,-0.00407435,0.395325
1443608068,0.000196531,-0.0042447,0.395382
1443608068,0.000675976,-0.00420957,0.395556
1443608068,0.000944378,-0.0042734,0.395347
1443608068,0.000704165,-0.00446364,0.395457
1443608068,0.000513649,-0.00439261,0.395394
1443608068,0.000748449,-0.00419105,0.395483
1443608068,0.000484097,-0.00369951,0.395265
1443608068,0.00261802,-0.00326251,0.395496
1443608068,0.001776,-0.0030142,0.395578
1443608068,-0.000858702,-0.00255064,0.395472
1443608068,-0.00128914,-0.00247507,0.395477
1443608068,-0.000178999,-0.00228549,0.395585
1443608068,0.00052817,-0.00193854,0.395444
1443608068,0.00039713,-0.00179481,0.395362
1443608068,0.00143028,-0.00166772,0.395525
1443608068,0.00160602,-0.00157292,0.39562
1443608069,0.000693339,-0.00149609,0.395544
1443608069,0.000536471,-0.000999394,0.395699
1443608069,0.000260127,-0.000947608,0.395542
1443608069,-0.000127744,-0.00081878,0.395481
1443608069,-0.00015034,-0.00111254,0.395646
1443608069,9.93438e-05,-0.00145386,0.395501
1443608069,-0.000107882,-0.00172897,0.395471
1443608069,-0.000400352,-0.00169475,0.395575
1443608069,-0.000567474,-0.00222097,0.395633
1443608069,0.00025201,-0.00231191,0.395426
1443608069,0.00062811,-0.00253286,0.395507
1443608069,0.000608341,-0.00285265,0.395578
1443608069,0.00105037,-0.00323318,0.395333
1443608069,0.00101891,-0.00334192,0.39556
1443608069,0.00101454,-0.00328179,0.395368
1443608069,0.000605637,-0.00349418,0.395486
1443608069,-0.000100979,-0.00365074,0.395458
1443608069,-0.000454658,-0.00362581,0.395445
1443608069,-0.000700447,-0.00364778,0.395551
1443608069,-0.000928081,-0.00347537,0.395402
1443608069,-0.000337081,-0.00326279,0.395529
1443608070,-0.000146877,-0.00332614,0.395538
1443608070,-4.83321e-05,-0.00311972,0.395509
1443608070,0.000624179,-0.00293251,0.395505
1443608070,0.00057331,-0.00225809,0.39566
1443608070,0.000685165,-0.00223141,0.39559
1443608070,0.00111951,-0.00211775,0.395481
1443608070,0.00108791,-0.00175932,0.395594
1443608070,0.000120267,-0.00167216,0.39553
1443608070,0.00015089,-0.00163478,0.395584
1443608070,-0.00014618,-0.00149534,0.395497
1443608070,-0.000220335,-0.00148145,0.395595
1443608070,-0.000608813,0.00256235,0.393583
1443608070,-0.000818369,0.00645002,0.392649
1443608070,-0.000302513,0.00871272,0.392465
1443608070,0.000279133,0.0102829,0.392457
1443608070,0.000265097,0.0124471,0.392331
1443608070,0.00065335,0.0146578,0.392153
1443608070,0.000356813,0.0174292,0.392197
1443608070,0.000193491,0.0198292,0.392292
1443608071,-6.71255e-05,0.0220515,0.392402
1443608071,-0.00023436,0.0246147,0.392214
1443608071,-0.000781909,0.0266261,0.392216
1443608071,-0.000847107,0.0284145,0.392212
1443608071,-0.000741551,0.0298228,0.392203
1443608071,-0.000510486,0.0314986,0.392002
1443608071,0.000791164,0.0317624,0.392009
1443608071,0.000467635,0.0324715,0.39177
1443608071,-1.72827e-05,0.0327721,0.391836
1443608071,-0.000563334,0.0322562,0.391962
1443608071,-0.00014784,0.0314458,0.392415
