765001,8.30324e-05,-0.00394634,0.326791
770001,2.26499e-06,-0.00391669,0.326672
775001,3.28469e-05,-0.00392066,0.326737
780001,0.000403958,-0.00404731,0.326671
785001,0.00134112,-0.00423501,0.326711
790001,0.000115505,-0.00392543,0.326716
795001,-0.000133362,-0.00404098,0.326693
800001,0.00047002,-0.00446566,0.32675
805001,-0.00101625,-0.00407323,0.326746
810001,0.000231035,-0.00395455,0.326687
815001,0.000441234,-0.00361773,0.326714
820001,-0.000748279,-0.00352503,0.326655
825001,-0.000121421,-0.00399387,0.326577
830001,0.000399908,-0.00401091,0.326669
835001,0.00064538,-0.00424621,0.326638
840001,0.000178213,-0.00437957,0.326698
845001,0.000584616,-0.00474929,0.326609
850001,0.000116373,-0.0046223,0.326722
855001,-1.94293e-05,-0.00484065,0.326711
860001,-0.000355305,-0.00466502,0.326653
865001,-0.0001415,-0.00453443,0.326648
870001,-0.000216614,-0.00500776,0.326609
875001,-3.9878e-05,-0.00496383,0.326672
880001,-0.000186428,-0.00483955,0.326642
885001,-0.000118283,-0.00472411,0.326713
890001,-1.71607e-05,-0.00457041,0.326777
895001,-0.000196236,-0.00427012,0.326706
900001,0.000430088,-0.00454446,0.326698
905001,-0.000410813,-0.00409131,0.326674
910001,2.69102e-05,-0.0039669,0.326735
915001,-0.000184286,-0.00367491,0.326835
920001,0.000182366,-0.00333946,0.326777
925001,0.000237714,-0.00286718,0.326694
930001,-0.00021054,-0.00325019,0.326732
935001,0.00078851,-0.00317376,0.326745
940001,0.000582345,-0.00305237,0.326861
945001,-0.000112667,-0.00320617,0.326713
950001,-0.000301884,-0.0027754,0.326723
955001,-0.000217088,-0.00358378,0.326628
960001,-0.000127451,-0.00276481,0.326764
965001,-0.000605578,-0.00290088,0.326791
970001,0.000188611,-0.00318989,0.32666
975001,-0.000727749,-0.00358972,0.326723
980001,-0.000265295,-0.00324281,0.326752
985001,-3.20325e-05,-0.00379418,0.326832
990001,0.000352464,-0.0041446,0.326689
995001,0.000392838,-0.00380577,0.3268
1000002,-0.000700701,-0.00409982,0.326674
1005002,0.000173406,-0.00455899,0.326652
1010002,0.000430631,-0.00457101,0.326712
1015002,0.000355761,-0.005117,0.326711
1020002,0.000459005,-0.00463433,0.326698
1025002,0.000158863,-0.00492299,0.326646
1030002,0.00121875,-0.00458793,0.326719
1035002,3.79962e-05,-0.00477437,0.326587
1040002,-0.000567238,-0.00446529,0.326757
1045002,-0.000115515,-0.00383461,0.326644
1050002,0.000498278,-0.00407512,0.326788
1055002,-0.000745377,-0.00361241,0.326799
1060002,-0.000435108,-0.00310388,0.326691
1065002,4.15858e-05,-0.00317347,0.326807
1070002,-0.000671902,-0.00303064,0.326812
1075002,-4.87812e-05,-0.00310278,0.32674
1080002,0.000387719,-0.00302047,0.326862
1085002,0.000355044,-0.00294291,0.326761
1090002,-0.000205679,-0.00290323,0.326784
1095002,-8.78952e-05,-0.00287488,0.32668
1100002,0.000108497,-0.00275721,0.326733
1105002,0.000226567,-0.00339392,0.326746
1110002,-0.000414361,-0.00304306,0.326754
1115002,-7.01264e-05,-0.00276295,0.326817
1120002,-0.000716649,-0.00273437,0.326883
1125002,0.000138471,-0.00332221,0.326674
1130002,-0.00206661,-0.00293539,0.326717
1135002,-0.000906157,-0.00309296,0.326785
1140002,-0.000883592,-0.00353194,0.326825
1145002,0.00015842,-0.00348713,0.326632
1150002,0.000273813,-0.00369046,0.326757
1155002,-0.000306268,-0.00401177,0.326677
1160002,-0.000496759,-0.00380612,0.326789
1165002,-0.000208351,-0.00376633,0.326734
1170002,0.000278518,-0.00405516,0.326742
1175002,-0.000146357,-0.00368331,0.326822
1180002,2.54288e-05,-0.00385096,0.326646
1185002,0.000343096,-0.00422104,0.326882
1190002,-0.000783909,-0.00420532,0.326741
1195002,0.000289551,-0.00447776,0.326721
1200002,-0.000437796,-0.00431667,0.326726
1205002,0.000220008,-0.00411806,0.326728
1210002,0.000559643,-0.00411683,0.326842
1215002,0.000174235,-0.00391151,0.326755
1220002,-0.000270063,-0.00340783,0.326747
1225002,0.000630809,-0.00360101,0.326721
1230002,0.000958137,-0.00286833,0.326685
1235002,-5.76231e-05,-0.00309479,0.326671
1240002,-0.000741771,-0.0035826,0.326816
1245002,-0.000327649,-0.00311078,0.326808
1250002,0.000140761,-0.00305411,0.326818
1255002,-0.000201667,-0.00314687,0.326838
1260002,-0.000439552,-0.00333368,0.326792
1265003,6.4121e-06,-0.00289461,0.326764
1270003,0.000367754,-0.00349173,0.326764
1275003,-0.000726349,-0.00394275,0.326708
1280003,-0.000860563,-0.00408004,0.326699
1285003,-0.000336374,-0.00362846,0.326584
1290003,0.000301925,-0.00401138,0.326802
1295003,0.00016365,-0.00475862,0.326672
1300003,-0.000279891,-0.00454212,0.326688
1305003,0.00015399,-0.00448254,0.326795
1310003,0.000336085,-0.00404654,0.326744
1315003,0.000338076,-0.00429805,0.326752
1320003,5.26916e-05,-0.00436001,0.326616
1325003,0.00040835,-0.0039333,0.326761
1330003,0.000829378,-0.00375926,0.326723
1335003,0.000711268,-0.00352245,0.326722
1340003,-0.000421577,-0.00393301,0.326759
1345003,0.000696664,-0.0040289,0.326586
1350003,-0.000245909,-0.00371475,0.326617
1355003,-0.000803795,-0.00364561,0.326714
1360003,-0.000408608,-0.0034986,0.326774
1365003,0.000361933,-0.00333328,0.326761
1370003,-0.000111048,-0.00397965,0.326762
1375003,2.2095e-05,-0.00372125,0.326661
1380003,-7.69548e-05,-0.00355571,0.326827
1385003,0.000256777,-0.00366021,0.32683
1390003,0.000833582,-0.00384231,0.326789
1395003,-6.13585e-05,-0.00395572,0.32673
1400003,-0.00100842,-0.00426172,0.326596
1405003,-0.000341245,-0.00414698,0.326674
1410003,0.000140813,-0.0040829,0.326758
1415003,-0.000801052,-0.00381438,0.326795
1420003,-0.000361566,-0.00374185,0.326806
1425003,-0.000500864,-0.00339949,0.326594
1430003,-0.000319893,-0.00385121,0.326749
1435003,-0.000269836,-0.00383936,0.326783
1440003,-2.08131e-06,-0.00413889,0.326763
1445003,0.000813671,-0.00375992,0.326664
1450003,0.000176655,-0.00348424,0.326609
1455003,0.000485126,-0.00400826,0.326767
1460003,-0.000374077,-0.00419804,0.3267
1465003,-0.000396671,-0.00426126,0.326727
1470003,1.22926e-05,-0.00395,0.32675
1475003,-0.000236641,-0.00400354,0.326638
1480003,-0.000556562,-0.00403927,0.326632
1485003,-0.000753948,-0.00383485,0.326767
1490003,-0.000801365,-0.00364512,0.326788
1495003,0.000701663,-0.00398441,0.326836
1500003,0.000337283,-0.00343573,0.326766
1505003,-0.000185132,-0.00364502,0.326803
1510003,-0.000125956,-0.00356058,0.326779
1515003,0.000175071,-0.00358569,0.326598
1520003,0.000106522,-0.00358957,0.326717
1525004,-0.00030239,-0.00328757,0.326747
1530004,-0.000920304,-0.00359144,0.326677
1535004,-0.000144423,-0.00324685,0.326704
1540004,6.60334e-05,-0.00332536,0.326807
1545004,0.000346003,-0.00347566,0.326724
1550004,6.54226e-07,-0.00371994,0.326645
1555004,-0.000441452,-0.00383392,0.326752
1560004,-0.000293087,-0.00358691,0.326826
1565004,-7.35052e-06,-0.00359161,0.326707
1570004,-0.000136601,-0.00418232,0.326703
1575004,0.000776193,-0.00383326,0.326769
1580004,0.000114264,-0.00402415,0.326793
1585004,-0.00014386,-0.00334554,0.326776
1590004,0.000553859,-0.00351215,0.326782
1595004,0.0011213,-0.00300831,0.326891
1600004,0.000108367,-0.00277569,0.326752
1605004,0.00106902,-0.00309385,0.326672
1610004,0.00217105,-0.0027259,0.32679
1615003,-0.000233203,-0.00281993,0.326731
1620003,-0.00110764,-0.00325368,0.326685
1625003,-0.000276234,-0.00335906,0.326728
1630003,-0.000585518,-0.00299738,0.326644
1635003,4.11114e-05,-0.00357471,0.326749
1640003,0.000594856,-0.00321856,0.32682
1645003,-0.000255152,-0.00342294,0.326749
1650003,-0.000463233,-0.00343894,0.326658
1655003,1.10591e-05,-0.00397031,0.32669
1660003,0.000797889,-0.0042003,0.3266
1665003,0.000499169,-0.00421013,0.326709
1670003,0.000253197,-0.00446648,0.32664
1675003,-0.000254021,-0.00482287,0.326769
1680002,-0.00118144,-0.00451376,0.326634
1685002,-0.00051203,-0.0047968,0.326769
1690002,-0.000664519,-0.00470514,0.326666
1695002,-0.000144244,-0.00485322,0.326744
1700002,-0.00106267,-0.00490835,0.32659
1705002,2.42035e-05,-0.00487381,0.326677
1710002,7.82595e-05,-0.00434989,0.326659
1715002,0.000624755,-0.00432497,0.326637
1720002,0.00060297,-0.00410503,0.326607
1725002,-1.56118e-05,-0.00436742,0.32679
1730002,-0.000337531,-0.00393051,0.326858
1735002,0.000465332,-0.00332258,0.326816
1740002,0.00116244,-0.00267357,0.3268
1745001,0.000416176,-0.0032154,0.326619
1750001,8.32947e-05,-0.00308067,0.32675
1755001,0.000136041,-0.00304329,0.326789
1760001,-2.31357e-05,-0.00245518,0.326707
1765001,6.90295e-05,-0.00260859,0.326674
1770001,0.000347834,-0.0027895,0.32675
1775001,0.000149973,-0.00260348,0.326722
1780001,-7.0057e-05,-0.00271365,0.326704
1785001,-0.000708379,-0.00308821,0.32676
1790001,-0.00025557,-0.00273747,0.326895
1795001,0.000657252,-0.00299627,0.326794
1800001,0.000566637,-0.00309803,0.326742
1805001,-0.000612739,-0.00255863,0.326806
1810000,-0.00108463,-0.00409342,0.326677
1815000,0.000199165,-0.00330059,0.326843
1820000,4.61746e-05,-0.00351083,0.326836
1825000,-0.00101298,-0.0040133,0.326666
1830000,-0.000828243,-0.00389969,0.326699
1835000,0.000391826,-0.00380201,0.326658
1840000,-8.70404e-05,-0.00373967,0.326721
1845000,5.23183e-05,-0.00395231,0.326742
1850000,-0.000182737,-0.00376753,0.326664
1855000,0.000474852,-0.00345606,0.326805
1860000,0.00011891,-0.00312723,0.326815
1865000,-0.000125836,-0.00301685,0.326843
1870000,6.74809e-05,-0.00271381,0.326711
1875000,-0.000376803,-0.00332399,0.326769
1879999,0.000136519,-0.00328308,0.326696
1884999,0.000298115,-0.00379991,0.326808
1889999,0.000120327,-0.00343785,0.326743
1894999,-0.000396198,-0.00363648,0.326706
1899999,0.000142438,-0.00356639,0.326784
1904999,0.000564712,-0.00392934,0.326809
1909999,-1.60631e-05,-0.00427021,0.326676
1914999,-1.06192e-05,-0.00427948,0.326656
1919999,0.000208787,-0.00433591,0.326633
1924999,-9.54162e-05,-0.00404403,0.32659
1929999,-0.000757311,-0.00411724,0.326624
1934999,-7.51761e-06,-0.00438835,0.326805
1939999,0.000140572,-0.00428622,0.326729
1944998,0.000249122,-0.00419315,0.326622
1949998,-0.000518366,-0.00445413,0.3267
1954998,-4.47776e-05,-0.00424628,0.326776
1959998,0.000168504,-0.00448834,0.326747
1964998,0.000119287,-0.00430571,0.326782
1969998,6.27904e-05,-0.00415606,0.326636
1974998,0.000300512,-0.00415451,0.326572
1979998,8.54476e-05,-0.00402637,0.326761
1984998,0.000220982,-0.00398308,0.326641
1989998,-0.000714861,-0.00422452,0.326621
1994998,-0.000195167,-0.00419814,0.32678
1999998,-0.000906433,-0.00391325,0.326845
2004998,-0.000665069,-0.00378064,0.326679
2009997,-0.000725527,-0.00357894,0.326674
2014997,0.000385736,-0.00393975,0.326793
2019997,0.000177876,-0.0040078,0.326601
2024997,-0.00026486,-0.00415109,0.326754
2029997,0.000536861,-0.00357871,0.326676
2034997,0.000717573,-0.00360821,0.326758
2039997,0.000796818,-0.00393847,0.326733
2044997,-0.000556981,-0.0038031,0.326756
2049997,-7.58923e-05,-0.00341136,0.326703
2054997,-0.000820865,-0.00362561,0.326669
2059997,-0.000494387,-0.00355225,0.326773
2064997,-0.00026926,-0.00355354,0.326855
2069997,0.000597449,-0.0028043,0.326775
2074996,-0.000936699,-0.00274696,0.326868
2079996,3.1379e-05,-0.00277133,0.326685
2084996,0.000746555,-0.00229309,0.326691
2089996,0.000699636,-0.00275171,0.326859
2094996,0.000257611,-0.00309318,0.326781
2099996,1.73879e-05,-0.00331608,0.326829
2104996,-0.000453355,-0.00284994,0.326829
2109996,-0.000627674,-0.00348209,0.326757
2114996,0.000627835,-0.00321527,0.32673
2119996,-7.87253e-05,-0.0046721,0.326715
2124996,-0.000842041,-0.0039793,0.326742
2129996,2.23193e-05,-0.00447839,0.326655
2134996,-0.000311676,-0.00481016,0.326767
2139995,-0.000166412,-0.00456651,0.326649
2144995,0.000283001,-0.00489341,0.326741
2149995,0.000236278,-0.00486176,0.326763
2154995,-0.000484511,-0.00510144,0.326709
2159995,-2.70009e-05,-0.00524608,0.326642
2164995,0.000155616,-0.00458461,0.326681
2169995,-4.72691e-05,-0.00479057,0.326687
2174995,-0.000481733,-0.00450097,0.326663
2179995,-0.00037352,-0.00439737,0.326548
2184995,0.000387238,-0.00461332,0.326698
2189995,-2.94562e-05,-0.0043691,0.326616
2194995,-0.000260899,-0.00407734,0.326598
2199995,0.000284217,-0.00380251,0.326674
2204994,-0.000570185,-0.00389993,0.326678
2209994,-0.000162461,-0.00369135,0.326657
2214994,0.000476024,-0.00367235,0.326719
2219994,0.000492899,-0.00369065,0.326746
2224994,0.000608572,-0.00383869,0.32663
2229994,0.000848584,-0.00374044,0.326709
2234994,8.56791e-05,-0.00386039,0.326702
2239994,-0.00105939,-0.00362283,0.326716
2244994,-0.000932471,-0.00386427,0.326803
2249994,-0.00050961,-0.00403484,0.32669
2254994,0.000465551,-0.00407041,0.326653
2259994,-0.00102884,-0.0040085,0.326727
2264994,-0.000735454,-0.00397667,0.326784
2269993,0.00024111,-0.00380474,0.326848
2274993,8.51246e-05,-0.00358673,0.32682
2279993,-0.000297524,-0.0036611,0.326777
2284993,-0.000198841,-0.00417988,0.326667
2289993,0.000766319,-0.00459382,0.326676
2294993,0.000416333,-0.00382606,0.326674
2299993,-0.000876265,-0.00339554,0.326712
2304993,-0.000392249,-0.00429697,0.326763
2309993,-0.000466999,-0.00408845,0.326635
2314993,-0.000765125,-0.00423771,0.326697
2319993,-0.0010188,-0.0043274,0.326678
2324993,-0.000701043,-0.00409527,0.326638
2329993,-6.60176e-05,-0.0044855,0.326731
2334992,-0.000390041,-0.00470562,0.326638
2339992,-0.000731564,-0.00455524,0.326575
2344992,0.000239219,-0.00474663,0.326627
2349992,0.00061428,-0.00450585,0.326773
2354992,-0.000721008,-0.00433328,0.326746
2359992,-0.000102779,-0.00391175,0.326795
2364992,4.50879e-05,-0.0038957,0.326677
2369992,-0.000647507,-0.00428133,0.32668
2374992,0.000150525,-0.00412138,0.326615
2379992,0.000234302,-0.00406734,0.326749
2384992,0.000522404,-0.00403372,0.326806
2389992,-0.000132696,-0.00397357,0.326728
2394992,0.000471303,-0.00378787,0.326766
2399991,0.000159681,-0.00329844,0.32671
2404991,-0.000106658,-0.00325833,0.326634
2409991,-0.000698187,-0.00391222,0.326803
2414991,-9.58671e-05,-0.0035766,0.32671
2419991,-0.000356294,-0.00353457,0.326637
2424991,-0.00047377,-0.00321743,0.326619
2429991,-0.000239837,-0.00347561,0.326845
2434991,0.000268625,-0.00366362,0.326677
2439991,7.4888e-05,-0.00467886,0.326756
2444991,0.000192321,-0.00404539,0.326686
2449991,0.000815078,-0.00382388,0.326687
2454991,-0.000596632,-0.00423476,0.32678
2459991,3.6193e-05,-0.00376677,0.326759
2464990,0.000286973,-0.00386364,0.326817
2469990,-0.000469559,-0.00383123,0.326654
2474990,-0.000214723,-0.00371188,0.326822
2479990,9.79628e-05,-0.00334572,0.326747
2484990,-0.00096962,-0.00380899,0.326719
2489990,-0.000210071,-0.00406184,0.326708
2494990,0.000396839,-0.0039689,0.326774
2499990,-0.000744522,-0.00368677,0.326698
2504990,-0.000790314,-0.00418997,0.326668
2509990,-0.000306732,-0.0044401,0.326698
2514990,-9.4402e-06,-0.00400352,0.326756
2519990,0.000289109,-0.00383185,0.326656
2524990,0.000478121,-0.00385736,0.326837
2529990,2.95328e-05,-0.00408201,0.326601
2534989,0.0007848,-0.00403697,0.326667
2539989,2.04323e-05,-0.00404275,0.326696
2544989,-0.000365024,-0.00421415,0.326728
2549989,-0.00106888,-0.00409926,0.326667
2554989,-5.3207e-05,-0.00373711,0.326743
2559989,-0.000111777,-0.00415167,0.32664
2564989,-0.000152401,-0.00354666,0.326821
2569989,0.000101687,-0.00337576,0.326774
2574989,0.000264168,-0.00352894,0.326698
2579989,-0.000102732,-0.00371795,0.326703
2584989,0.000458965,-0.00363768,0.326807
2589989,-4.81648e-06,-0.00390361,0.326833
2594989,2.76941e-05,-0.00361477,0.326747
2599988,7.60843e-05,-0.00388544,0.32676
2604988,-0.000107555,-0.00374098,0.326681
2609988,0.000881089,-0.00425319,0.326698
2614988,0.000225758,-0.00462565,0.326702
2619988,0.000137381,-0.0044893,0.326651
2624988,0.000268907,-0.00434535,0.326555
2629988,-0.000489025,-0.00471619,0.326608
2634988,0.000354532,-0.00458547,0.326785
2639988,-0.000230383,-0.00513758,0.326571
2644988,-0.000295252,-0.00489122,0.326683
2649988,-3.91881e-05,-0.00491265,0.32662
2654988,0.000193699,-0.0047036,0.326704
2659988,-0.000641921,-0.00411283,0.326487
2664987,0.00537176,-0.00279895,0.326694
2669987,-0.000195079,-0.00399949,0.326786
2674987,-0.00200168,-0.00346431,0.326683
2679987,-0.000577232,-0.00361327,0.326688
2684987,0.00083318,-0.00333925,0.326788
2689987,-0.000209532,-0.00366589,0.326636
2694987,-0.00090328,-0.00383938,0.326548
2699987,0.000521271,-0.00308617,0.326723
2704987,0.000191958,-0.00298938,0.326815
2709987,-0.00039241,-0.00265372,0.326728
2714987,0.000342363,-0.00215038,0.326887
2719987,-0.000178515,-0.00260173,0.326728
2724987,-0.000980103,-0.00241726,0.326667
2729986,-0.000341638,-0.00287923,0.326828
2734986,0.000420138,-0.00303994,0.326693
2739986,4.5328e-05,-0.00302803,0.326668
2744986,-0.000396947,-0.00311356,0.326773
2749986,-0.000437676,-0.00335822,0.326832
2754986,0.000535129,-0.00375336,0.326634
2759986,-0.000316542,-0.00383922,0.326716
2764986,-0.000215846,-0.00414813,0.32679
2769986,0.000249197,-0.00459513,0.326549
2774986,0.000110117,-0.00445428,0.326776
2779986,-0.000223364,-0.00401771,0.326596
2784986,-7.39387e-05,-0.00439766,0.32671
2789986,-0.00065046,-0.00462494,0.326683
2794985,-5.37608e-05,-0.00463189,0.326678
2799985,-0.000281413,-0.00464675,0.326782
2804985,-0.000626382,-0.00463376,0.326625
2809985,0.000198633,-0.00458437,0.32675
2814985,-0.00041678,-0.00464265,0.326753
2819985,0.000132081,-0.00423075,0.326724
2824985,0.00117864,-0.00427417,0.326709
2829985,9.83383e-05,-0.00342504,0.32687
2834985,0.000238147,-0.00374737,0.326797
2839985,0.00072827,-0.00366142,0.326679
2844985,0.000173254,-0.00316865,0.326796
2849985,-0.000929673,-0.00312019,0.326728
2854985,0.000255285,-0.00322484,0.326779
2859984,-0.000150888,-0.00320639,0.326689
2864984,-0.000226089,-0.00319715,0.326789
2869984,-0.00106977,0.00158788,0.324867
2874984,-0.000541105,0.00653626,0.323911
2879984,-0.000160828,0.00780497,0.323745
2884984,-0.00056082,0.00922783,0.323709
2889984,-0.000551528,0.0114373,0.323557
2894984,-4.64237e-05,0.0125624,0.323376
2899984,-0.000841132,0.014267,0.323427
2904984,-0.000729545,0.0163412,0.323513
2909984,-0.000490722,0.017585,0.323635
2914984,-0.00018234,0.0183923,0.323527
2919984,-0.00138229,0.0190423,0.323557
2924983,-0.00149037,0.0193567,0.323633
2929983,-0.000972356,0.0186159,0.323699
2934983,6.12103e-06,0.0200193,0.323554
2939983,-0.000410072,0.0199034,0.323561
2944983,-0.000488839,0.0203994,0.323342
2949983,-0.00171225,0.021714,0.323387
2954983,-0.00169951,0.0206754,0.323541
2959983,-0.000128787,0.0179628,0.324061
2964983,0.000141885,0.0160745,0.324061
2969983,-0.00161365,0.0160535,0.323863
2974983,0.00140384,0.0166303,0.323558
2979983,0.00263268,0.0175065,0.323301
2984983,-0.00137135,0.0153317,0.323227
2989982,-0.00245603,0.0136358,0.323044
2994982,-0.00204515,0.0113901,0.32309
2999982,-0.00265104,0.00915345,0.32295
3004982,-0.00110444,0.00981332,0.322869
3009982,-0.00116159,0.00897869,0.322888
3014982,-0.00191821,0.0073334,0.322618
3019982,-0.001913,0.00645697,0.322624
3024982,-0.0017913,0.00536366,0.322714
3029982,-0.00161516,0.00405212,0.322419
3034982,-0.00154206,0.00316926,0.322435
3039982,-0.00101889,0.00269447,0.322376
3044982,-0.00027747,0.00241552,0.32235
3049982,-0.000642355,0.00317061,0.322521
3054981,-2.03982e-05,0.00393507,0.322471
3059981,-0.000643288,0.00395677,0.322435
3064981,-0.00107662,0.00505815,0.322515
3069981,-0.0015011,0.00574513,0.32231
3074981,-0.00254107,0.00657481,0.322384
3079981,-0.00225201,0.00741101,0.322382
3084981,-0.00139301,0.0083377,0.322585
3089981,-0.00156609,0.00918269,0.322523
3094981,-0.00150149,0.00935023,0.322626
3099981,-0.00122697,0.00984817,0.322622
3104981,-0.00126229,0.010537,0.322678
3109981,-0.00128972,0.0107234,0.322761
3114981,-0.00115503,0.00937731,0.322719
3119981,-0.00125503,0.0109508,0.322655
3124980,-0.0013379,0.0107082,0.322624
3129980,-0.00165891,0.0107473,0.322654
3134980,-0.00201247,0.00998139,0.322652
