90000,0.0449727,-0.0187689,0.0493884,0.417447,0.171669,0.00114709,0.0458958,-0.0331402,0.00976935,0.476655,0.119841,0.00614803
95000,0.118034,-0.0473325,-0.00796992,0.345809,0.146785,0.0301638,0.0708173,-0.0382083,0.028191,0.496547,0.156424,0.0294685
100000,0.13074,-0.0739179,0.00206081,0.337719,0.211028,0.0215769,0.036566,-0.0349479,0.0510854,0.503096,0.123275,0.0339458
105000,0.057707,-0.0411271,0.014482,0.404528,0.165336,-0.00515907,0.045556,0.00261302,0.013519,0.502149,0.0954125,0.00903643
110000,0.082523,0.0163432,0.00857141,0.387831,0.198153,0.0122353,0.115152,0.00582756,0.0195026,0.429858,0.141244,-0.0101448
114999,0.0516993,-0.00578274,0.0168893,0.416146,0.184068,0.00738601,0.0664793,-0.00773467,0.0399939,0.464829,0.109099,0.00105706
119999,0.0820364,-0.0076002,0.000357176,0.427803,0.147483,-0.0126551,0.0570295,-0.00761115,0.00777652,0.4581,0.109474,-0.0154148
124999,0.124838,0.0111668,0.00370603,0.45312,0.166018,-0.0342998,0.00947572,0.00545272,0.00672533,0.450303,0.115684,-0.00167728
129999,-0.0221163,0.0534369,0.0233937,0.513123,0.0996509,-0.0414444,0.0927979,0.0929924,-0.00714217,0.447763,0.0723142,0.000444041
134999,0.00838904,-0.0338208,-0.0156297,0.492258,0.0835302,-0.00914025,0.0986825,0.0888546,-0.00390125,0.467957,0.0760728,0.00859338
139999,0.0586409,-0.0845843,-0.013376,0.47336,0.0848248,0.0316538,0.0457953,-0.012353,0.0137503,0.492864,0.0800689,0.0505555
144999,0.0179607,-0.0122507,-0.0114941,0.479046,0.0979848,-0.00438557,0.0575552,0.0299557,-0.00552971,0.489178,0.0778768,0.0247301
149999,0.0328222,0.0254534,0.00948571,0.488505,0.0524381,0.000835666,-0.000911022,-0.0130723,0.0158695,0.54817,0.0250734,0.018428
154999,0.0153272,0.021088,0.0287227,0.520771,0.0541525,0.0120852,-0.0356876,0.00980492,0.0251048,0.585908,-0.0392692,-0.0101289
159999,-0.0510291,0.0174052,0.011282,0.60961,-0.0550923,0.00138173,0.0360182,0.00457551,-0.0137688,0.518937,-0.0213677,-0.0127168
164999,-0.0522175,0.0490548,-0.00231306,0.598386,-0.0627473,0.0163621,0.0281778,0.0286503,-0.00438893,0.510828,0.0116674,0.0121257
169999,0.0425818,-0.0306764,-0.0689325,0.491075,0.0108651,-0.00551888,-0.00603869,-0.0152295,-0.0240018,0.602408,-0.00327111,0.0227514
174999,-0.0995152,-0.0547559,-0.022342,0.586167,-0.0497305,0.0240691,0.0295729,-0.0343522,-0.0148168,0.583522,-0.00415335,0.0257732
179999,-0.0704262,-0.0222313,0.0233209,0.599453,-0.096534,0.0241927,0.0451686,-0.0374569,0.0186073,0.564467,-0.0440559,0.0212295
184999,0.000803971,-0.00503803,-0.0039769,0.576325,-0.0570221,0.00852088,-0.0163684,-0.0185979,-0.00616265,0.537193,0.0186006,-0.0236007
189999,-0.0224839,0.0475529,-0.00834006,0.568873,-0.0199178,0.00272009,-0.00784933,0.0514582,-0.00580456,0.559978,0.027938,-0.0138982
194999,0.00799211,0.0137997,0.0181251,0.559324,-0.029471,0.0133634,-0.00342459,-0.0386559,-0.00338246,0.557618,0.0122974,0.0285193
199999,-0.0389871,0.0220977,-0.0124783,0.651794,-0.068129,0.000119552,0.00646539,0.0412328,-0.0173386,0.514135,-0.057525,-0.00530236
204999,-0.037712,0.064073,-0.0113152,0.566395,-0.0185227,-0.00986107,0.0407513,0.0634196,-0.031085,0.536924,-0.00629471,-0.000229707
209999,0.0269944,-0.0585127,-0.0372842,0.502218,0.0219272,0.0109287,0.00439658,-0.0216864,0.0381857,0.590855,-0.00794662,-0.0180748
214999,0.0376112,-0.0325323,0.0244603,0.527965,0.0340552,-0.00645565,-0.0729081,-0.0325878,0.0320902,0.608317,-0.0483109,0.0328842
219999,0.0175848,-0.0169097,0.0350117,0.470113,0.0577061,-0.0148249,-0.0128326,-0.0111453,0.0194716,0.60924,-0.0442872,0.00929545
224999,-0.0287909,-0.0612829,0.0155067,0.532564,0.0236714,0.0055033,0.0408581,-0.010169,-0.00309166,0.544022,0.00222535,-0.0026708
229999,0.0126845,0.0430897,0.0172338,0.541141,-0.00220214,-0.0075861,0.0109785,0.00658696,0.0413678,0.51012,0.0404497,0.000154234
234999,0.0506189,-0.0125866,0.0217608,0.52944,0.0531267,-0.0419344,0.00833378,0.0354876,0.0126492,0.504542,0.0421999,0.00521791
239999,0.0955797,-0.014207,0.041328,0.486356,0.0433946,0.0014045,-0.0194258,0.0630138,0.0290797,0.533962,0.0284517,-0.0134139
244999,0.0480809,0.00541129,0.0761957,0.509916,0.0548866,-0.0328395,-0.0205664,0.019764,0.0318814,0.510255,0.00805445,-0.0175195
249999,0.0380999,0.0123992,0.039579,0.492535,0.0829441,-0.023874,0.0220808,0.0714449,0.0216497,0.484187,0.0976664,-0.0158514
254999,0.106602,-0.0111987,0.000443189,0.413275,0.106151,0.0122496,0.0136347,-0.0235709,0.0618447,0.533462,0.0674753,-0.0132233
259999,0.0698352,-0.0276718,0.0508344,0.454053,0.110025,-0.030103,0.0488705,-0.0120252,0.0149489,0.472625,0.0908077,-0.000475872
264999,0.0320265,0.0117406,0.0354303,0.450154,0.138296,0.00193972,0.0413337,-0.0141632,0.0234441,0.47489,0.115292,-0.0018267
269999,0.0416022,-0.0248743,-0.010195,0.491122,0.112549,0.00114616,0.0968107,0.067772,-0.00652021,0.43196,0.135712,0.0255098
274999,0.0367444,-0.0109864,0.0148074,0.450424,0.13827,0.0136776,0.0680306,0.0306761,0.0376034,0.458413,0.0809291,0.0136712
279999,-0.017173,-0.0353256,0.0284988,0.464174,0.0734666,-0.00246626,0.100069,0.0102529,0.0636873,0.513609,0.0930969,0.032729
284999,-0.00175742,-0.0689076,0.0197118,0.449535,0.0740071,0.0292775,0.0911055,-0.0405385,0.0482661,0.50775,0.0928587,0.0373511
289999,0.0546873,-0.0658531,0.0199342,0.454683,0.0717339,0.0259868,0.017768,-0.0931945,0.05043,0.535745,0.070727,-0.0150184
294999,0.057765,-0.0272562,0.0144381,0.450433,0.101308,0.00850006,0.0289386,0.018407,0.00881325,0.540596,0.0286155,0.0115849
299999,0.0197712,0.0313163,0.0575795,0.563778,-0.0230303,0.0109437,-0.0160409,0.0323261,0.0218705,0.510488,0.0429197,-0.036598
304999,0.0476339,0.0243378,0.00225441,0.504144,0.0380649,-0.0145464,-0.00373009,0.0127917,0.00691722,0.539811,-0.021461,-0.0306181
309999,0.0124135,-0.0192171,-0.00502037,0.573454,0.0478777,-0.0179687,0.0440446,0.0545403,-0.027413,0.460242,0.0828113,-0.0233675
314999,0.041948,0.0317428,0.02135,0.536711,0.00520425,-0.0332993,-0.0160014,0.0332824,0.0390337,0.519585,0.0116209,-0.0334045
319999,0.0466778,0.0244846,0.0246227,0.509697,0.00464641,0.00209415,-0.0512945,0.0372535,-0.0269691,0.561381,0.0532233,-0.00837763
324999,-0.0298904,-0.0354051,0.00988473,0.588233,-0.0360072,0.0395266,0.0619884,0.0174398,-0.0238851,0.491854,0.0232709,0.0231049
329999,0.0282477,-0.0158313,-0.02881,0.496776,0.0169195,0.00700568,-0.012467,-0.0219566,-0.00939963,0.561352,0.0345083,0.0239529
334999,-0.00342678,0.0144605,-0.0161731,0.487073,0.0434596,0.00163165,0.0249161,-0.0260193,0.028223,0.586606,0.031811,0.0182342
339999,-0.0255462,-0.0429699,0.0189437,0.517451,0.00943203,0.00991531,0.00985874,-0.0597067,0.0097604,0.576242,-0.0188804,0.0237534
344999,0.0164028,0.0038469,-0.00381565,0.567327,-0.0302657,0.00372217,0.0272816,-0.00783389,-0.0022101,0.502523,0.0259964,0.0124251
349999,0.0648199,0.0747523,-0.0193323,0.525324,0.019612,0.0149048,-0.0543189,-0.016561,-0.0334906,0.534339,0.0738145,0.0109226
354999,0.00196586,-0.0143558,-0.0180768,0.535104,-0.0141664,-0.0205159,-0.0387162,0.0174947,-0.0583791,0.58059,0.0100598,0.01035
359999,0.0287257,-0.0307404,-0.0253076,0.535174,-0.0190527,-0.00805746,-0.00646748,0.00450763,-0.0542045,0.549576,0.0320241,0.00794004
364999,0.038202,0.0296167,-0.0468839,0.522799,-0.00962743,0.000507678,0.00636794,-0.0138633,-0.00757582,0.537948,0.0149436,-0.00353042
369999,-0.00239082,-0.0105757,-0.0325631,0.554617,0.0230267,-0.00687098,0.0149578,-0.00223391,-0.0502953,0.522378,0.012708,-0.00814814
374999,-0.0305893,0.0176286,0.0113099,0.565786,-0.00750657,-0.00738725,0.0113996,0.0198785,-0.0281181,0.551327,0.000869065,-0.0185175
379999,0.0328636,-0.0319969,-0.0466042,0.549318,-0.00721703,0.00668256,-0.0420954,-0.000259818,-0.00834016,0.564968,-0.0099625,-0.00976339
384999,0.0268203,0.0306455,-0.0295139,0.555821,-0.00322152,-0.00498713,0.0364959,0.0622014,-0.0375633,0.50832,-0.00285905,-0.00658
389999,-0.0359178,-0.0140029,-0.0222605,0.526944,0.0352228,0.00740791,0.0564043,0.0153678,-0.0351705,0.507996,0.0805056,0.00291683
394999,-0.00459098,-0.0147865,0.0165857,0.531351,-0.0169563,0.0165664,-0.0239739,-0.0315928,-0.00535551,0.568924,0.0590248,0.0323794
399999,0.0790512,-0.0332401,0.0215789,0.514079,-0.0040478,-0.016898,-0.00866376,-0.0320221,-0.00918651,0.504178,0.0700623,0.0461537
404999,0.0190946,-0.0110386,-0.0159735,0.491758,0.0206214,-0.0122381,0.00424732,-0.00652625,0.00149225,0.567271,0.0423434,0.00606202
409999,0.0305148,-0.0409353,0.00673987,0.491609,-0.0403555,0.0163762,-0.00131307,-0.044297,0.0401172,0.604414,0.020931,-0.00274518
414999,-0.0219544,-0.0384776,0.0278173,0.56378,0.0191839,-0.024615,0.0381297,-0.0507869,-0.00529272,0.490232,0.044765,0.0013973
419999,0.00776599,0.0380081,0.00294703,0.536126,0.0332284,-0.0270336,0.021502,0.0215467,0.0111938,0.522678,0.041645,-0.00837483
424999,0.0506515,-0.00845897,0.0059349,0.496829,-0.0172729,-0.00502071,-0.055027,0.0107116,0.0270591,0.607638,-0.00736822,0.0153675
429999,0.00960519,0.00158063,0.0299632,0.559079,0.0270909,0.0220446,0.0214392,0.000336921,-0.0434325,0.490884,0.0279321,0.0231451
434999,0.0397506,0.00611159,0.0117676,0.589302,-0.0178669,-0.0250863,-0.0167151,0.0485632,-0.0220694,0.467211,0.0655018,0.00263824
439999,0.0415915,0.0663019,-0.0297875,0.513718,0.0704289,-0.0444975,0.0182808,0.0860827,-0.0166785,0.509461,0.0603525,-0.00226665
444999,-0.00109877,0.0539975,0.0195972,0.534102,0.0537655,-0.0173492,0.0695183,-0.0374694,-0.00894675,0.462689,0.074726,-0.00681953
449999,0.0478217,-0.0409956,-0.022782,0.479481,0.0348473,0.0279734,-0.0065439,-0.0315039,0.0154519,0.575036,-0.00763852,0.0192397
454999,0.0725381,0.01479,0.0265258,0.501092,0.0298732,0.00601103,-0.012417,0.00748227,0.00144536,0.535608,0.0465617,0.0227237
459999,0.0452413,0.0278431,0.018171,0.482781,0.0718307,-0.0178584,-0.0107831,0.00571632,-0.00666962,0.543947,0.0449355,-0.014018
464999,0.0157296,-0.00695195,0.0104874,0.494718,0.0474491,0.0213907,0.0269612,-0.0712157,0.018129,0.553413,0.0152768,0.0233194
469999,0.00140105,0.0172386,-0.0024159,0.51636,0.0227037,0.0182136,0.0306142,-0.0351245,0.0345033,0.541679,0.0463048,0.0301672
475000,-0.00286215,-0.00354394,0.0254766,0.541082,0.050826,-0.0164227,0.0307914,0.00136622,0.0217473,0.497585,0.0257281,0.00400326
480000,-0.0496068,0.062807,0.0506768,0.588252,-0.0338503,-0.023813,0.0419832,0.0361645,0.0196225,0.514891,0.0561468,0.0149939
485000,-0.0172755,-0.00664596,0.0115226,0.527463,-0.0204159,-0.00731454,-0.00248133,0.0351121,0.0340653,0.577564,-0.0271576,0.0474952
490000,0.0324281,-0.0498941,-0.0301935,0.498758,0.0072814,-0.00808693,0.021768,-0.0917271,-0.0100021,0.538146,0.0564435,0.0287085
495000,0.030749,0.0178954,-0.0154762,0.505298,0.0803923,-0.00624591,0.0337803,-0.0306727,-0.00791029,0.489284,0.0719297,0.00318056
500000,-0.00620159,0.0213152,0.00980814,0.526956,0.0404075,-0.0103762,0.0350313,-0.00439133,0.0344149,0.552719,-0.00610894,-0.00302584
505000,0.0242249,0.0491685,0.0152137,0.525448,0.0573455,-0.0462126,0.0236301,0.0113317,0.0114046,0.497835,0.0209813,0.00426998
510000,-0.0608758,0.026272,0.0341535,0.59886,-0.00871346,-0.0221658,0.0219624,0.0216016,-0.00987882,0.526554,-0.0262662,-0.0153651
515000,-0.0196615,0.0169328,-0.0218765,0.565749,0.000585293,0.0051392,0.0501805,0.0188647,-0.0126221,0.500675,0.0652446,0.0184577
520000,0.0599666,0.00205738,0.0198711,0.501874,0.021173,-0.0116639,-0.0402021,-0.0355452,0.0540682,0.558065,-0.00417704,0.0146238
525000,-1.86082e-05,0.0244934,0.0139116,0.552001,0.0179487,-0.0109201,0.0364079,0.0115754,0.014984,0.534072,-0.000449688,0.00316553
530000,-0.00387804,0.051713,0.0116122,0.548847,0.0103807,-0.00345944,0.0507461,-0.0331833,-0.019425,0.493006,0.0642201,0.0226046
535000,-0.0422831,0.00285545,0.00251349,0.508127,-0.00431872,0.013362,-0.0063835,0.000818044,0.0117058,0.599706,-0.0197231,0.0463545
540000,0.0256503,-0.0428536,0.0101512,0.514029,-0.010449,0.00997753,0.00553882,-0.0543428,0.0261564,0.565174,0.0401833,0.0718696
545000,-0.0489396,0.011749,0.0121633,0.570418,-0.0248816,0.00928284,0.060104,-0.049931,0.0310406,0.516823,0.0356129,-0.00214825
550000,0.0887868,0.00228446,0.0356438,0.504904,-0.00821759,-0.0227724,-0.125054,-0.00911662,0.00241334,0.635845,-0.0570481,0.0191971
555000,0.0546023,-0.00610117,0.047273,0.545422,0.0201653,-0.0306781,-0.041137,0.00945566,0.0156682,0.540981,0.00106675,0.014907
560000,0.092352,0.0598085,0.0285889,0.497641,0.0525806,-0.0256463,-0.0587081,0.0312972,0.00487645,0.560793,0.00250974,-0.0218702
565000,0.0246317,0.0288407,0.00846578,0.530562,0.0416672,-0.0024055,0.028486,0.0363565,-0.0112043,0.513019,-0.00732918,-0.036029
570000,-0.0173966,0.0248039,0.00319094,0.556753,0.0544273,-0.00429487,0.00237729,0.0203752,0.0202905,0.516097,0.016523,-0.0134913
575000,0.015452,0.0377722,0.0222426,0.519055,0.0525117,-0.00518392,0.022466,-0.00318909,0.0278961,0.540634,-0.0202619,0.0135188
580000,-0.0295791,0.0619697,-0.0121865,0.5359,0.052336,-0.00693826,0.0981818,0.00182788,-0.023162,0.459491,0.0516787,-0.00625724
585000,0.00631878,-0.0173974,-0.0274612,0.489325,0.0884736,0.0195098,0.0378688,-0.0210934,0.0439153,0.53845,0.0371294,0.0176789
590000,0.0418738,0.0217301,0.00586446,0.490846,0.0695257,0.0143408,0.032417,-0.0219108,-0.0202442,0.504115,0.0414682,0.0180877
595000,-0.00317191,0.0111489,-0.0106822,0.502077,0.103252,-0.000532067,0.0583325,0.0051484,-0.00223847,0.475874,0.0825501,0.0239655
600000,0.00807098,0.0219605,-0.0409273,0.481211,0.0464525,0.0109292,0.1055,0.00670031,-0.00732025,0.525987,0.0431529,0.0296334
605000,-0.0316561,-0.0357188,-0.0253665,0.480067,0.0511832,0.0271404,0.0530998,-0.0507289,-0.00136524,0.520836,0.0990441,0.0501544
610000,0.01966,-0.0314526,-0.0525894,0.494521,0.0339187,0.0378455,0.00898353,-0.0834736,-0.00741105,0.583689,-0.0105571,0.0398446
615000,0.0358453,0.028584,-0.0302027,0.476209,0.0777317,-0.0172948,-0.0171656,-0.0773542,-0.0174932,0.5941,-0.0348776,0.0394512
620000,-0.0409961,0.0438062,-0.0143727,0.52088,0.0577643,-0.00514909,0.0602074,0.00628856,-0.0310243,0.530104,-0.00236886,0.000229228
625000,-0.0357373,0.0426563,-0.0846931,0.571303,0.0720778,-0.0299717,0.0768871,-0.0070058,-0.022004,0.497266,-0.00656579,0.0273058
630000,-0.0764527,0.0840182,-0.00814191,0.602212,0.0278343,-0.00941733,0.024834,0.0264923,-0.0149816,0.531521,-0.0541718,0.016659
635000,-0.0256997,0.0363023,-0.0676571,0.547905,0.0132145,-0.0275397,0.0199115,0.0320652,-0.0308169,0.566533,-0.06472,-0.0188891
640000,0.0375892,-0.00475336,-0.029008,0.523472,0.000682228,-0.0235294,-0.0526804,-0.0201258,-0.00836046,0.640211,-0.133551,0.0134174
645000,-0.0297492,0.0015889,-0.0192438,0.58436,0.00917141,-0.0404451,0.00968467,-0.0200228,-0.0167952,0.567157,-0.0879933,0.0146226
650000,-0.0784609,0.0851451,-0.0502281,0.588933,0.039682,-0.0299467,0.0423946,-0.0099767,-0.012671,0.540637,-0.0611881,-0.0141511
655000,0.0032555,0.0500007,-0.0199132,0.545907,0.0246792,-0.0196883,0.0323185,-0.00195216,-0.0241438,0.533722,-0.0401048,-0.0111033
660000,-0.0156255,0.0315967,-0.0473765,0.550577,0.0307614,-0.0276811,0.00198773,-0.00261102,-0.00688342,0.555013,-0.0239418,-0.0101013
665000,-0.069567,-0.0117188,-0.0454669,0.508517,0.0666099,0.0233118,0.0880886,0.0272445,-0.0194919,0.522046,0.020755,0.00470765
670000,0.0282568,-0.0467037,-0.0382136,0.516986,0.093891,0.0202289,0.0442518,-0.0180801,-0.00802083,0.505282,0.0179854,0.0120621
675000,-0.0268915,0.0186055,-0.0391551,0.492245,0.0656841,-0.00340539,0.0534572,0.034902,0.00694778,0.551266,-0.0136686,0.00435034
680000,-0.0169631,-0.00537241,-0.0460706,0.507663,0.0875233,-0.00822216,0.0780611,-0.0460545,-0.0262542,0.495808,0.0286086,0.00551686
685000,-0.0502764,0.0214854,-0.0545794,0.516808,0.0700694,0.00507111,0.0848186,-0.0303558,-0.0212132,0.52867,0.0259199,0.0280482
690000,-0.047462,0.00107619,-0.0379988,0.499876,0.063426,0.0188416,0.112174,-0.00339452,0.000530265,0.513181,0.0143842,0.00443248
695000,0.00381562,-0.00298331,-0.041145,0.465651,0.0922017,0.0106469,0.0632437,-0.0321194,-0.0145668,0.529587,0.0458115,0.00795548
700000,0.00883399,0.0134211,-0.0791648,0.473326,0.161926,0.00792946,0.0562249,-0.0379074,-0.0231595,0.496351,0.0366743,0.0205762
705000,0.0448927,0.0746234,0.00416306,0.519149,0.0838538,-0.00277193,0.00430197,0.0134149,-0.0309026,0.499778,0.0178009,0.00996724
710000,0.0100434,0.0330806,-0.0245076,0.496875,0.0791105,-0.0312907,0.0281067,0.0117291,-0.00180701,0.531927,0.0138349,-0.0179124
715000,0.0804226,0.024307,-0.0105338,0.474168,0.0976732,-0.0202147,0.026753,-0.0247816,-0.00771408,0.511146,0.00780739,0.0170411
720000,-0.0353936,0.103845,0.00821023,0.598162,0.0542675,-0.0110437,0.0450635,0.0274944,-0.0142152,0.444458,0.0348592,-0.00379277
725000,0.0134575,0.0584821,-0.0450111,0.506239,0.0669496,0.00474824,0.0201408,0.0672102,-0.0447278,0.53455,0.0410512,0.0120814
730000,0.0130744,-0.0419318,-0.0406272,0.522006,0.0473638,-0.0134813,0.0310723,-0.0340492,0.0105284,0.532172,-0.00570016,0.0144122
735000,-0.00571911,0.056385,0.00677725,0.532085,0.0750205,-0.0171156,0.0576098,-0.0137243,-0.00453264,0.497583,-0.0169748,0.00542066
740001,0.00343776,0.0424513,0.0961672,0.526942,-0.00720471,0.0938839,0.0133762,0.0125718,0.00483554,0.56693,0.0153928,-0.00811851
745001,0.0015439,-0.000158623,-0.0244816,0.526518,0.00522188,0.0367008,0.0171722,0.0037012,0.0483295,0.51609,0.0766784,0.0338779
750001,0.011936,-0.0496427,-0.013109,0.50077,0.0436787,0.00184808,0.0203867,-0.00267839,0.0265436,0.558427,0.0298517,0.0440234
755001,0.00109722,-0.0124189,-0.00455833,0.487199,0.0330126,0.0229003,0.0784362,0.0164632,-0.0257721,0.533411,0.0361458,0.00984541
760001,-0.0361786,-0.0432892,0.0102707,0.526514,0.0335299,-0.00321862,0.0223874,-0.0015667,0.0381034,0.554328,0.0575689,0.0121523
765001,0.030616,-0.0189641,0.0254098,0.489497,0.0238685,-0.00116969,0.00138368,-0.0678137,0.0678891,0.569218,-0.0080083,0.0438288
770001,0.00271997,0.0180413,0.0442881,0.561584,-0.0174636,-0.00489462,0.00906868,0.0199148,-0.00476733,0.520472,0.00973559,0.0217493
775001,-0.00746046,0.019461,0.0125005,0.510946,0.0506853,-0.0109163,0.0108479,-0.0127832,0.0199942,0.579289,-0.0248937,0.00262152
780001,0.0381643,-0.00501223,-0.0147453,0.533467,0.0667471,-0.0202229,-0.0258051,0.00718687,-0.00661754,0.537638,0.0200845,0.00588514
785001,0.0846522,-0.00348389,0.014833,0.517585,0.0720446,-0.0354172,-0.0227433,0.0686623,-0.00112578,0.506316,-0.000990838,-0.00441307
790001,-0.00776038,0.0914231,0.0404304,0.599472,-0.0378646,-0.0554289,-0.0140142,0.0930804,0.000587444,0.524991,-0.000901002,-0.0263668
795001,-0.0167598,-0.00758225,-0.00429033,0.569615,0.0232187,-0.00891273,0.0125214,0.00615553,0.00870499,0.526766,0.0182729,0.00750393
800001,-0.0243199,0.0459577,0.0620544,0.617344,-0.0475246,0.014123,0.0276919,0.00972409,-0.00151497,0.49979,-0.0142098,-0.019451
805001,0.0259965,0.0853125,0.00707671,0.512653,0.00690722,0.00105618,0.00338395,-0.0221754,0.0362413,0.54866,0.0363216,0.0190361
810001,-0.00880274,-0.0216535,-0.0110063,0.525221,-0.000722042,0.0171518,0.0352496,-0.0830198,0.0133093,0.559289,0.00474594,0.0360166
815001,-0.0223727,-2.29195e-05,-0.0444299,0.52758,0.029898,-0.0101077,0.0520079,-0.0285396,-0.00459851,0.535604,0.0302406,-0.00867219
820001,-0.0161122,-0.0169927,-0.0384389,0.444698,0.0699391,-0.00519723,0.0639102,-0.0763338,-0.0057366,0.559949,0.0495234,-0.0153671
825001,0.0489641,-0.0347381,-0.0218455,0.435156,0.116496,0.00257414,0.0334658,-0.0685886,-0.0121572,0.534189,0.0941736,0.0334122
830001,0.0406654,0.0326665,-0.0185189,0.482686,0.0965042,-0.00340386,0.0531315,-0.0763413,-0.0226016,0.493186,0.0698998,0.0145659
835001,0.0381306,0.0518223,-0.0425937,0.464324,0.096737,-0.0376298,0.0197029,-0.0393046,-0.0128142,0.539883,0.0363942,-0.00668364
840001,0.0430031,0.0250174,-0.0460174,0.505612,0.0387262,-0.0180686,-0.00422107,-0.0469529,-0.0268903,0.532048,0.0271205,0.00479597
845001,-0.0287438,0.0225465,-0.0331972,0.556561,0.0412188,-0.0439487,0.0248563,0.0236906,-0.0587501,0.518066,0.0244069,-0.00830453
850001,0.0208089,0.00358081,-0.043773,0.521121,0.0332873,-0.00998451,0.00385265,0.0133223,-0.00542305,0.58444,-0.0290674,0.000406238
855001,0.0315969,0.0218393,0.000854094,0.546596,-0.0147599,-0.0142188,-0.0430799,-0.00765481,-0.0373842,0.568855,-0.0378689,-0.000338453
860001,-0.0117486,-0.00406481,0.00886192,0.552709,0.0102708,-0.0639014,0.0253366,-0.0223197,-0.0155581,0.537609,-0.0164464,-0.00244069
865001,-0.0702923,0.0326473,0.034716,0.6573,-0.0657171,-0.0112454,-0.00803018,0.0311757,0.0149177,0.538544,-0.0218556,0.0152552
870001,0.0301424,0.00703136,-0.0402884,0.558836,-0.0556895,0.00114682,-0.0449858,0.0365027,0.0326966,0.570531,-0.0114152,-0.00305662
875001,0.000634152,-0.0364573,-0.0249352,0.512113,-0.0136036,0.00584499,0.0137686,-0.0205174,-0.013883,0.597845,-0.000613894,0.0116348
880001,-0.0628513,-0.00833139,0.024642,0.57755,-0.0459229,0.0238072,-0.00223234,-0.0745389,-0.0130249,0.604607,-0.0639829,0.0138987
885001,-0.0226729,-0.0299146,-0.0552036,0.528366,-0.0101883,-0.00886744,-0.0193926,0.010008,-0.0337493,0.617243,-0.0693455,0.0216221
890001,0.0036731,-0.0354419,-0.0701419,0.532693,-0.00230826,-0.033389,-0.0133287,-0.0243785,-0.0375451,0.631807,-0.105442,0.00901473
895001,0.00698605,0.0565516,-0.012079,0.555837,-0.000879567,-0.00252221,-0.0459805,-0.0307214,-0.0441987,0.563918,0.0166833,-0.00263656
900001,0.0148717,0.0475703,-0.020544,0.561383,-0.0205618,0.0214524,-0.0189361,0.0106094,0.0282425,0.565179,-0.0407699,0.0200443
905001,0.0201555,0.0295,-0.00931029,0.494588,0.0307468,-0.0220815,0.00653941,-0.0683302,-0.0296331,0.570757,-0.0176662,-0.0133515
910001,-0.08447,0.000216472,-0.0396854,0.580074,0.026112,-0.0238101,0.0761205,-0.0615178,-0.0209647,0.514248,0.0252793,0.00501421
915001,-0.00307661,0.0188156,-0.0211432,0.521639,0.0294419,-0.0155197,0.0341333,0.0276162,0.00637727,0.503278,0.0303909,0.00448043
920001,0.0446716,-0.0107778,-0.00418525,0.549597,0.0260734,-0.00932016,0.0397638,-0.000539917,0.0187407,0.485097,0.0458103,-0.0155909
925001,-0.0101528,0.00597016,0.0187422,0.475466,0.0659884,-0.0367012,0.0462636,0.0223934,0.0427537,0.506727,0.0848287,0.0185651
930001,-0.0625927,-0.0419344,0.035666,0.474798,0.0544796,0.00198323,0.125965,-0.0412348,0.013485,0.512134,0.0873745,0.0482076
935001,0.0474573,-0.0285147,0.00570734,0.524546,0.0994503,-0.00878585,0.0408608,-0.0349685,0.0311011,0.43105,0.0952866,0.0337497
