105000,-0.0361252,-0.00900745,0.0455284,-0.0129843,0.0343037,0.0119019,-0.050354,0.0277042,-0.0648293,0.0101471,0.00699997,-0.0710869
110000,0.0269604,-0.00261784,-0.0537816,-0.0043726,-0.0187588,0.0196362,0.0520945,0.00518322,0.0121117,-0.00497818,-0.00659943,0.00233173
114999,-0.0375414,0.0298786,0.0975037,-0.0490904,0.0259304,-0.027585,-0.0405645,0.0124741,0.0518417,0.058465,0.0315189,0.0118256
119999,-0.0298977,-0.0425386,-0.0835103,0.103574,0.00331879,0.0222015,0.0177956,-0.0148964,0.0495243,-0.00114918,-0.0617695,-0.0461388
124999,0.0231838,0.0304842,0.0362301,-0.00311375,-0.00113487,0.0151348,-0.0257444,0.0255966,-0.072309,-0.00656605,0.0338459,-0.0304031
129999,0.00946522,0.0477934,-0.0108147,-0.0170326,-0.0128841,-0.0102663,-0.0149298,0.0191593,0.00825882,0.0912476,-0.0210381,0.000944138
134999,-0.0195122,-0.0133944,0.0216103,0.0394726,0.00407219,-0.00786781,0.0375319,-0.052166,0.052433,-0.0148344,-0.0153828,0.0428247
139999,-0.00760555,-0.0475979,-0.013752,-0.0052309,-0.0266552,0.00910282,-0.0237656,-0.0133085,-0.00295639,0.00977039,-0.00733376,0.00989914
144999,0.00184536,0.0220251,0.0315571,-0.047493,-0.00815392,-0.0613976,0.00648499,0.0248528,-0.106912,-0.0978041,-0.0206566,-0.0075388
149999,-0.0296116,-0.0200081,-0.0365067,0.0528288,-0.00307083,0.0533915,-0.0187016,0.00601292,0.0960255,0.0783205,0.00806808,0.00538349
154999,0.0385046,-0.00222683,-0.0590622,-0.0602341,-0.0341129,-0.0358915,-0.034194,-0.00917435,-0.0769182,-0.10354,-0.0307655,-0.029664
159999,-0.0240517,0.0126123,-0.00470872,-0.0427914,-0.0397873,0.0403404,0.0244141,-0.00674248,0.0898266,0.112538,0.0271606,0.0280046
164999,-0.0279188,0.0254345,-0.00351205,0.027132,-0.00265121,0.0107956,0.0204802,0.0263596,0.0189304,0.0523138,-0.0274658,0.024972
169999,0.027504,-0.0390625,0.0827312,0.107832,0.0336933,0.0174379,-0.0254488,-0.0467396,-0.00528336,0.0102329,-0.00489235,8.58307e-05
174999,0.0311899,0.00597,-0.150953,-0.169015,-0.0502205,-0.014286,0.0301743,0.00221252,-0.153185,-0.129347,-0.0257969,-0.0378227
179999,-0.0326252,0.0306416,-0.00208731,0.00511646,-0.0118542,-0.00631809,-0.0329113,0.0321817,0.0438023,0.0182009,0.000753403,0.0191689
184999,0.00872612,0.000758171,0.0666332,0.12177,0.0556564,-0.0384951,0.00120163,0.0261354,0.103436,0.163393,0.0351238,-0.00883579
189999,-0.0178337,0.00341415,0.0142574,0.00747204,-0.00370026,0.024581,0.0515509,-0.0174904,0.0433731,-0.0364685,0.0265121,0.00468254
194999,0.0235939,-0.0504112,-0.0879538,-0.0502777,-0.0177765,0.00171185,-0.0224352,-0.0390673,-0.130601,-0.0322294,-0.0103951,-0.0152731
199999,0.0347328,0.0481415,0.174332,0.01863,-0.0111485,-0.0399733,0.0144434,0.0294065,0.0950718,-0.0431871,-0.0108433,0.0344944
204999,-0.00301361,0.0321722,-0.0166798,0.0756836,0.00608444,0.0167656,-0.0355673,0.0306702,-0.00396729,0.0488997,0.0154591,-0.0208664
209999,-0.0251627,-0.081768,-0.038316,0.0212812,0.0346851,0.0173044,-0.00585556,-0.0448084,0.0274277,-0.0270319,-0.0209713,-0.0104523
214999,0.00249386,-0.0146103,0.0555325,-0.0261879,-0.00481606,0.0253487,-0.0161552,0.0026226,-0.156834,-0.132365,-0.021019,-0.0214577
219999,-0.00184059,0.0415707,0.0495052,0.00563622,0.0226688,-0.0172091,-0.00898838,-0.00313282,-0.000657141,-0.0306463,0.0126743,0.0316668
224999,-0.0268412,-0.00146866,-0.00311852,-0.135503,-0.0386143,0.00333309,-0.0192595,0.0292492,0.136156,0.142465,0.0278473,-0.0148916
229999,0.0360775,0.0160789,-0.0536823,0.0903034,0.0206089,-0.0171661,0.0288582,0.0161505,-0.0910122,-0.0914049,-0.0297737,-0.0158834
234999,0.00272751,0.0154209,-0.0151634,-0.0333261,-0.00512123,0.0157928,0.0254917,0.00388622,-0.0258631,0.00345707,0.0179863,-0.0407457
239999,-0.0177813,-0.0214005,0.045929,-0.0298166,0.00297546,-0.0328255,0.00525951,0.00755787,0.153875,-0.0363684,0.0189972,0.0375414
244999,0.0209284,0.0241089,-0.0221157,-0.00838757,0.0451374,0.0139284,-0.0093317,0.014739,-0.0472164,0.0318432,-0.007658,-0.00319004
249999,0.0133753,-0.0128269,-0.0226688,0.0474215,-0.0337219,-0.0471401,0.0351954,-0.00899315,0.0683784,-0.0304079,-0.0192451,0.0243902
254999,-0.0018549,-0.013938,-0.0533378,-0.0329828,0.0312042,0.063076,-0.0304174,-0.0180769,-0.127812,-0.0069046,0.00974655,0.00572205
259999,-0.00213623,-0.0197649,0.0708294,0.0133801,-0.00599861,0.0363636,0.0308943,-0.00529289,0.0902653,0.011611,0.0133038,-0.00823021
264999,-0.0244856,-0.0161076,0.0175858,0.0141048,0.011301,-0.0186634,-0.0331116,-0.0355577,-0.0105858,0.0958681,0.058279,0.0047493
269999,0.0211525,-0.0117111,-0.0286865,-0.02738,-0.0379848,-0.046587,0.0435638,-0.00364304,0.00640869,-0.0329542,-0.0321674,0.0274324
274999,-0.0267076,0.0307035,-0.00422478,0.00623703,0.0214958,0.077548,-0.036087,0.0338936,-0,0.0345182,0.0169849,0.0219822
279999,-0.0117016,0.0093174,0.00891685,-0.0727367,-0.0357151,-0.0172186,0.0206757,-0.0212622,-0.0334644,0.0379324,-0.00642776,-0.00366688
284999,0.00275135,-0.0512028,-0.0135708,0.0557709,0.0441933,-0.025177,-0.00571728,-0.0397301,-0.0951718,-0.0971794,-0.0768089,0.00841618
289999,0.00881672,0.0272846,0.00941277,0.0346184,-0.0263596,-0.0370836,-0.0180721,0.0159645,0.0521469,0.00903606,0.0585938,0.0197792
294999,0.0241995,0.0237131,0.0261688,-0.0192547,0.0228882,0.0301886,0.0312471,0.0247765,-0.0482726,-0.00523567,-0.0271893,-0.0429678
299999,-0.0127697,0.0209856,-0.0703089,-0.0152445,-0.0408649,-0.0106192,-0.0363684,0.033884,0.101042,0.00992775,0.0191212,-0.00287056
304999,0.0368166,0.0243711,0.0591469,0.128675,0.0357914,-0.00265121,-0.0115776,-0.00779152,-0.000991821,0.048275,0.00300407,-0.0263548
309999,-0.0143099,-0.0152731,-0.149235,-0.117378,-0.0189209,-0.00017643,0.0306749,0.00803947,0.0306702,-0.0314903,-0.00524521,-0.00570297
314999,-0.0212526,-0.00142097,0.0533104,0.0313711,-0.0107098,-0.00189304,-0.00519276,0.00295639,-0.0912013,0.0290585,-0.001688,0.014205
319999,0.0270224,0.0104809,0.076561,0.0290918,0.0118256,0.0114679,0.0197935,-0.010004,0.0602245,0.0343418,-0.00382423,0.0257111
324999,-0.0695562,-0.0254107,-0.138214,-0.153604,-0.0510311,-0.0110769,-0.0229025,-0.0310612,0.044775,0.0579786,-0.00659943,-0.0361538
329999,0.0186634,-0.00653267,0.093708,0.190306,0.0319576,0.0357533,-0.0614071,0.00700474,-0.149894,-0.140662,-0.0149155,-0.00583172
334999,0.00385761,-0.0234747,0.00367165,-0.0212193,0.0337791,-0.00323296,0.0413132,-0.0105333,0.0117111,0.0484657,0.0150299,-0.00453472
339999,-0.00580788,-0.0012207,-0.0623737,-0.0883102,-0.0434399,0.0287056,0.0229025,-0.0206423,0.0708485,0.00530243,-0.0161457,0.0297403
344999,-0.0089407,0.0118923,0.020113,-0.00121117,0.00128746,-0.0480604,-0.015645,0.0367737,0.00374794,0.0366592,0.020628,0.0143242
349999,-0.00745296,0.0144625,-0.0205982,0.0115728,0.0238514,-0.0119972,-0.0296021,0.00370502,0.0175571,0.00928879,0.0119591,-0.0259829
354999,0.0233459,0.0421429,0.0056839,0.0164175,-0.000419617,-0.012455,0.00807285,0.006423,-0.0684939,-0.0891638,-0.0741959,0.0320435
359999,-0.0102711,-0.025053,0.0237656,-0.0321388,-0.0566483,0.0339699,0.0345421,0.00442982,-0.00359877,0.0641203,0.0313473,-0.0229502
364999,-0.0293922,-0.0219107,0.107908,0.0470734,0.0343895,-0.0150681,-0.0252724,-0.0272036,-0.0140759,-0.0221777,-0.001297,-0.00741959
369999,0.0463152,0.00211716,-0.140306,-0.0492716,0.00442505,-0.00319481,-0.0204468,-0.00901222,0.00682831,0.0340748,0.0115299,0.0104666
374999,0.00807762,0.00115871,0.104723,0.0844908,0.0323009,-0.035553,0.0208569,-0.00785828,0.028677,-0.0478649,0.0117016,0.0631237
379999,0.0175047,0.00662804,-0.0419542,-0.00874519,-0.0618553,0.019722,0.0708199,-0.00696659,-0.0207981,-0.0077343,-0.0188351,-0.0149632
384999,-0.0176525,0.041275,-0.0391807,-0.0404406,0.0358677,0.00691414,-0.0494003,0.0412226,-0.0180222,0.100489,0.0283432,-0.0418425
389999,-0.0397539,-0.0299835,-0.0481055,0.0371456,0.0454998,0.0288153,0.00744343,-0.0174093,0.0252914,0.0439167,0.0322342,-0.0578499
394999,0.0157213,-0.0265169,0.0542164,-0.00272274,-0.0333881,-0.00656605,-0.0234556,-0.0248957,-0.0481125,-0.167403,-0.0534534,0.0499344
399999,0.00610352,-0.0372791,0.0781918,0.0243378,0.00222206,0.04704,0.0174379,0.00311852,0.11632,0.101457,0.0378036,0.0115156
404999,0.0290537,0.0582314,0.0067234,0.0289011,-0.00482559,-0.000619888,-0.00507832,0.0418186,0.0120926,-0.00827789,-0.00967979,0.00629902
409999,-0.00590324,-0.030632,-0.0234699,-0.0644588,-0.0138283,-0.0482225,0.0156593,-0.0349951,-0.0636946,-0.0428772,-0.0282097,-0.0122547
414999,-0.0197649,0.00922203,-0.0717702,-0.0344706,-0.00300407,0.0389767,-0.0180054,0.010891,-0.0301768,-0.0200939,0.0112915,-0.0204992
419999,-0.0183582,0.0427008,0.0260258,0.0140858,0.0234318,-0.0200319,0.0119638,0.0329018,-0.0116406,0.0154924,-0.00462532,0.0188541
424999,0.0207758,-0.0214005,0.0456715,0.0286674,0.00123024,0.00663757,0.00696182,-0.0474739,0.083313,-0.0207567,-0.00323296,-0.00275135
429999,-0.0257492,-0.0188065,-0.0591869,0.00379086,0.0208855,-0.057559,0.000882149,0.00763893,0.0203514,0.102472,0.042572,0.0186634
434999,0.0438309,0.0464439,0.0146484,0.0194216,-0.00263214,-0.00760078,-0.0399876,0.0356245,-0.0118923,-0.0467253,-0.0241661,-0.0178957
439999,-0.0166798,0.00396252,0.0482273,0.0610113,-0.000905991,0.0173759,0.019393,0.00559807,-0.0177002,-0.00624657,-0.0061512,0.00296593
444999,0.015502,-0.0208807,-0.000801086,-0.0676298,-0.034523,0.0213957,-0.0102615,-0.0206566,0.02491,0.0209761,0.0120163,-0.0348806
449999,-0.0165558,0.00319958,0.00844955,0.0288916,0.0147438,-0.0625086,0.0165176,-0.011692,-0.0259209,-0.0508738,-0.0324631,0.0568199
454999,-0.0149536,-0.00457287,-0.00505447,-0.0353289,-0.00606537,0.0157833,0.00449181,-0.0145435,0.0197506,0.024848,0.024128,-0.0328207
459999,0.00573158,-0.0139618,0.034399,-0.0100994,0.0250149,0.0329208,0.0057888,0.0170088,-0.100136,-0.0200081,-0.00252724,-0.00975609
464999,0.0497961,0.00703812,-0.00734329,0.0430298,-0.00141144,-0.00458717,-0.00726223,-0.0181103,0.0870705,0.0274134,0.0115871,0.0186014
469999,-0.0345802,-0.0192499,0.0248051,-0.0744867,-0.0248241,-0.0252628,-0.0083065,0.00465393,0.0476646,-0.0440931,0.0156498,-0.00535011
475000,0.0484228,0.0296164,-0.130559,0.0305986,0.0391579,-0.0173903,0.018878,0.0246572,-0.0546837,0.0476456,-0.0203419,-0.00634193
480000,-0.0604725,0.0383139,-0.0542978,-0.148964,-0.0554752,0.0294828,-0.00557899,0.00222206,-0.104832,-0.115743,-0.0183868,-0.0575972
485000,0.0217676,-0.0423574,0.133238,0.13525,-0.0138569,0.0323725,0.0156116,-0.0376368,-0.00785477,-0.0388479,-0.0350571,0.067153
490000,-0.0142431,-0.0473213,-0.0600086,0.0118494,0.00435829,0.00802994,-0.0275326,-0.0171137,0.0772858,0.145121,-0.0116253,0.0414276
495000,0.0265121,0.0292206,0.0642967,0.0668526,0.0367737,-0.0335646,0.0273848,0.0140858,0.0313187,0.0195885,0.0410175,0.00893593
500000,-0.0173426,0.0308275,0.0501728,-0.0286198,-0.0147915,0.00261784,-0.0350714,0.0248909,-0.0657602,-0.083704,-0.0209045,-0.0524044
505000,-0.0360966,-0.000505447,0.0269127,-0.0450802,0.0218391,0.0183535,0.0105381,-0.00972748,0.0110245,0.0807381,0.0407887,-0.0289774
510000,0.0428915,0.0209904,-0.036726,-0.0290489,-0.0184536,-0.0152636,0.0133896,0.0275183,0.0890732,0.00087738,-0.0261211,0.00984192
515000,0.00237942,-0.0154734,-0.0682368,0.0874043,0.00185966,0.017004,0.0225067,-0.0111055,-0.128748,-0.0545359,0.00682831,0.0250959
520000,0.0130463,-0.0243378,0.0264835,-0.00438213,-0.0210667,-0.0106239,-0.0380468,-0.0175428,0.116301,0.0204372,0.00354767,0.0248814
525000,-0.0605965,0.0062561,0.0248528,-0.0602293,0.00847816,-0.043416,-0.00374317,0.0117588,0.00170708,-0.0199366,0.00479698,-0.0366497
530000,0.0123882,-0.00535965,0.0290394,-0.0178671,0.000658035,0.0654268,-0.0237322,0.0188541,0.0161552,0.00803947,-0.000171661,-0.000171661
535000,4.76837e-05,0.0171661,-0.0400734,0.0174236,0.00641823,-0.00779629,0.053153,-0.0234938,-0.0402451,-0.000605583,-0.0140572,0.010581
540000,-0.00975132,-0.0246334,-0.112469,-0.0602913,-0.0326729,0.0290632,-0.0254583,-0.00473022,0.0499344,0.0877476,0.0231361,0.0225544
545000,-0.0271034,-0.0252247,0.101967,0.0983286,0.0315666,-0.0202656,-0.00408173,0.00394344,0.0320911,-0.140367,-0.00606537,-0.000882149
550000,0.0452614,0.00787258,0.0154305,0.057373,0.0232983,-0.0170946,0.010829,-0.00536442,-0.0154591,0.024786,-0.0263119,0.0094986
555000,-0.0145006,0.0234652,-0.015831,-0.0700665,-0.015192,0.00523567,0.00712395,0.0141335,-0.131875,-0.0303173,-0.0118732,-0.0512648
560000,0.0308752,0.0120974,0.0417042,-0.0238943,-0.001688,-0.0474262,0.00688553,0.0268745,-0.0326289,0.00691891,-0.0028801,0.0397158
565000,0.0143099,0.0204849,0.0127983,0.0200844,-0.030508,-0.0226498,-0.0204563,-0.0154543,0.113554,0.0294399,0.00473022,-0.0514698
570000,-0.0131893,-0.027256,-0.0151157,0.0168991,0.0376415,0.061717,0.020566,0.00126839,-0.0984956,-0.0273085,0.0319767,0.0223732
575000,-0.0119734,0.0165129,-0.138597,-0.103726,-0.0309372,-0.0351858,-0.0173092,0.0122261,0.0898361,0.0303125,0.0215912,-0.0360155
580000,0.00349045,-0.0145578,0.0930214,0.102282,0.0339127,0.00087738,0.000267029,0.000853539,0.0170517,0.0842857,-0.0259113,0.0611258
585000,0.0180006,-0.0201464,-0.0291229,0.00701427,-0.0145245,0.0430441,0.0218105,-0.0583887,0.0223827,-0.107217,-0.0207615,0.00935078
590000,-0.0230026,-0.0243282,-0.0140786,-0.0465488,0.0168514,-0.0392723,0.0147343,0.00538349,-0.0284767,0.0719452,0.0115585,-0.0498343
595000,-0.0138998,0.0380182,-0.0552785,-0.0346994,-0.00704765,0.0401258,-0.016799,0.0318336,0.0127029,0.0607252,0.037775,0.00882626
600000,0.00266075,-0.0256538,0.00926971,0.0391054,0.0200176,0.0220633,0.0132847,-0.015173,-0.0864378,-0.0679636,-0.00554085,0.0289059
605000,-0.00487328,-0.020647,0.00265121,-0.0180244,-0.0117302,0.033884,0.0124693,-0.0426006,0.0692177,0.0580645,0.00224113,-0.0137758
610000,0.0120544,-0.0132322,-0.0224144,0.0242615,0.00716209,-0.0445461,-0.0177908,0.00880241,0.0240803,-0.0254774,-0.0122356,0.04632
615000,-0.0195122,0.0399113,0.0553608,0.0531387,-0.012064,-0.0198841,-0.0482798,0.0173473,-0.0873745,-0.0843906,-0.0392151,0.00591755
620000,0.00525475,0.0313711,-0.0181983,0.0407314,0.00473976,-0.00998974,0.0219774,0.00593185,-0.0141807,0.0953674,0.00974655,-0.0592613
625000,0.0174856,-0.00442505,-0.0104862,-0.0153446,-0.00932693,-0.0422859,-0.0192785,0.0181293,-0.0126429,-0.0785208,-0.00392914,-0.172782
630000,-0.00744343,0.0600624,-0.0610715,-0.152736,-0.0234985,0.0297976,0.00500202,0.0253963,0.0344563,0.0124979,-0.0105762,0.142078
635000,0.0127554,-0.0288296,0.0793457,0.131216,-0.00375748,0.00667095,0.0495243,0.0139523,-0.0458678,-0.0698042,0.0107574,0.0244999
640000,-0.00255108,-0.0144958,0.0700855,0.0275707,0.0232506,0.0197554,-0.0174999,-0.0438261,0.0446796,0.0589561,-0.00253677,-0.0131655
645000,0.0133514,0.0122738,-0.0674033,-0.0512743,-0.00621796,-0.0226784,-0.00017643,-0.00155449,-0.00265598,0.0343466,-0.0252342,-0.0419235
650000,-0.0322056,-0.0344038,-0.000719535,0.0180626,-0.0201893,0.0315619,-0.0472832,0.025382,-0.0591655,-0.15039,-0.00771523,0.0715065
655000,0.0105858,0.0492764,-0.036343,-0.0539446,0.0297165,-0.0296926,-0.000281334,0.0186586,0.12104,0.1616,0.0466251,-0.00523567
660000,0.00180244,0.0046587,-0.0259073,-0.0440979,0.010004,0.00833035,-0.0124454,-0.0321579,-0.0126839,-0.0695181,-0.0186253,0.0450039
665000,0.00738621,-0.0337553,0.0687504,0.117459,0.00380516,-0.0243378,0.0811195,-0.0251532,-0.0397415,0.0494289,0.0129509,-0.00910759
670000,0.0152493,-0.0108099,-0.0210417,-0.0755072,-0.00738144,0.0313997,-0.0123024,-0.00998497,0.0270462,0.031209,0.0424385,-0.0194883
675000,-0.0219107,-0.0199413,0.0170612,0.0477552,0.0408649,-0.0168943,-0.0125265,-0.0178623,-0.0685106,-0.0817966,-0.0481987,-0.0612497
680000,0.0127935,0.0112772,0.00716209,0.000505447,-0.0205326,-0.0242996,0.00473022,0.0286341,0.0459576,0.0712681,0.0461578,0.0313711
685000,0.00441551,0.0100851,0.0155067,-0.0435638,-0.0101376,0.0221872,-0.00932217,0.0265455,-0.115897,-0.0889397,-0.012188,-0.0303698
690000,0.000767708,0.0165129,-0.0310397,0.00653744,0.0123882,0.0405025,0.0459671,-0.0353479,0.0341892,0.00833511,-0.0303745,0.0634766
695000,-0.0143242,-0.024662,0.0164032,0.0501442,0.00962257,-0.0337839,-0.038867,-0.00839233,-0.00209516,-0.0307703,0.0220394,0.0408554
700000,0.00674248,-0.00161171,0.0541687,0.0276136,0.0307178,-0.0304651,0.00926971,0.0118589,0.0729561,0.0889206,0.0151539,-0.0685883
705000,-0.00256062,0.0232506,-0.0750522,-0.107121,-0.033102,0.0124025,0.0115299,0.0216389,-0.0437267,-0.0488138,-0.0102043,-0.020566
710000,0.0226068,-0.00827312,0.0676346,0.0741577,0.0173855,-0.0157309,-0.00318527,0.00771046,0.0318718,-0.00113487,-0.0215244,0.0227642
715000,0.0108719,0.00114441,-0.0661953,-0.0407553,-0.0317669,-0.00416756,0.00634193,-0.0200272,-0.0130097,-0.0188255,0.00516891,-0.0465584
720000,-0.0810289,0.0243855,0.0699139,-0.0155783,-0.0080204,0.00195026,-0.0658369,0.0159216,0.0210476,0.076685,0.0433254,0.0258732
725000,0.0347042,-0.0361156,0.0154495,0.0600433,0.0212288,0.0141048,0.0230408,0.00547886,0.0101566,-0.0703955,-0.035677,-0.0303459
730000,0.0407553,-0.0254726,-0.0746604,0.0116062,-0.0217438,0.0384092,0.014205,-0.0293922,-0.071191,-0.0405216,-0.023489,0.0169992
735000,-0.0425529,0.0108194,-0.0487806,-0.0763893,0.00495911,-0.0221395,-0.00725269,0.024209,0.10191,0.129547,0.0203705,0.0254154
740001,0.0105429,0.0156879,0.139914,0.0739193,0.0468922,-0.0827742,-0.0184727,0.00316143,0.0320435,-0.00671387,0.0138092,0.0352144
745001,0.0161839,-0.00581264,-0.00494957,-0.0166512,-0.0157833,0.0292826,-0.00171185,-0.0107479,0.0572109,0.00157833,-0.000238419,-0.0138855
750001,0.0184536,0.0226307,0.025835,-0.0471926,-0.0414753,0.0642872,0.0417852,0.0118971,-0.0113487,0.0217009,0.00484467,-0.00162601
755001,-0.00523567,0.00254154,-0.00184059,0.0286198,0.0352478,-0.0269222,-0.00320435,0.00952244,0.0206375,0.0605392,0.0123787,0.0254011
760001,-0.016427,-0.051403,-0.0525951,-0.0362539,-0.029459,0.0749493,-0.024929,-0.026207,-0.174824,-0.141816,-0.00869751,-0.0173187
765001,-0.0160265,-0.017314,0.0358391,-0.00828266,-0.0122547,-0.0394201,0.0137043,-0.0129604,-0.0334531,-0.0430679,-0.017128,0.0096035
770001,0.0150633,0.0208044,0.0357056,0.0133562,-0.00693321,0.0372839,-0.00463486,0.038867,0.163012,0.0825024,0.0150013,-0.0557947
775001,0.00255108,0.0165749,-0.0234127,0.0791597,-0.00952721,-0.0180912,-0.00918865,0.0051403,-0.0051403,0.0359535,0.000429153,0.0122976
780001,0.0088644,0.0197887,-0.0189304,0.0168085,0.0301838,-0.046978,0.00187397,-0.0180054,0.00822067,-0.0487947,-0.0199509,-0.0237179
785001,0.0150728,0.0234222,0.0428581,-0.0872231,0.014267,-0.00134468,-0.0294304,0.0286102,-0.0357437,0.00869274,0.0204277,0.0109148
790001,-0.0254869,-0.00967979,-0.028553,0.0141191,-0.011301,-0.0134993,-0.000605583,0.0302744,-0.0430214,0.0225306,-0.00696182,-0.0135803
795001,0.0113916,-0.0163412,-0.15404,-0.0221968,-0.0033474,0.0017643,0.0256443,-0.0380516,0.0710106,0.00887871,0.00342369,0.0386095
800001,-0.00294685,-0.0311708,0.0357246,-0.0083065,-0.0301552,0.0228691,0.0316191,0.0191784,0.0162697,-0.0767946,-0.0381374,0.00983238
805001,-0.023942,0.0100613,0.0301552,0.0190067,-0.0028038,0.0171185,-0.0339651,0.00233173,-0.00451088,0.12599,0.0375271,-0.037365
810001,0.0486565,-0.0130367,-0.0587604,-0.0632,-0.00479698,-0.0258398,0.0283718,-0.0552893,-0.0427055,-0.053587,-0.00490189,0.0337172
815001,-0.0190496,0.0233841,0.0512028,0.10921,0.045433,0.0471115,-0.0221157,0.0327253,-0.0487531,-0.0247002,0.02038,0.0320196
820001,-0.0497961,-0.0129318,0.0213242,-0.010252,0.00112534,-0.00984669,-0.0108385,-0.00648499,-0.0497355,0.0237989,-0.00740051,-0.0411558
825001,0.020957,-0.0206518,0.0284386,0.03438,-0.0319576,0.00905514,0.0251245,-0.0299549,0.119209,0.0665045,-0.017271,0.0409222
830001,0.0369835,0.0249004,-0.0542329,0.00198841,0.00904083,-0.0135088,0.0150204,0.0131083,-0.0265789,-0.0551319,0.0196838,-0.0747538
835001,-0.0348043,-0.0109243,-0.000868347,-0.03407,0.00863075,0.00955582,-0.0704432,0.0470209,-0.0792243,-0.0642967,-0.0144005,0.0588465
840001,-0.0121069,0.0152397,0.0686455,0.0580025,0.00731468,-0.0199413,0.0277996,-0.0479794,0.101242,0.0675106,-0.00624657,-0.073204
845001,0.032115,0.0306177,0.0139332,-0.0136375,-0.0373745,0.00509262,0.00112057,0.0134611,-0.135518,-0.0730133,-0.0163555,0.0322151
850001,-0.0152731,-0.0420618,0.0349712,-0.0105476,0.0162888,-0.00439644,0.0323296,-0.0153685,-0.0208446,-0.0404072,-0.0172424,-0.0080061
855001,-0.0272226,0.0123072,-0.0268078,-0.0349092,-0.00809669,0.0361538,-0.0352955,0.00193119,0.0743484,0.0877428,0.00267982,0.0214148
860001,0.00303268,-0.0139046,-0.0637319,0.0508833,0.0246811,-0.0110149,-0.024085,-0.0146008,-0.00706418,-0.0289583,0.0283051,0.0302887
865001,-0.0178337,0.0151491,-0.155078,-0.206647,-0.0823498,-0.00858784,0.011425,0.0065279,0.094862,0.0818014,-0.0123501,-0.0414276
870001,0.0254154,0.0215864,0.185127,0.18105,0.0244045,0.00456333,0.0231314,0.0119019,-0.0314713,-0.0343227,-0.0250149,-0.0128746
875001,-0.00895977,-0.0380039,0.0572586,-0.0465012,0.0488091,0.00105858,0.00872135,-0.0359726,-0.0595661,0.00603199,0.0121593,0.045023
880001,-0.0394344,-0.0052309,-0.0942049,-0.0210238,-0.0540924,0.0150871,-0.0295544,0.0186062,-0.0392463,-0.0965118,0.00543594,-0.00705242
885001,0.0718641,0.0116539,0.0868225,0.0625992,0.0142574,-0.0227118,0.0226068,0.0023222,0.0439453,0.0708723,-0.0033474,-0.00669003
890001,-0.0282717,-0.00818729,-0.144636,-0.0675631,-0.000247955,0.0285959,-0.0114584,-0.00361443,0.112286,-0.0307131,0.00790596,0.0160837
895001,0.0262976,0.0105381,-0.0202509,0.0354719,0.0251675,-0.0555563,-0.000429153,0.0100851,-0.0209427,0.0151682,-0.00480652,-0.0144768
