184999,0.205935,0.000610352,-0.00269828,0.424526,0.206602,-0.000861168,0.205423,0.0013988,0.00162172,0.430821,0.207034,-0.000319242
189999,0.205043,0.000781059,-0.0019853,0.4249,0.206417,0.00036788,0.208001,0.000524282,0.00379038,0.428997,0.20836,-8.51154e-05
194999,0.206223,-0.0017395,-0.00638299,0.422386,0.205528,0.000453472,0.206879,-0.00142908,-0.00273966,0.427386,0.20784,-0.00084877
199999,0.20796,0.000667572,0.00233364,0.423318,0.20497,-0.00154519,0.207601,4.12464e-05,0.00201416,0.425226,0.207298,0.00087595
204999,0.207809,0.00227618,0.00149965,0.427102,0.205275,-0.000706911,0.205823,0.00157475,0.0018158,0.427671,0.208071,-0.00016737
209999,0.206551,-0.00181222,-0.000416148,0.428166,0.207009,0.00015831,0.20553,-0.000665665,0.00318718,0.42632,0.207022,-0.000689983
214999,0.206676,-0.00254273,0.00236034,0.426856,0.206768,0.00142574,0.204722,-0.000534534,-0.00465451,0.419701,0.205971,-0.00176287
219999,0.206584,-0.000464201,0.00483561,0.427138,0.207902,0.00056529,0.204273,-0.000691175,-0.00468737,0.418169,0.206605,-0.000179529
224999,0.205242,-0.000537634,0.00467968,0.420363,0.205971,0.000731945,0.20331,0.000771284,0.00212049,0.425292,0.207997,-0.00092411
229999,0.207045,0.000266314,0.00199556,0.424878,0.207001,-0.000126362,0.204753,0.00157881,-0.00243011,0.420722,0.206509,-0.00171828
234999,0.207182,0.00103736,0.00123739,0.423212,0.206745,0.00066328,0.206028,0.00177312,-0.00372327,0.420895,0.207408,-0.00375557
239999,0.206293,-3.26633e-05,0.00353384,0.421721,0.206894,-0.000977993,0.206291,0.00215101,0.00397062,0.419077,0.208358,-0.0018785
244999,0.207339,0.00117278,0.00242805,0.421302,0.209151,-0.000281572,0.205824,0.00288796,0.0016098,0.420669,0.207975,-0.002038
249999,0.208008,0.000531435,0.00129461,0.423673,0.207465,-0.00263858,0.207584,0.00243831,0.00502872,0.419148,0.207013,-0.000818491
254999,0.207915,-0.000165462,-0.00137228,0.422024,0.209025,0.000515223,0.206063,0.00153446,-0.00136189,0.418803,0.2075,-0.000532389
259999,0.207808,-0.00115371,0.00216913,0.422693,0.208725,0.0023334,0.207608,0.00126982,0.00315142,0.419384,0.208165,-0.000943899
264999,0.206584,-0.00195909,0.00304842,0.423398,0.20929,0.00140023,0.205952,-0.00050807,0.00262213,0.424177,0.211079,-0.000706434
269999,0.207642,-0.00254464,0.00161409,0.422029,0.207391,-0.000929117,0.20813,-0.000690222,0.00294256,0.422529,0.209471,0.000665188
274999,0.206306,-0.00100946,0.00140285,0.422341,0.208466,0.00294828,0.206326,0.00100446,0.00294256,0.424255,0.21032,0.0017643
279999,0.205721,-0.000543594,0.0018487,0.418704,0.20668,0.00208735,0.20736,-5.8651e-05,0.00126934,0.426152,0.209999,0.00158095
284999,0.205859,-0.00310373,0.00117016,0.421492,0.20889,0.000828505,0.207074,-0.00204515,-0.00348925,0.421293,0.206158,0.00200176
289999,0.2063,-0.0017395,0.0016408,0.423223,0.207572,-0.00102568,0.20617,-0.00124693,-0.000881705,0.421745,0.209088,0.00299072
294999,0.20751,-0.000553846,0.00294924,0.422261,0.208716,0.000483751,0.207732,-8.10623e-06,-0.00329534,0.421483,0.207728,0.000842333
299999,0.206871,0.000495434,-0.000566205,0.421498,0.206673,-4.72069e-05,0.205914,0.0016861,0.00175667,0.421979,0.208685,0.000698805
304999,0.208712,0.00171399,0.00239134,0.427932,0.208462,-0.000179768,0.205335,0.00129652,0.00170708,0.424393,0.208835,-0.000618935
309999,0.207996,0.000950336,-0.00507039,0.422063,0.207516,-0.000188589,0.206869,0.00169849,0.00324059,0.422819,0.208572,-0.000904083
314999,0.206934,0.000879288,-0.00240483,0.423632,0.206981,-0.000283241,0.206609,0.00184631,-0.00131948,0.424271,0.208488,-0.000193834
319999,0.208285,0.00140333,0.00142336,0.425086,0.207572,0.000290155,0.207599,0.00134611,0.00169182,0.425989,0.208297,0.00109172
324999,0.204807,0.000132799,-0.00548736,0.417406,0.205021,-0.000263691,0.206454,-0.000206947,0.00393057,0.428887,0.207967,-0.000715971
329999,0.20574,-0.000193834,-0.000801925,0.426921,0.206618,0.00152397,0.203384,0.00014329,-0.00356413,0.421854,0.207221,-0.00100756
334999,0.205933,-0.00136757,-0.000618552,0.425861,0.208307,0.00136232,0.205449,-0.000383377,-0.00297834,0.424278,0.207973,-0.00123429
339999,0.205643,-0.0014286,-0.00373724,0.421445,0.206135,0.0027976,0.206594,-0.00141549,0.000564098,0.424543,0.207165,0.000252724
344999,0.205196,-0.000833988,-0.00273154,0.421384,0.2062,0.000394583,0.205812,0.000423193,0.000751495,0.426376,0.208197,0.000968933
349999,0.204823,-0.000110865,-0.00376145,0.421963,0.207392,-0.000205278,0.204332,0.000608444,0.00162935,0.42684,0.208795,-0.00033021
354999,0.20599,0.00199628,-0.00347707,0.422784,0.207371,-0.000828028,0.204736,0.000929594,-0.00179534,0.422382,0.205085,0.00127196
359999,0.205477,0.000743628,-0.00228856,0.421177,0.204539,0.000870466,0.206463,0.00115108,-0.00197528,0.425588,0.206652,0.000124454
364999,0.204007,-0.000351906,0.00310707,0.423531,0.206258,0.000117064,0.205199,-0.000209093,-0.00267908,0.424479,0.206587,-0.000246525
369999,0.206323,-0.000246048,-0.00390825,0.421067,0.20648,-4.26769e-05,0.204177,-0.000659704,-0.00233759,0.426183,0.207164,0.000276804
374999,0.206727,-0.000188112,0.00132799,0.425292,0.208095,-0.00182033,0.20522,-0.00105262,-0.000903575,0.42379,0.207749,0.00343299
379999,0.207602,0.00014329,-0.000769717,0.424854,0.205002,-0.000834227,0.208761,-0.00140095,-0.00194348,0.423403,0.206807,0.00268483
384999,0.206719,0.00220704,-0.00272875,0.422832,0.206795,-0.00048852,0.206291,0.000660181,-0.00284459,0.428427,0.208224,0.000592709
389999,0.204732,0.000707865,-0.00513403,0.42469,0.20907,0.000952244,0.206663,-0.000210285,-0.00157989,0.430623,0.209836,-0.00229979
394999,0.205518,-0.000617981,-0.00242302,0.424554,0.207401,0.000623941,0.20549,-0.00145507,-0.00398551,0.422253,0.207163,0.000196934
399999,0.205823,-0.00248194,0.00148678,0.42577,0.207512,0.00297594,0.206362,-0.00129914,0.00183058,0.427326,0.209054,0.000772715
404999,0.207276,0.00042963,0.00182295,0.427215,0.207271,0.00294495,0.206108,0.000791788,0.00243521,0.426912,0.20857,0.00108767
409999,0.206981,-0.00110197,0.000649452,0.423993,0.206579,0.000533819,0.206891,-0.000957966,-0.000749525,0.424768,0.207159,0.00047493
414999,0.205992,-0.000640869,-0.00293906,0.422269,0.206429,0.00248265,0.205991,-0.000413418,-0.00225836,0.423763,0.207724,-0.000550032
419999,0.205074,0.00149417,-0.00163763,0.422973,0.207601,0.00148106,0.206589,0.00123167,-0.0028404,0.424538,0.207492,0.000392675
424999,0.206113,0.000424147,0.000646114,0.424407,0.207662,0.00181293,0.206937,-0.00114202,0.00132513,0.4235,0.207331,0.000255108
429999,0.204826,-0.000516176,-0.00231323,0.424596,0.208706,-0.00106502,0.206981,-0.000760078,0.0023427,0.428624,0.209459,0.00118828
434999,0.207017,0.00180602,-0.0015807,0.425567,0.208575,-0.00144506,0.204982,0.00102115,0.00174809,0.426288,0.208251,0.000293493
439999,0.206183,0.00200415,0.00083065,0.428618,0.20853,-0.000576258,0.205951,0.00130105,0.000863075,0.425975,0.207944,0.00044179
444999,0.206958,0.000960112,0.000790596,0.425236,0.206803,0.000493526,0.205438,0.000268221,0.00210857,0.427024,0.208544,-0.00130224
449999,0.206131,0.00112009,0.00121307,0.426681,0.207541,-0.0026319,0.206264,-0.000316381,0.000812531,0.42448,0.206921,0.00153875
454999,0.205383,0.000891447,0.00096035,0.424914,0.207237,-0.00184274,0.206489,-0.00104356,0.00180006,0.425723,0.208128,-0.000102282
459999,0.205669,0.000193357,0.0026803,0.42441,0.208488,-0.000196695,0.206778,-0.000193119,-0.00320674,0.424722,0.208001,-0.000590086
464999,0.208159,0.000545263,0.00231314,0.426561,0.208418,-0.000426054,0.206415,-0.00109863,0.00114679,0.426093,0.208581,0.000339985
469999,0.20643,-0.000417233,0.00355339,0.422837,0.207176,-0.0016892,0.206,-0.000865936,0.00353003,0.423888,0.209363,7.24792e-05
475000,0.208851,0.00106359,-0.00297457,0.424367,0.209134,-0.00255871,0.206944,0.000366926,0.000795841,0.426271,0.208346,-0.000244617
480000,0.205828,0.00297928,-0.00568946,0.416918,0.20636,-0.00108457,0.206665,0.000478029,-0.00444576,0.420483,0.207427,-0.00312448
485000,0.206916,0.000861406,0.000972271,0.423681,0.205668,0.000534058,0.207445,-0.00140381,-0.0048385,0.418541,0.205674,0.000233173
490000,0.206204,-0.00150466,-0.00202816,0.424273,0.205885,0.000935555,0.206069,-0.00225949,-0.000974428,0.425797,0.205093,0.00230455
495000,0.20753,-4.36306e-05,0.00118685,0.427616,0.207724,-0.000742674,0.207438,-0.0015552,0.000591278,0.426777,0.207143,0.00275135
500000,0.206662,0.00149775,0.00369549,0.426185,0.206985,-0.000611782,0.205684,-0.000310659,-0.00269673,0.422591,0.206098,0.00013113
505000,0.204858,0.00147247,0.00504112,0.423931,0.208077,0.000305891,0.206211,-0.000797033,-0.00214571,0.426628,0.208138,-0.00131774
510000,0.207002,0.00252199,0.00320482,0.422479,0.207154,-0.000457287,0.206881,0.00057888,0.00230789,0.426672,0.206832,-0.000825644
515000,0.207121,0.00174832,-0.000207015,0.426849,0.207247,0.000392914,0.208006,2.36034e-05,-0.00412949,0.423945,0.207173,0.000429153
520000,0.207774,0.000531435,0.00111723,0.42663,0.206194,-0.000138283,0.206104,-0.000853539,0.00168562,0.424967,0.20735,0.00167322
525000,0.204744,0.00084424,0.00235987,0.423618,0.206617,-0.00230908,0.205916,-0.000265598,0.00177097,0.42397,0.20759,-0.000159264
530000,0.205363,0.000576258,0.00381184,0.422725,0.20665,0.000962257,0.20473,0.000677109,0.00257874,0.424372,0.207582,-0.000167847
535000,0.205365,0.00143456,0.00180817,0.423596,0.206971,0.000572443,0.207388,-0.00049758,0.000566483,0.424342,0.206879,0.000361204
540000,0.204878,0.000202894,-0.00381528,0.420581,0.205338,0.0020256,0.206115,-0.000734091,0.0030632,0.428729,0.208036,0.00148892
545000,0.203523,-0.00105834,0.00128317,0.425498,0.206916,0.00101233,0.205911,-0.000536919,0.00466776,0.421711,0.207732,0.00144482
550000,0.205786,-0.000664711,0.00205469,0.428367,0.208081,0.000157595,0.206452,-0.00080514,0.00389481,0.42295,0.206417,0.00191975
555000,0.205061,0.000508547,0.00126314,0.424863,0.207321,0.000419378,0.206808,-9.84669e-05,-0.00269896,0.421435,0.205823,-0.000643492
560000,0.206605,0.00111341,0.00334835,0.423669,0.207237,-0.00195193,0.207152,0.00124526,-0.00433041,0.42178,0.205679,0.0013423
565000,0.20732,0.00213766,0.00398827,0.424673,0.205711,-0.00308442,0.20613,0.000472546,0.00134706,0.423252,0.205916,-0.00123119
570000,0.206661,0.00077486,0.00323248,0.425518,0.207594,1.43051e-06,0.207158,0.000535965,-0.00357771,0.421887,0.207514,-0.000112534
575000,0.206062,0.0016005,-0.00369737,0.420331,0.206047,-0.00175786,0.206292,0.00114727,0.000914097,0.423403,0.208594,-0.00191331
580000,0.206236,0.000872612,0.000953674,0.425445,0.207742,-0.00171399,0.206306,0.00118995,0.00176668,0.427617,0.207298,0.00114298
585000,0.207136,-0.000134706,-0.000502472,0.425796,0.207016,0.000438213,0.207396,-0.00172949,0.00288582,0.422256,0.20626,0.00161052
590000,0.205986,-0.00135112,-0.0012064,0.423469,0.207859,-0.0015254,0.208133,-0.00146031,0.00146198,0.425853,0.206838,-0.000881195
595000,0.205291,0.000549793,-0.00397033,0.421734,0.207506,0.00048089,0.207293,0.000131369,0.00209713,0.42889,0.208727,-0.000439882
600000,0.205424,-0.000732899,-0.00350704,0.423689,0.208507,0.00158405,0.207957,-0.000627279,-0.00222476,0.425491,0.20845,0.00100541
605000,0.205181,-0.00176525,-0.00337463,0.422788,0.207921,0.00327826,0.208581,-0.00275731,0.00123596,0.428395,0.208562,0.00031662
610000,0.205783,-0.00242686,-0.00449535,0.424001,0.208279,0.00105095,0.207691,-0.00231719,0.00243998,0.427121,0.20795,0.00263262
615000,0.204808,-0.000431299,-0.00172708,0.426658,0.207676,5.67436e-05,0.205277,-0.00144982,-0.00192875,0.422901,0.205989,0.0029285
620000,0.205071,0.00113726,-0.002637,0.428694,0.207913,-0.000442743,0.206376,-0.00115323,-0.00263778,0.42767,0.206477,-3.45707e-05
625000,0.205945,0.000916004,-0.00316131,0.427927,0.207446,-0.00255704,0.205412,-0.000246763,-0.00326993,0.423744,0.20628,-0.00867367
630000,0.205573,0.00391912,-0.00621488,0.42029,0.206271,-0.00106716,0.205662,0.00102305,-0.00154732,0.424369,0.205752,-0.00156975
635000,0.20621,0.00247765,-0.00224769,0.426851,0.206083,-0.000733614,0.208139,0.00172067,-0.00384071,0.420878,0.206289,-0.000344753
640000,0.206083,0.00175285,0.00125647,0.42823,0.207246,0.000254154,0.207264,-0.000470638,-0.00160691,0.423826,0.206163,-0.00100303
645000,0.20675,0.00236654,-0.0021137,0.425666,0.206935,-0.000879765,0.207255,-0.000548363,-0.00173971,0.425543,0.204901,-0.0030992
650000,0.20514,0.000646353,-0.00214968,0.426569,0.205926,0.000698328,0.204891,0.000720739,-0.00469799,0.418024,0.204515,0.000476122
655000,0.205669,0.00311017,-0.00396683,0.423872,0.207411,-0.000786304,0.204876,0.00165367,0.00135422,0.426104,0.206846,0.000214338
660000,0.20576,0.00334311,-0.00526219,0.421667,0.207912,-0.000369787,0.204254,4.57764e-05,0.000720024,0.422628,0.205915,0.00246453
665000,0.206129,0.00165534,-0.00182456,0.42754,0.208102,-0.00158668,0.20831,-0.00121188,-0.00126705,0.425099,0.206563,0.00200915
670000,0.206891,0.00111485,-0.00287665,0.423765,0.207733,-1.66893e-05,0.207695,-0.00171113,8.53539e-05,0.42666,0.208685,0.00103474
675000,0.205796,0.000117779,-0.00202349,0.426152,0.209776,-0.000861406,0.207069,-0.00260425,-0.00334018,0.42257,0.206275,-0.00202775
680000,0.206436,0.000681639,-0.00166522,0.426178,0.208749,-0.00207639,0.207305,-0.00117254,-0.00104249,0.426134,0.208582,-0.000459194
685000,0.206656,0.00118589,-0.000889738,0.423999,0.208243,-0.000967026,0.206839,0.000154734,-0.00683733,0.421687,0.207973,-0.00197768
690000,0.206695,0.00201154,-0.00244172,0.424326,0.208862,0.0010581,0.209137,-0.00161266,-0.00512782,0.422103,0.206454,0.00119615
695000,0.205978,0.000778437,-0.00162168,0.426834,0.209343,-0.000631094,0.207194,-0.00203228,-0.00523258,0.420565,0.207556,0.00323892
700000,0.206316,0.000697851,0.00108671,0.428214,0.210879,-0.00215435,0.207658,-0.00143933,-0.00158459,0.425011,0.208314,-0.000190496
705000,0.206188,0.00186038,-0.0026659,0.422858,0.209224,-0.00153422,0.208234,-0.000357389,-0.00377092,0.42257,0.207804,-0.0012188
710000,0.207318,0.00144672,0.000715733,0.426566,0.210093,-0.00232077,0.208075,2.81334e-05,-0.00217757,0.422513,0.206728,-8.05855e-05
715000,0.207861,0.00150394,-0.00259403,0.424528,0.208505,-0.00252914,0.208392,-0.000973225,-0.00282805,0.421572,0.206986,-0.0024085
720000,0.20381,0.00272322,0.000901699,0.423749,0.208104,-0.00243163,0.2051,-0.000177145,-0.00177574,0.425406,0.209152,-0.00111485
725000,0.205545,0.000917435,0.00167418,0.426751,0.209165,-0.00172639,0.206252,9.67979e-05,-0.00126813,0.421887,0.207368,-0.00263214
730000,0.207583,-0.000356197,-0.00205885,0.427332,0.208078,0.000194073,0.206962,-0.00137281,-0.00482768,0.41986,0.206194,-0.00178218
735000,0.205455,0.000184774,-0.00449788,0.423512,0.208326,-0.000912905,0.2066,-0.000162363,0.000267982,0.426338,0.207213,-0.000511408
740001,0.205983,0.000969172,0.00249767,0.427208,0.210671,-0.00505161,0.205676,-4.29153e-06,0.00187016,0.426002,0.207903,0.00124931
745001,0.206792,0.000678539,0.00225019,0.426376,0.209881,-0.00358748,0.205591,-0.000541687,0.0047307,0.426081,0.207891,0.000555038
750001,0.207714,0.00181007,0.00354195,0.424016,0.207808,-0.000373125,0.20768,5.31673e-05,0.00416327,0.427166,0.208133,0.000473738
755001,0.207453,0.00193715,0.00344992,0.425447,0.20957,-0.00171924,0.20752,0.000529289,0.00519514,0.430193,0.208752,0.00174379
760001,0.206631,-0.000633001,0.00082016,0.423634,0.208097,0.00202823,0.206273,-0.000781059,-0.00354605,0.423102,0.208317,0.000877857
765001,0.20583,-0.0014987,0.00261211,0.42322,0.207484,5.72205e-05,0.206958,-0.00142908,-0.0052187,0.420949,0.207461,0.00135803
770001,0.206583,-0.000458479,0.00439739,0.423888,0.207138,0.00192142,0.206727,0.000514269,0.00293207,0.425074,0.208211,-0.0014317
775001,0.206711,0.000370264,0.00322676,0.427846,0.206661,0.00101686,0.206267,0.000771284,0.00267506,0.426872,0.208232,-0.000816822
780001,0.207154,0.0013597,0.00228024,0.428686,0.208171,-0.00133204,0.206361,-0.000128984,0.00308609,0.424432,0.207235,-0.00200272
785001,0.207907,0.00253081,0.00442314,0.424325,0.208884,-0.00139928,0.204889,0.00130153,0.0012989,0.424867,0.208256,-0.00145698
790001,0.206633,0.00204682,0.00299549,0.425031,0.208319,-0.00207424,0.204859,0.00281525,-0.000852166,0.425993,0.207908,-0.00213599
795001,0.207203,0.00122976,-0.00470651,0.423921,0.208151,-0.00198603,0.206141,0.000912666,0.00269842,0.426437,0.208079,-0.000205517
800001,0.207055,-0.000328779,-0.00292007,0.423506,0.206644,-0.000842571,0.207722,0.00187159,0.00351191,0.422597,0.206173,0.000286102
805001,0.205858,0.000174284,-0.00141225,0.424456,0.206503,1.33514e-05,0.206024,0.00198817,0.00328636,0.428897,0.208049,-0.00158215
810001,0.208291,-0.000477552,-0.00435027,0.421296,0.206264,-0.00127864,0.207443,-0.000776291,0.00115108,0.426217,0.207804,0.000103712
815001,0.207339,0.000691652,-0.00179032,0.426757,0.208535,0.00107694,0.206337,0.000859976,-0.00128657,0.424982,0.208823,0.00170469
820001,0.204849,4.50611e-05,-0.000724318,0.426244,0.208592,0.000584602,0.205795,0.000535727,-0.00377335,0.426172,0.208453,-0.000353098
825001,0.205897,-0.00098753,0.000697613,0.427963,0.206994,0.00103736,0.207051,-0.000962019,0.00218725,0.429498,0.207589,0.00169301
830001,0.207746,0.000257492,-0.00201403,0.428063,0.207446,0.000361919,0.207802,-0.000306606,0.000858307,0.426741,0.208573,-0.00204468
835001,0.206006,-0.000288725,-0.00205745,0.426359,0.207877,0.00083971,0.20428,0.00204444,-0.00310291,0.423526,0.207853,0.000897646
840001,0.2054,0.000473261,0.00137472,0.429259,0.208243,-0.000157356,0.20567,-0.000354528,0.00195932,0.426902,0.207541,-0.00276256
845001,0.207006,0.00200415,0.00207138,0.428578,0.206374,9.72748e-05,0.205726,0.000318527,-0.00481658,0.423251,0.206723,-0.0011518
850001,0.206242,-9.89437e-05,0.00381994,0.42805,0.207189,-0.000122547,0.207342,-0.000449896,-0.00585881,0.421231,0.205861,-0.0015521
855001,0.204881,0.000516415,0.00247955,0.426305,0.206784,0.00168514,0.205578,-0.000353336,-0.0021415,0.425618,0.205995,-0.000481367
860001,0.205033,-0.000178814,-0.000707041,0.428849,0.208018,0.0011344,0.204373,-0.00108337,-0.00249471,0.42417,0.20741,0.00103307
865001,0.204141,0.000578642,-0.00846094,0.418517,0.2039,0.000705004,0.204945,-0.000756979,0.00224829,0.42826,0.206793,-0.00103831
870001,0.205412,0.00165796,0.000795364,0.427569,0.205121,0.00093317,0.206101,-0.000161886,0.000674725,0.426544,0.205542,-0.00168204
875001,0.204964,-0.000242233,0.00365829,0.425244,0.207561,0.000986099,0.206537,-0.00196052,-0.00230358,0.426845,0.20615,0.000569105
880001,0.202992,-0.000503778,-0.00105195,0.424193,0.204856,0.00174046,0.20506,-0.00103021,-0.0042659,0.42202,0.206422,0.000216484
885001,0.206585,7.89165e-05,0.00328922,0.427323,0.205569,0.000604868,0.20619,-0.000914097,-0.00206881,0.425563,0.206255,-0.000118017
890001,0.205172,-0.000330448,-0.00394257,0.423945,0.205557,0.00203466,0.205617,-0.00109482,0.00354528,0.424028,0.20665,0.000686169
895001,0.206487,0.000196457,-0.00495512,0.425718,0.206815,-0.000743151,0.205596,-0.000590563,0.00249815,0.424786,0.20641,-3.76701e-05
900001,0.205744,-0.000204802,-0.004355,0.42269,0.205292,0.000729561,0.204051,8.39233e-05,0.00123215,0.423088,0.206537,-0.000271797
905001,0.204788,0.000250816,-0.00408168,0.422633,0.206626,0.00124788,0.202976,0.00101185,0.00133801,0.424041,0.206949,-0.0010519
910001,0.205173,-0.000452995,-0.00568028,0.420911,0.206422,0.00104403,0.204567,-0.000396967,-0.00345026,0.421811,0.207249,4.72069e-05
915001,0.207355,0.000746012,-0.00236238,0.421799,0.207181,0.000860453,0.206703,-0.000311375,0.0010047,0.426024,0.207781,2.47955e-05
920001,0.206584,0.000811815,-0.00282211,0.422232,0.208065,-0.000755787,0.206121,0.000425816,-0.00398456,0.420326,0.208627,-0.00095439
925001,0.206446,0.00121021,0.0025878,0.421924,0.2098,0.00221181,0.206184,-5.72205e-06,0.0027976,0.423387,0.207503,-0.00169539
930001,0.206246,-0.00184178,0.00254822,0.422324,0.208891,-0.000272036,0.20783,-0.00154781,0.00352907,0.425686,0.207461,0.000766516
935001,0.205883,-0.00121689,0.00101471,0.424055,0.208292,0.000133514,0.208319,-0.000963449,0.00220966,0.424786,0.208831,-0.000355721
940001,0.207348,0.00038743,0.00260019,0.423896,0.208935,-0.00101662,0.208832,-0.000528574,0.000949383,0.422567,0.207867,-0.000471592
945001,0.207399,-0.000540495,0.00225544,0.423856,0.208819,0.00104356,0.207084,-0.000546217,-0.00156427,0.422695,0.208657,-0.000107527
950001,0.208306,0.000103235,0.00281572,0.425425,0.209688,0.00166702,0.207474,-0.00167894,0.00131035,0.425031,0.208357,4.12464e-05
955001,0.208911,-0.00231123,0.00373077,0.426247,0.210326,5.24521e-06,0.206986,-0.00274444,0.00158691,0.422677,0.209096,0.00186729
960001,0.207839,-0.00226951,0.001647,0.42282,0.208072,-8.41618e-05,0.208789,-0.00179815,-0.00180992,0.422113,0.209076,0.00173783
965001,0.207472,-0.00121927,0.00212383,0.426213,0.208799,0.000215292,0.208158,-0.00191951,0.00298691,0.422501,0.208659,0.000485897
970001,0.208958,-0.000925064,-0.00399737,0.422148,0.208801,0.00160718,0.207784,-0.000915527,0.00226593,0.427071,0.211744,0.00146341
975001,0.20666,0.000760794,-0.00193528,0.424237,0.209034,0.000618458,0.206383,-0.00093174,0.00215101,0.426741,0.208931,0.00159192
980001,0.205044,-0.000863552,-0.00121026,0.423346,0.207485,0.000275135,0.204206,0.000110149,0.00411367,0.427278,0.207778,0.000436068
985001,0.204389,-0.000425577,0.002244,0.422216,0.206739,-0.000291586,0.205143,-0.00153065,0.00471687,0.42607,0.207988,0.000431299
