2874984,0,0,44.3508
2879984,0,0,44.4361
2884984,0,0,42.7129
2889984,0,0,43.1576
2894984,0,0,43.2307
2899984,0,0,42.8577
2904984,0,0,42.9278
2909984,0,0,43.4141
2914984,0,0,43.0777
2919984,0,0,42.5191
2924983,0,0,44.2005
2929983,0,0,43.0967
2934983,0,0,42.9732
2939983,0,0,43.922
2944983,0,0,43.6222
2949983,0,0,43.1547
2954983,0,0,43.7405
2959983,0,0,43.468
2964983,0,0,42.0171
2969983,0,0,43.8142
2974983,0,0,44.3287
2979983,0,0,43.8496
2984983,0,0,42.9669
2989982,0,0,44.6349
2994982,0,0,43.7673
2999982,0,0,43.1944
3004982,0,0,43.6669
3009982,0,0,43.4086
3014982,0,0,43.4336
3019982,0,0,44.0339
3024982,0,0,43.622
3029982,0,0,43.3845
3034982,0,0,43.4355
3039982,0,0,43.6138
3044982,0,0,42.8182
3049982,0,0,44.1113
3054981,0,0,43.2997
3059981,0,0,43.5672
3064981,0,0,43.7231
3069981,0,0,42.8213
3074981,0,0,42.9822
3079981,0,0,43.5155
3084981,0,0,43.8173
3089981,0,0,43.2694
3094981,0,0,43.2404
3099981,0,0,43.2556
3104981,0,0,42.7896
3109981,0,0,43.3962
3114981,0,0,43.2509
3119981,0,0,43.3378
3124980,0,0,43.4235
3129980,0,0,43.5974
3134980,0,0,43.5747
3139980,0,0,44.136
3144980,0,0,42.4727
3149980,0,0,44.6759
3154980,0,0,43.1225
3159980,0,0,43.8933
3164980,0,0,43.1998
3169980,0,0,43.3302
3174980,0,0,44.141
3179980,0,0,42.6069
3184980,0,0,43.7796
3189979,0,0,44.5449
3194979,0,0,42.9266
3199979,0,0,43.1628
3204979,0,0,43.7444
3209979,0,0,43.741
3214979,0,0,42.3049
3219979,0,0,44.1949
3224979,0,0,43.2555
3229979,0,0,43.6866
3234979,0,0,41.9217
3239979,0,0,45.2537
3244979,0,0,43.4397
3249979,0,0,41.6435
3254978,0,0,44.5575
3259978,0,0,42.7845
3264978,0,0,43.6226
3269978,0,0,43.8117
3274978,0,0,43.4275
3279978,0,0,42.8747
3284978,0,0,43.9088
3289978,0,0,43.6717
3294978,0,0,43.2434
3299978,0,0,43.2483
3304978,0,0,43.381
3309978,0,0,43.2183
3314978,0,0,43.5864
3319977,0,0,42.8584
3324977,0,0,43.4548
3329977,0,0,44.1858
3334977,0,0,43.5151
3339977,0,0,44.2273
3344977,0,0,43.3278
3349977,0,0,43.6272
3354977,0,0,43.3087
3359977,0,0,42.9522
3364977,0,0,43.2072
3369977,0,0,43.3198
3374977,0,0,43.1985
3379977,0,0,44.4843
3384976,0,0,43.2005
3389976,0,0,43.6424
3394976,0,0,43.1976
3399976,0,0,43.4841
3404976,0,0,43.9557
3409976,0,0,43.2163
3414976,0,0,42.8285
3419976,0,0,43.2349
3424976,0,0,43.3815
3429976,0,0,43.5873
3434976,0,0,43.4724
3439976,0,0,43.8559
3444976,0,0,43.3667
3449975,0,0,43.5459
3454975,0,0,43.4345
3459975,0,0,43.9275
3464975,0,0,43.2478
3469975,0,0,43.262
3474975,0,0,43.3995
3479975,0,0,44.4602
3484975,0,0,43.1934
3489975,0,0,42.3724
3494975,0,0,43.8568
3499975,0,0,43.2295
3504975,0,0,43.8061
3509975,0,0,44.4349
3514974,0,0,43.2483
3519974,0,0,43.1085
3524974,0,0,43.5808
3529974,0,0,43.1044
3534974,0,0,43.2356
3539974,0,0,43.9842
3544974,0,0,43.8678
3549974,0,0,42.8741
3554974,0,0,43.3922
3559974,0,0,42.6364
3564974,0,0,43.3768
3569974,0,0,44.2636
3574974,0,0,43.114
3579973,0,0,43.4698
3584973,0,0,44.5407
3589973,0,0,42.3913
3594973,0,0,42.7361
3599973,0,0,42.9375
3604973,0,0,44.8956
3609973,0,0,42.7906
3614973,0,0,42.9823
3619973,0,0,43.0778
3624973,0,0,44.3112
3629973,0,0,43.2204
3634973,0,0,43.9101
3639973,0,0,43.4549
3644972,0,0,43.4463
3649972,0,0,42.5253
3654972,0,0,43.5853
3659972,0,0,44.0024
3664972,0,0,43.0766
3669972,0,0,43.4201
3674972,0,0,43.7198
3679972,0,0,43.1438
3684972,0,0,43.3036
3689972,0,0,43.7843
3694972,0,0,42.8959
3699972,0,0,43.5709
3704972,0,0,43.3524
3709972,0,0,42.8458
3714971,0,0,44.1044
3719971,0,0,42.6736
3724971,0,0,43.1005
3729971,0,0,43.8301
3734971,0,0,42.1427
3739971,0,0,43.9174
3744971,0,0,44.0646
3749971,0,0,44.0646
3754971,0,0,42.7323
3759971,0,0,43.1328
3764971,0,0,43.5111
3769971,0,0,45.4236
3774971,0,0,27.9671
3779970,0,0,60.1732
3784970,0,0,39.4227
3789970,0,0,44.0817
3794970,0,0,42.1655
3799970,0,0,42.614
3804970,0,0,43.2406
3809970,0,0,42.9238
3814970,0,0,43.2929
3819970,0,0,42.8587
3824970,0,0,42.3362
3829970,0,0,43.3797
3834970,0,0,43.4983
3839970,0,0,42.4302
3844969,0,0,44.9565
3849969,0,0,40.6804
3854969,0,0,43.8074
3859969,0,0,43.424
3864969,0,0,42.3896
3869969,0,0,44.4517
3874969,0,0,41.8176
3879969,0,0,41.6998
3884969,0,0,45.5822
3889969,0,0,41.9133
3894969,0,0,43.4973
3899969,0,0,43.5764
3904969,0,0,43.981
3909968,0,0,42.4312
3914968,0,0,44.273
3919968,0,0,43.0998
3924968,0,0,44.3066
3929968,0,0,43.8548
3934968,0,0,43.1356
3939968,0,0,42.8546
3944968,0,0,43.0655
3949968,0,0,44.1923
3954968,0,0,42.2048
3959968,0,0,42.9877
3964968,0,0,44.6971
3969968,0,0,43.0457
3974967,0,0,42.3082
3979967,0,0,43.2629
3984967,0,0,43.0671
3989967,0,0,44.0572
3994967,0,0,42.9414
3999967,0,0,44.0323
4004967,0,0,43.0545
4009967,0,0,43.296
4014967,0,0,43.9699
4019967,0,0,43.5301
4024967,0,0,42.2387
4029967,0,0,44.5923
4034967,0,0,42.9837
4039966,0,0,43.9638
4044966,0,0,44.4028
4049966,0,0,41.4078
4054966,0,0,43.6017
4059966,0,0,43.6264
4064966,0,0,43.0401
4069966,0,0,43.1244
4074966,0,0,43.8241
4079966,0,0,43.0596
4084966,0,0,44.0619
4089966,0,0,42.8934
4094966,0,0,42.9421
4099966,0,0,43.4824
4104965,0,0,43.3788
4109965,0,0,44.288
4114965,0,0,42.4206
4119965,0,0,42.3942
4124965,0,0,45.2449
4129965,0,0,43.4044
4134965,0,0,42.8785
4139965,0,0,43.4099
4144965,0,0,43.4452
4149965,0,0,43.0582
4154965,0,0,43.8025
4159965,0,0,43.3696
4164965,0,0,44.5777
4169964,0,0,43.8138
4174964,0,0,42.2055
4179964,0,0,43.183
4184964,0,0,43.3075
4189964,0,0,43.9058
4194964,0,0,42.2519
4199964,0,0,43.7588
4204964,0,0,43.2168
4209964,0,0,44.0603
4214964,0,0,42.7735
4219964,0,0,43.554
4224964,0,0,43.2822
4229964,0,0,43.1751
4234963,0,0,44.5817
4239963,0,0,42.8082
4244963,0,0,43.5652
4249963,0,0,43.8015
4254963,0,0,42.6999
4259963,0,0,42.7742
4264963,0,0,43.5225
4269963,0,0,43.986
4274963,0,0,43.184
4279963,0,0,43.0743
4284963,0,0,43.7884
4289963,0,0,44.2354
4294963,0,0,42.0216
4299962,0,0,43.9712
4304962,0,0,44.2786
4309962,0,0,42.2123
4314962,0,0,43.4974
4319962,0,0,43.4224
4324962,0,0,43.3578
4329962,0,0,43.7128
4334962,0,0,43.7666
4339962,0,0,42.5679
4344962,0,0,44.4493
4349962,0,0,42.3235
4354962,0,0,43.5098
4359962,0,0,44.2673
4364962,0,0,42.6605
4369961,0,0,43.8464
4374961,0,0,42.3752
4379961,0,0,44.1324
4384961,0,0,44.1311
4389961,0,0,42.451
4394961,0,0,43.6715
4399961,0,0,43.169
4404961,0,0,43.4819
4409961,0,0,43.825
4414961,0,0,43.794
4419961,0,0,43.1922
4424961,0,0,42.7201
4429961,0,0,44.2484
4434960,0,0,42.942
4439960,0,0,44.7545
4444960,0,0,42.4878
4449960,0,0,44.4549
4454960,0,0,42.2335
4459960,0,0,43.236
4464960,0,0,44.6199
4469960,0,0,42.9354
4474960,0,0,42.6717
4479960,0,0,42.9688
4484960,0,0,44.3679
4489960,0,0,43.1509
4494960,0,0,42.9611
4499959,0,0,44.1476
4504959,0,0,42.9051
4509959,0,0,42.5299
4514959,0,0,44.3095
4519959,0,0,43.2489
4524959,0,0,44.0915
4529959,0,0,42.8068
4534959,0,0,43.7886
4539959,0,0,43.1768
4544959,0,0,43.8806
4549959,0,0,43.0242
4554959,0,0,42.7767
4559959,0,0,42.682
4564958,0,0,43.5356
4569958,0,0,43.5145
4574958,0,0,43.3051
4579958,0,0,44.4434
4584958,0,0,42.7477
4589958,0,0,43.3567
4594958,0,0,43.4669
4599958,0,0,44.362
4604958,0,0,43.2173
4609958,0,0,42.8942
4614958,0,0,43.7712
4619958,0,0,43.2046
4624958,0,0,42.9539
4629957,0,0,44.1677
4634957,0,0,42.4444
4639957,0,0,42.5086
4644957,0,0,43.0312
4649957,0,0,44.0155
4654957,0,0,45.0838
4659957,0,0,42.7656
4664957,0,0,43.0136
4669957,0,0,42.324
4674957,0,0,42.7026
4679957,0,0,43.9504
4684957,0,0,43.1678
4689957,0,0,44.1734
4694956,0,0,43.2439
4699956,0,0,41.9572
4704956,0,0,44.6552
4709956,0,0,43.3829
4714956,0,0,43.5497
4719956,0,0,44.7948
4724956,0,0,40.8996
4729956,0,0,44.3718
4734956,0,0,44.4616
4739956,0,0,42.5501
4744956,0,0,43.7326
4749956,0,0,43.1838
4754956,0,0,43.19
4759955,0,0,44.1303
4764955,0,0,43.0082
4769955,0,0,43.6136
4774955,0,0,42.6921
4779955,0,0,44.9608
4784955,0,0,42.4546
4789955,0,0,44.1168
4794955,0,0,43.133
4799955,0,0,43.4285
4804955,0,0,43.6618
4809955,0,0,42.9976
4814955,0,0,44.9749
4819955,0,0,42.6365
4824954,0,0,42.8852
4829954,0,0,44.2809
4834954,0,0,42.8099
4839954,0,0,44.0548
4844954,0,0,43.23
4849954,0,0,42.6009
4854954,0,0,45.9447
4859954,0,0,41.6548
4864954,0,0,43.8785
4869954,0,0,43.669
4874954,0,0,43.407
4879954,0,0,42.384
4884954,0,0,44.494
4889953,0,0,41.7327
4894953,0,0,45.3573
4899953,0,0,43.0647
4904953,0,0,43.6807
4909953,0,0,43.7795
4914953,0,0,42.2124
4919953,0,0,43.3723
4924953,0,0,43.5986
4929953,0,0,43.8827
4934953,0,0,42.1119
4939953,0,0,44.2479
4944953,0,0,43.8273
4949953,0,0,42.7293
4954953,0,0,43.9843
4959952,0,0,44.054
4964952,0,0,44.1974
4969952,0,0,41.7735
4974952,0,0,43.9303
4979952,0,0,44.11
4984952,0,0,43.6699
4989952,0,0,42.6594
4994952,0,0,43.137
4999952,0,0,44.2445
5004952,0,0,43.5129
5009952,0,0,42.8198
5014952,0,0,44.0793
5019952,0,0,43.678
5024951,0,0,42.8919
5029951,0,0,42.5967
5034951,0,0,43.7066
5039951,0,0,43.2755
5044951,0,0,44.4035
5049951,0,0,42.0605
5054951,0,0,43.8492
5059951,0,0,43.4107
5064951,0,0,44.2096
5069951,0,0,42.6272
5074951,0,0,43.9249
5079951,0,0,43.8678
5084951,0,0,42.424
5089950,0,0,45.1172
5094950,0,0,42.9953
5099950,0,0,43.5512
5104950,0,0,42.7679
5109950,0,0,43.8896
5114950,0,0,43.8896
5119950,0,0,44.7612
5124950,0,0,42.2721
5129950,0,0,44.541
5134950,0,0,43.6967
5139950,0,0,42.202
5144950,0,0,45.0685
5149950,0,0,41.5755
5154949,0,0,42.9949
5159949,0,0,44.3808
5164949,0,0,44.3021
5169949,0,0,43.9736
5174949,0,0,42.2554
5179949,0,0,42.9545
5184949,0,0,43.3946
5189949,0,0,43.2094
5194949,0,0,42.8329
5199949,0,0,45.1244
5204949,0,0,43.4942
5209949,0,0,43.8599
5214949,0,0,42.9019
5219948,0,0,43.0317
5224948,0,0,43.0321
5229948,0,0,43.4491
5234948,0,0,43.8025
5239948,0,0,43.8851
5244948,0,0,43.4575
5249948,0,0,42.7723
5254948,0,0,44.0193
5259948,0,0,43.8117
5264948,0,0,42.8516
5269948,0,0,43.9989
5274948,0,0,42.5971
5279948,0,0,43.3394
5284947,0,0,43.3277
5289947,0,0,43.6165
5294947,0,0,43.0756
5299947,0,0,43.9521
5304947,0,0,43.5173
5309947,0,0,43.753
5314947,0,0,42.8986
5319947,0,0,42.1395
5324947,0,0,43.5572
5329947,0,0,42.8206
5334947,0,0,43.0374
5339947,0,0,44.3804
5344947,0,0,43.5675
5349946,0,0,44.8919
5354946,0,0,41.8486
5359946,0,0,45.5067
5364946,0,0,41.6359
5369946,0,0,43.2786
5374946,0,0,43.4982
5379946,0,0,42.6321
5384946,0,0,42.5896
5389946,0,0,45.2006
5394946,0,0,44.8421
5399946,0,0,42.3011
5404946,0,0,43.0189
5409946,0,0,44.8315
5414945,0,0,42.3367
5419945,0,0,44.182
5424945,0,0,42.3139
5429945,0,0,43.2535
5434945,0,0,42.6463
5439945,0,0,44.2805
5444945,0,0,44.1906
5449945,0,0,43.187
5454945,0,0,44.2432
5459945,0,0,41.8478
5464945,0,0,42.9568
5469945,0,0,45.3392
5474945,0,0,42.0678
5479944,0,0,45.2689
5484944,0,0,42.4631
5489944,0,0,43.862
5494944,0,0,43.2955
5499944,0,0,43.6163
5504944,0,0,43.1646
5509944,0,0,42.7799
5514944,0,0,43.61
