55000,-nan,-nan,0
625000,1.13819e-316,-2.99838e-317,0
630000,1.07843e-316,-4.65192e-317,0
635000,4.32871e-317,-1.09528e-316,0
640000,-9.67639e-317,-6.71108e-317,0
645000,-1.16795e-316,-1.4582e-317,0
650000,-1.17332e-316,-9.31616e-318,0
655000,-1.16813e-316,-1.40783e-317,0
660000,-1.16856e-316,-1.40835e-317,0
665000,1.06786e-316,4.95028e-317,0
670000,1.13068e-316,3.27018e-317,0
675000,1.15894e-316,2.0549e-317,0
680000,1.15894e-316,2.0549e-317,0
685000,1.04625e-316,5.38252e-317,0
690000,-1.12215e-316,-3.5275e-317,0
695000,-1.16534e-316,1.70257e-317,0
700000,9.59965e-317,6.8204e-317,0
705000,9.60068e-317,6.82113e-317,0
710000,1.17042e-316,-9.76924e-318,0
715000,1.17687e-316,1.83418e-318,0
720000,1.15158e-316,-2.43385e-317,0
725000,1.15158e-316,-2.43385e-317,0
730000,1.15578e-316,-2.22577e-317,0
735000,1.15578e-316,-2.22577e-317,0
740001,8.57591e-317,-8.06169e-317,0
745001,1.17659e-316,3.17936e-318,0
750001,1.17659e-316,3.17936e-318,0
755001,1.177e-316,-6.07893e-319,0
760001,1.176e-316,4.88712e-318,0
765001,1.176e-316,4.88712e-318,0
770001,1.17565e-316,5.66584e-318,0
775001,1.17565e-316,5.66584e-318,0
780001,1.17403e-316,-7.27216e-318,0
785001,1.17525e-316,-6.44377e-318,0
790001,1.16449e-316,1.71274e-317,0
795001,1.16449e-316,1.71274e-317,0
800001,1.17581e-316,5.32291e-318,0
805001,1.17581e-316,5.32291e-318,0
810001,1.17648e-316,3.56705e-318,0
815001,1.175e-316,-6.89559e-318,0
820001,1.16359e-316,-1.77267e-317,0
825001,1.17099e-316,-1.18911e-317,0
830001,1.1748e-316,-7.22262e-318,0
835001,1.17486e-316,-7.12756e-318,0
840001,1.16038e-316,-1.97202e-317,0
845001,1.17368e-316,-8.85327e-318,0
850001,1.17368e-316,-8.85327e-318,0
855001,1.17675e-316,2.5343e-318,0
860001,1.1752e-316,6.53825e-318,0
865001,1.17509e-316,6.73529e-318,0
870001,1.17509e-316,6.73529e-318,0
875001,1.17277e-316,-9.99481e-318,0
880001,1.1718e-316,-1.10692e-317,0
885001,8.93964e-317,-7.65636e-317,0
890001,-1.08653e-316,4.52577e-317,0
895001,-1.08653e-316,4.52577e-317,0
900001,1.16821e-316,1.43712e-317,0
905001,1.17591e-316,-5.09598e-318,0
910001,1.17014e-316,1.27015e-317,0
915001,1.17672e-316,2.62441e-318,0
920001,1.16879e-316,-1.38926e-317,0
925001,1.16879e-316,-1.38926e-317,0
930001,4.77719e-317,-1.07571e-316,0
935001,4.77719e-317,-1.07571e-316,0
940001,-1.16235e-316,-1.85243e-317,0
945001,-1.16434e-316,-1.72257e-317,0
950001,1.17359e-316,8.97108e-318,0
955001,1.15284e-316,2.37319e-317,0
960001,1.16792e-316,1.46076e-317,0
965001,1.17688e-316,1.78668e-318,0
970001,1.17366e-316,8.87826e-318,0
975001,1.17366e-316,8.87826e-318,0
980001,-1.17695e-316,1.28561e-318,0
985001,-1.17695e-316,1.28561e-318,0
990001,-1.16928e-316,-1.34772e-317,0
995001,1.17282e-316,-9.93234e-318,0
1000002,1.17282e-316,-9.93234e-318,0
1005002,1.17403e-316,-8.38547e-318,0
1010002,1.17311e-316,-9.58395e-318,0
1015002,1.13281e-316,-3.19548e-317,0
1020002,1.13281e-316,-3.19548e-317,0
1025002,-1.17235e-316,-1.11098e-317,0
1030002,-1.17177e-316,-1.11043e-317,0
1035002,-1.17699e-316,-7.34429e-319,0
1040002,-1.17666e-316,-2.88869e-318,0
1045002,1.16222e-316,1.86035e-317,0
1050002,1.16222e-316,1.86035e-317,0
1055002,1.17114e-316,1.17518e-317,0
1060002,1.17114e-316,1.17518e-317,0
1065002,1.12529e-316,3.4509e-317,0
1070002,-1.06196e-316,5.01651e-317,0
1075002,-1.17573e-316,6.83541e-318,0
1080002,-1.17682e-316,2.13296e-318,0
1085002,-1.17682e-316,2.13296e-318,0
1090002,-1.15981e-316,2.00551e-317,0
1095002,-1.17093e-316,1.19555e-317,0
1100002,1.17187e-316,1.09925e-317,0
1105002,1.14685e-316,-2.6478e-317,0
1110002,1.15866e-316,-2.07089e-317,0
1115002,1.15565e-316,-2.23248e-317,0
1120002,-1.15645e-316,-2.19083e-317,0
1125002,-1.17147e-316,-1.14127e-317,0
1130002,-1.17035e-316,-1.25077e-317,0
1135002,-1.16867e-316,-1.39963e-317,0
1140002,-1.16998e-316,-1.285e-317,0
1145002,-1.16277e-316,1.82555e-317,0
1150002,3.30393e-318,1.17655e-316,0
1155002,9.6526e-317,-6.7353e-317,0
1160002,9.6526e-317,-6.7353e-317,0
1165002,-1.1698e-316,-1.30124e-317,0
1170002,-1.1698e-316,-1.30124e-317,0
1175002,-1.1758e-316,5.34686e-318,0
1180002,-1.17416e-316,-8.20004e-318,0
1185002,-1.17416e-316,-8.20004e-318,0
1190002,-1.17562e-316,-5.73945e-318,0
1195002,-1.17527e-316,-6.40669e-318,0
1200002,-1.17288e-316,9.85923e-318,0
1205002,-1.17288e-316,9.85923e-318,0
1210002,-9.76928e-317,6.56492e-317,0
1215002,-1.17496e-316,6.95274e-318,0
1220002,-1.17244e-316,6.93779e-318,0
1225002,-1.17762e-316,1.504e-318,0
1230002,-1.17439e-316,1.49988e-318,0
1245002,-1.17702e-316,1.70349e-319,0
1250002,-1.17679e-316,2.28928e-318,0
1255002,-1.17668e-316,-2.82714e-318,0
1260002,-1.17668e-316,-2.82714e-318,0
1265003,-1.17679e-316,-2.33494e-318,0
1270003,-1.17679e-316,-2.33494e-318,0
1275003,-1.17555e-316,-5.87596e-318,0
1280003,-1.17555e-316,-5.87596e-318,0
1285003,-1.177e-316,6.0194e-319,0
1290003,-1.17213e-316,1.07181e-317,0
1295003,-1.17213e-316,1.07181e-317,0
1300003,-1.17529e-316,6.37434e-318,0
1305003,-1.1608e-316,-1.94693e-317,0
1310003,-1.17019e-316,-1.26591e-317,0
1315003,-1.17019e-316,-1.26591e-317,0
1320003,-1.17031e-316,-1.25433e-317,0
1325003,-1.17558e-316,-5.80646e-318,0
1330003,-1.17225e-316,-1.0587e-317,0
1335003,-1.17145e-316,-1.14344e-317,0
1340003,-1.17145e-316,-1.14344e-317,0
1345003,-1.15876e-316,2.06511e-317,0
1350003,-1.1759e-316,5.13697e-318,0
1355003,-1.1759e-316,5.13697e-318,0
1360003,-1.15096e-316,2.46299e-317,0
1365003,-1.15096e-316,2.46299e-317,0
1370003,-1.14513e-316,2.72113e-317,0
1375003,-1.14513e-316,2.72113e-317,0
1380003,-1.17349e-316,9.10212e-318,0
1385003,-1.09532e-316,-4.30872e-317,0
1390003,-1.14687e-316,-2.64685e-317,0
1395003,-1.14687e-316,-2.64685e-317,0
1400003,-1.15824e-316,-2.09383e-317,0
1405003,-1.15824e-316,-2.09383e-317,0
1410003,-7.90449e-317,-8.72101e-317,0
1415003,-6.20951e-317,9.99895e-317,0
1420003,-5.8525e-317,1.0212e-316,0
1425003,-4.19389e-317,1.09976e-316,0
1430003,-1.15652e-316,-2.18704e-317,0
1435003,-1.15652e-316,-2.18704e-317,0
1440003,-1.17457e-316,-7.58543e-318,0
1445003,-1.14062e-316,2.9045e-317,0
1450003,-1.16831e-316,1.429e-317,0
1455003,1.14709e-316,2.63752e-317,0
1460003,1.13368e-316,3.16433e-317,0
1465003,1.13368e-316,3.16433e-317,0
1470003,1.16383e-316,1.80275e-317,0
1475003,8.35828e-317,8.2871e-317,0
1480003,8.09596e-317,-8.54356e-317,0
1485003,1.06568e-316,4.99688e-317,0
1490003,9.29899e-317,-7.21566e-317,0
1495003,9.29899e-317,-7.21566e-317,0
1500003,1.15842e-316,2.08416e-317,0
1505003,1.15842e-316,2.08416e-317,0
1510003,1.17579e-316,-5.3701e-318,0
1515003,1.15053e-316,-2.48287e-317,0
1520003,1.15672e-316,2.17659e-317,0
1525004,1.15672e-316,2.17659e-317,0
1530004,1.16405e-316,1.74202e-317,0
1535004,1.14072e-316,2.90065e-317,0
1540004,1.15666e-316,2.17952e-317,0
1545004,1.17175e-316,-1.11196e-317,0
1550004,1.15119e-316,-2.45227e-317,0
1555004,1.15119e-316,-2.45227e-317,0
1560004,1.17583e-316,5.28602e-318,0
1565004,1.17583e-316,5.28602e-318,0
1570004,1.17689e-316,1.74577e-318,0
1575004,1.17519e-316,-6.54922e-318,0
1580004,1.17519e-316,-6.54922e-318,0
1585004,1.17174e-316,-1.11316e-317,0
1590004,1.16475e-316,1.69506e-317,0
1595004,1.16475e-316,1.69506e-317,0
1600004,1.17109e-316,-1.17964e-317,0
1605004,1.17467e-316,-7.43055e-318,0
1610004,1.17522e-316,-6.51035e-318,0
1615003,1.17488e-316,-7.09318e-318,0
1620003,1.17488e-316,-7.09318e-318,0
1625003,1.16769e-316,1.47898e-317,0
1630003,1.16754e-316,1.49052e-317,0
1635003,1.16754e-316,1.49052e-317,0
1640003,1.12817e-316,3.35567e-317,0
1645003,1.09846e-316,4.22788e-317,0
1650003,1.09846e-316,4.22788e-317,0
1655003,1.17684e-316,-2.02814e-318,0
1660003,1.17684e-316,-2.02814e-318,0
1665003,1.17702e-316,9.4075e-320,0
1670003,1.16153e-316,-1.903e-317,0
1675003,1.16153e-316,-1.903e-317,0
1680002,1.14631e-316,-2.67081e-317,0
1685002,1.17323e-316,-9.43865e-318,0
1690002,1.17649e-316,-3.534e-318,0
1695002,1.17372e-316,-8.79881e-318,0
1700002,1.17372e-316,-8.79881e-318,0
1705002,1.17214e-316,1.07043e-317,0
1710002,1.16991e-316,1.29172e-317,0
1715002,1.16573e-316,1.62639e-317,0
1720002,1.16573e-316,1.62639e-317,0
1725002,1.17506e-316,6.78474e-318,0
1730002,1.17506e-316,6.78474e-318,0
1735002,1.17701e-316,2.63327e-319,0
1740002,1.172e-316,1.08513e-317,0
1745001,1.172e-316,1.08513e-317,0
1750001,1.1749e-316,-7.05488e-318,0
1755001,1.1749e-316,-7.05488e-318,0
1760001,1.17312e-316,-9.57001e-318,0
1765001,1.17649e-316,-3.51715e-318,0
1770001,1.15808e-316,-2.10312e-317,0
1775001,1.15808e-316,-2.10312e-317,0
1780001,1.16088e-316,-1.94256e-317,0
1785001,1.17169e-316,1.11885e-317,0
1790001,1.1764e-316,3.79826e-318,0
1795001,1.11229e-316,3.84932e-317,0
1800001,1.11229e-316,3.84932e-317,0
1805001,1.07589e-316,4.77314e-317,0
1810000,1.15003e-316,2.48573e-317,0
1815000,1.17769e-316,-1.03343e-318,0
1820000,1.17697e-316,-1.0328e-318,0
1825000,1.17581e-316,-5.32204e-318,0
1830000,1.17697e-316,1.09227e-318,0
1835000,1.16175e-316,-1.8899e-317,0
1840000,1.16175e-316,-1.8899e-317,0
1845000,1.14286e-316,-2.81507e-317,0
1850000,1.14574e-316,-2.69523e-317,0
1855000,1.14574e-316,-2.69523e-317,0
1860000,1.17658e-316,3.20324e-318,0
1865000,1.17658e-316,3.20324e-318,0
1870000,1.17016e-316,1.2686e-317,0
1875000,1.17575e-316,5.46758e-318,0
1879999,1.17669e-316,-2.77037e-318,0
1884999,1.17669e-316,-2.77037e-318,0
1889999,1.15054e-316,-2.48244e-317,0
1894999,1.16469e-316,-1.69936e-317,0
1899999,1.16469e-316,-1.69936e-317,0
1904999,1.16013e-316,1.98651e-317,0
1909999,1.17354e-316,9.03727e-318,0
1914999,1.17533e-316,6.30762e-318,0
1919999,1.17374e-316,-8.78235e-318,0
1924999,1.17445e-316,-8.7877e-318,0
1929999,1.17637e-316,-3.88721e-318,0
1934999,1.17693e-316,-1.45052e-318,0
1939999,9.61332e-317,-6.79125e-317,0
1944998,8.36208e-317,-8.28328e-317,0
1949998,1.17702e-316,1.56075e-320,0
1954998,1.17643e-316,3.72734e-318,0
1959998,1.17528e-316,6.39579e-318,0
1964998,1.17528e-316,6.39579e-318,0
1969998,1.1679e-316,1.46239e-317,0
1974998,1.17646e-316,3.62019e-318,0
1979998,1.17646e-316,3.62019e-318,0
1984998,1.14404e-316,2.76668e-317,0
1989998,1.14404e-316,2.76668e-317,0
1994998,1.09125e-316,4.41083e-317,0
1999998,1.17086e-316,-1.20191e-317,0
2004998,1.17641e-316,-3.79137e-318,0
2009997,1.16555e-316,1.60779e-317,0
2014997,1.17277e-316,9.08562e-318,0
2019997,1.17681e-316,-2.21309e-318,0
2024997,1.17527e-316,7.40071e-318,0
2029997,1.17469e-316,7.39704e-318,0
2034997,1.17701e-316,2.51079e-319,0
2039997,1.17541e-316,6.1427e-318,0
2044997,1.16247e-316,1.8451e-317,0
2049997,1.16974e-316,1.30692e-317,0
2054997,1.14781e-316,2.60591e-317,0
2059997,1.14781e-316,2.60591e-317,0
2064997,1.16912e-316,1.42207e-317,0
2069997,1.16841e-316,1.42121e-317,0
2074996,1.17305e-316,9.65329e-318,0
2079996,1.14689e-316,2.64619e-317,0
2084996,1.14689e-316,2.64619e-317,0
2089996,1.17227e-316,1.05604e-317,0
2094996,4.82388e-317,-1.07363e-316,0
2099996,4.82388e-317,-1.07363e-316,0
2104996,-6.10208e-317,-1.00649e-316,0
2109996,1.16795e-316,-1.45791e-317,0
2114996,1.11225e-316,-3.85057e-317,0
2119996,1.17432e-316,-7.9663e-318,0
2124996,1.17481e-316,7.20948e-318,0
2129996,1.17364e-316,8.90804e-318,0
2134996,1.1764e-316,-3.82158e-318,0
2139995,6.28248e-317,9.95326e-317,0
2144995,6.28248e-317,9.95326e-317,0
2149995,1.12204e-316,3.55533e-317,0
2154995,1.12204e-316,3.55533e-317,0
2159995,1.13341e-316,-3.19987e-317,0
2164995,1.13274e-316,-3.19798e-317,0
2169995,1.10074e-316,-4.18424e-317,0
2174995,1.15086e-316,-2.34368e-317,0
2179995,1.15334e-316,-2.34874e-317,0
2184995,1.17057e-316,-1.23074e-317,0
2189995,1.13643e-316,3.06437e-317,0
2194995,1.13643e-316,3.06437e-317,0
2199995,-9.38315e-317,7.10588e-317,0
2204994,-1.16823e-316,-1.43562e-317,0
2209994,-1.16823e-316,-1.43562e-317,0
2214994,1.15918e-316,-1.99864e-317,0
2219994,1.1599e-316,-1.99989e-317,0
2224994,1.08368e-316,-4.58232e-317,0
2229994,1.08408e-316,-4.58401e-317,0
2234994,1.17241e-316,-1.03996e-317,0
2239994,1.07386e-316,4.8186e-317,0
2244994,7.83459e-317,8.78386e-317,0
2249994,-1.09296e-316,4.36814e-317,0
2254994,-1.09296e-316,4.36814e-317,0
2259994,-4.6496e-317,1.08129e-316,0
2264994,-4.6496e-317,1.08129e-316,0
2269993,1.15825e-316,2.09337e-317,0
2274993,1.15825e-316,2.09337e-317,0
2279993,1.1757e-316,-6.69122e-318,0
2284993,1.17668e-316,2.80775e-318,0
2289993,1.17668e-316,2.80775e-318,0
2294993,-1.1765e-316,3.47637e-318,0
2299993,-1.1765e-316,3.47637e-318,0
2304993,-1.09804e-316,4.23871e-317,0
2309993,-8.9586e-317,7.63416e-317,0
2314993,-8.9586e-317,7.63416e-317,0
2319993,1.17227e-316,1.0558e-317,0
2324993,1.16225e-316,1.85858e-317,0
2329993,1.17635e-316,-3.96829e-318,0
2334992,1.17635e-316,-3.96829e-318,0
2339992,1.07074e-316,4.88766e-317,0
2344992,-1.07331e-316,-4.83097e-317,0
2349992,-1.05905e-316,-5.13607e-317,0
2354992,-1.06811e-316,-4.94477e-317,0
2359992,-1.15957e-317,-1.17129e-316,0
2364992,1.15139e-316,-2.44259e-317,0
2369992,1.16525e-316,-1.66036e-317,0
2374992,1.17702e-316,-1.11575e-319,0
2379992,8.5966e-317,8.0498e-317,0
2384992,-1.10281e-316,4.04022e-317,0
2389992,-1.11536e-316,3.77763e-317,0
2394992,-1.11535e-316,3.77759e-317,0
2399991,-1.10158e-316,4.16254e-317,0
2404991,-9.13335e-317,7.43558e-317,0
2409991,-5.86079e-317,1.02153e-316,0
2414991,6.14847e-317,1.00315e-316,0
2419991,1.10031e-316,4.15892e-317,0
2424991,-4.43557e-317,-1.09086e-316,0
2429991,-4.43562e-317,-1.09087e-316,0
2434991,-1.13308e-316,-3.21221e-317,0
2439991,-1.10656e-316,-4.01121e-317,0
2444991,-1.03036e-316,-5.68963e-317,0
2449991,-1.11631e-316,-3.74946e-317,0
2454991,-1.0046e-316,-6.1441e-317,0
2459991,-1.0047e-316,-6.14476e-317,0
2464990,1.15766e-316,-2.16525e-317,0
2469990,1.17368e-316,7.81659e-318,0
2474990,1.16565e-316,1.60033e-317,0
2479990,-6.75729e-317,9.64434e-317,0
2484990,-6.75395e-317,9.63956e-317,0
2489990,-1.14361e-316,2.81346e-317,0
2494990,-1.13551e-316,3.12538e-317,0
2499990,-1.13411e-316,3.12153e-317,0
2504990,-1.17618e-316,3.09224e-318,0
2509990,-3.56393e-317,1.12176e-316,0
2514990,1.08207e-316,-4.64575e-317,0
2519990,1.08219e-316,-4.64625e-317,0
2524990,-6.16288e-319,-1.177e-316,0
2529990,-1.03905e-316,-5.5295e-317,0
2534989,-1.03905e-316,-5.5295e-317,0
2539989,-1.17211e-316,-1.07359e-317,0
2544989,-1.17211e-316,-1.07359e-317,0
2549989,-1.16669e-316,-1.5558e-317,0
2554989,-1.17286e-316,-9.87923e-318,0
2559989,-1.17286e-316,-9.87923e-318,0
2564989,-9.31205e-317,7.19879e-317,0
2569989,-9.31205e-317,7.19879e-317,0
2574989,-4.96106e-317,1.06736e-316,0
2579989,-7.88539e-317,8.73828e-317,0
2584989,-1.10472e-316,4.06168e-317,0
2589989,-1.13265e-316,3.20102e-317,0
2594989,-1.11997e-316,3.61992e-317,0
2599988,-1.15932e-316,2.06676e-317,0
2604988,-1.15832e-316,2.06498e-317,0
2609988,-1.17389e-316,-8.57505e-318,0
2614988,-1.14196e-316,-2.85118e-317,0
2619988,-1.14251e-316,-2.85256e-317,0
2624988,-9.72186e-317,-6.58994e-317,0
2629988,-9.73922e-317,-6.6017e-317,0
2634988,-1.12176e-316,-3.56389e-317,0
2639988,-1.0253e-316,-5.78039e-317,0
2644988,-1.12536e-316,-3.44875e-317,0
2649988,-1.16847e-316,1.41561e-317,0
2654988,-1.16847e-316,1.41561e-317,0
2659988,-1.12905e-316,3.32575e-317,0
2664987,-5.32406e-317,1.04972e-316,0
2669987,-5.32074e-317,1.04907e-316,0
2674987,-8.50494e-317,8.13653e-317,0
2679987,-1.13865e-316,2.98051e-317,0
2684987,-1.13865e-316,2.98051e-317,0
2689987,-1.17204e-316,1.08124e-317,0
2694987,-1.17501e-316,-6.87435e-318,0
2699987,-1.14582e-316,-2.69177e-317,0
2704987,-1.04881e-316,-5.35725e-317,0
2709987,-6.96217e-317,-9.48117e-317,0
2714987,-7.22604e-317,-9.29974e-317,0
2719987,-8.80451e-317,-7.80033e-317,0
2724987,-1.14638e-316,-2.69938e-317,0
2729986,-1.14624e-316,-2.69904e-317,0
2734986,-1.1744e-316,1.38749e-318,0
2739986,-1.1762e-316,1.38962e-318,0
2744986,-1.12719e-316,3.41265e-317,0
2749986,-9.29826e-317,7.2166e-317,0
2754986,-9.29826e-317,7.2166e-317,0
2759986,-9.99771e-317,6.2115e-317,0
2764986,-1.12104e-316,3.58669e-317,0
2769986,-1.1754e-316,-6.15887e-318,0
2774986,-1.1719e-316,-1.09694e-317,0
2779986,-1.16378e-316,-1.76037e-317,0
2784986,-1.16378e-316,-1.76037e-317,0
2789986,-1.14584e-316,-2.69122e-317,0
2794985,-1.14584e-316,-2.69122e-317,0
2799985,-1.05465e-316,-5.22578e-317,0
2804985,-1.05465e-316,-5.22578e-317,0
2809985,-1.11204e-316,-3.85666e-317,0
2814985,-1.14561e-316,-2.70094e-317,0
2824985,-1.17537e-316,6.22499e-318,0
2829985,-1.17502e-316,6.85304e-318,0
2834985,-1.16183e-316,1.88488e-317,0
2839985,-1.02897e-316,5.7148e-317,0
2844985,-9.93893e-317,6.30514e-317,0
2849985,-9.69264e-317,6.67757e-317,0
2854985,-9.95425e-317,6.28092e-317,0
2859984,-1.17726e-316,3.2713e-318,0
2864984,-1.17656e-316,3.26937e-318,0
2869984,-1.17673e-316,2.62096e-318,0
2874984,-1.15665e-316,-2.14035e-317,0
2879984,-1.13656e-316,-3.08698e-317,0
2884984,-1.13587e-316,-3.0851e-317,0
2889984,-1.14846e-316,-2.5769e-317,0
2894984,-1.13541e-316,-3.10165e-317,0
2899984,-1.0785e-316,-4.71395e-317,0
2904984,-1.14605e-316,-2.68212e-317,0
2909984,-1.17684e-316,2.04591e-318,0
2914984,-1.17655e-316,3.30318e-318,0
2919984,-1.17655e-316,3.30318e-318,0
2924983,-1.17699e-316,-7.39547e-319,0
2929983,-1.16915e-316,1.35833e-317,0
2934983,-1.16915e-316,1.35833e-317,0
2939983,-1.17394e-316,9.41884e-318,0
2944983,-1.17299e-316,8.79892e-318,0
2949983,-1.17686e-316,4.18105e-318,0
2954983,-1.16447e-316,1.71431e-317,0
2959983,-1.1764e-316,3.82687e-318,0
2964983,-1.1764e-316,3.82687e-318,0
2969983,-1.17283e-316,9.91479e-318,0
2974983,-1.17697e-316,-1.06402e-318,0
2979983,-1.17702e-316,-2.34385e-319,0
2984983,-1.17491e-316,-7.03312e-318,0
2989982,-1.17504e-316,-6.82083e-318,0
2994982,-1.17504e-316,-6.82083e-318,0
2999982,-1.17498e-316,-6.92273e-318,0
3004982,-1.17601e-316,-4.85829e-318,0
3009982,-1.17649e-316,-3.53694e-318,0
3014982,-1.17492e-316,6.25889e-318,0
3019982,-1.17701e-316,-4.93097e-319,0
3024982,-1.16885e-316,1.38412e-317,0
3029982,-1.16885e-316,1.38412e-317,0
3034982,-1.17685e-316,-1.96034e-318,0
3039982,-1.17685e-316,-1.96034e-318,0
3044982,-1.17612e-316,-4.58963e-318,0
3049982,-1.17612e-316,-4.58963e-318,0
3054981,-1.16019e-316,-1.98324e-317,0
3059981,-1.15924e-316,-2.03773e-317,0
3064981,-1.16005e-316,-1.99112e-317,0
3069981,-1.16628e-316,-1.58643e-317,0
3074981,-1.16628e-316,-1.58643e-317,0
3079981,-1.17652e-316,-3.41417e-318,0
3084981,-1.17595e-316,5.01073e-318,0
3089981,-1.17528e-316,-6.38564e-318,0
3094981,-1.17109e-316,-1.17949e-317,0
3099981,-1.17701e-316,-3.03752e-319,0
3104981,-1.17701e-316,-3.03752e-319,0
3109981,-1.05524e-316,5.21377e-317,0
3114981,-1.17668e-316,2.82596e-318,0
3119981,-9.30383e-317,7.20942e-317,0
3124980,-9.70327e-317,6.66209e-317,0
3129980,-1.17685e-316,-1.98332e-318,0
3134980,-1.17685e-316,-1.98332e-318,0
3149980,-1.17009e-316,-1.27491e-317,0
3154980,-1.14523e-316,2.71701e-317,0
3159980,1.17647e-316,3.57325e-318,0
3164980,9.8169e-317,-6.49349e-317,0
3169980,-1.1354e-316,-3.10227e-317,0
