45000,-nan,-nan,0
700000,-2.21158e-310,-6.59213e-310,0
705000,3.80415e-310,-5.82029e-310,0
710000,6.89672e-310,-8.84614e-311,0
715000,6.94107e-310,4.10883e-311,0
720000,6.94987e-310,2.16021e-311,0
725000,6.83988e-310,1.25031e-310,0
730000,6.4754e-310,2.53308e-310,0
735000,6.40042e-310,2.71696e-310,0
740001,4.88275e-310,4.95035e-310,0
745001,-5.817e-310,3.80917e-310,0
750001,1.2954e-310,6.83149e-310,0
755001,6.12569e-310,3.28986e-310,0
760001,6.36849e-310,2.791e-310,0
765001,6.95135e-310,1.61534e-311,0
770001,6.84904e-310,-1.19914e-310,0
775001,6.90916e-310,-7.8154e-311,0
780001,6.88308e-310,-9.85133e-311,0
785001,6.93394e-310,-5.1751e-311,0
790001,6.9529e-310,6.70681e-312,0
795001,6.94235e-310,-3.88746e-311,0
800001,-6.46262e-310,-2.56552e-310,0
805001,1.94997e-310,6.6742e-310,0
810001,6.88529e-310,9.6961e-311,0
815001,6.84695e-310,1.21101e-310,0
820001,6.91887e-310,6.90359e-311,0
825001,6.94338e-310,3.69771e-311,0
830001,6.95081e-310,1.83199e-311,0
835001,6.94886e-310,2.46226e-311,0
840001,6.8294e-310,1.30636e-310,0
845001,6.7991e-310,1.45587e-310,0
850001,6.80208e-310,1.44189e-310,0
855001,6.25097e-310,3.04511e-310,0
860001,6.94388e-310,3.603e-311,0
865001,6.95243e-310,1.04917e-311,0
870001,6.94401e-310,-3.57823e-311,0
875001,6.94802e-310,2.68915e-311,0
880001,6.9287e-310,-5.83466e-311,0
885001,6.86745e-310,-1.0888e-310,0
890001,6.76417e-310,-1.61035e-310,0
895001,6.94913e-310,2.38559e-311,0
900001,6.90943e-310,7.79112e-311,0
905001,6.92909e-310,5.78769e-311,0
910001,6.91714e-310,-7.07409e-311,0
915001,6.91434e-310,7.34302e-311,0
920001,6.80723e-310,1.41738e-310,0
925001,6.67291e-310,1.95438e-310,0
930001,6.75176e-310,1.66164e-310,0
935001,6.49072e-310,2.49357e-310,0
940001,6.55296e-310,2.32508e-310,0
945001,6.00962e-310,3.49739e-310,0
950001,-6.05911e-310,3.41094e-310,0
955001,6.41953e-310,-2.6715e-310,0
960001,6.91628e-310,7.15762e-311,0
965001,6.92964e-310,-5.72152e-311,0
970001,6.83676e-310,-1.26728e-310,0
975001,6.9521e-310,-1.24797e-311,0
980001,6.95243e-310,1.05044e-311,0
985001,6.95322e-310,3.36809e-313,0
990001,-6.74301e-310,1.69681e-310,0
995001,-6.51523e-310,2.4288e-310,0
1000002,-5.86101e-310,3.7411e-310,0
1005002,2.99653e-310,6.2744e-310,0
1010002,6.89974e-310,8.60769e-311,0
1015002,6.90284e-310,8.35545e-311,0
1020002,6.90248e-310,8.38525e-311,0
1025002,6.8576e-310,1.14916e-310,0
1030002,-2.77991e-310,6.37333e-310,0
1035002,-6.34761e-310,2.83816e-310,0
1040002,-6.7957e-310,1.47164e-310,0
1045002,-6.91272e-310,7.4938e-311,0
1050002,-6.81548e-310,1.37716e-310,0
1055002,6.53186e-310,2.38372e-310,0
1060002,6.94202e-310,3.94461e-311,0
1065002,6.84687e-310,1.21145e-310,0
1070002,6.9445e-310,3.48074e-311,0
1075002,-6.35743e-310,-2.81609e-310,0
1080002,-6.9362e-310,4.86193e-311,0
1085002,-6.94422e-310,-3.53681e-311,0
1090002,-6.94816e-310,-2.65236e-311,0
1095002,-6.29777e-310,2.9471e-310,0
1100002,-5.68526e-310,4.00313e-310,0
1105002,3.84407e-310,5.794e-310,0
1110002,-3.91215e-310,5.74825e-310,0
1115002,-2.80158e-310,6.36384e-310,0
1120002,-6.85888e-310,1.1415e-310,0
1125002,-6.72588e-310,1.76347e-310,0
1130002,-6.92885e-310,5.81677e-311,0
1135002,-6.87779e-310,1.0214e-310,0
1140002,-6.94985e-310,2.16631e-311,0
1145002,-6.74261e-310,1.69837e-310,0
1150002,-6.17031e-310,3.2054e-310,0
1155002,-6.22507e-310,3.09771e-310,0
1160002,-6.06602e-310,3.39862e-310,0
1165002,-6.82088e-310,1.35015e-310,0
1170002,-6.92228e-310,6.55237e-311,0
1175002,-6.95321e-310,-1.47247e-312,0
1180002,-6.87769e-310,-1.02211e-310,0
1185002,-6.94042e-310,-4.21699e-311,0
1190002,-6.95038e-310,-1.98873e-311,0
1195002,-6.94421e-310,3.53811e-311,0
1200002,-6.87866e-310,-1.01557e-310,0
1205002,-6.95195e-310,1.33112e-311,0
1210002,-6.718e-310,1.79327e-310,0
1215002,-6.60118e-310,2.18444e-310,0
1220002,-6.74334e-310,1.69549e-310,0
1225002,-6.84795e-310,1.20534e-310,0
1230002,-6.90057e-310,8.54105e-311,0
1235002,-6.88565e-310,9.66984e-311,0
1240002,-6.93527e-310,4.99287e-311,0
1245002,-6.93873e-310,4.48747e-311,0
1250002,-6.94622e-310,3.12006e-311,0
1255002,-6.91904e-310,6.88615e-311,0
1260002,-6.95299e-310,-5.69681e-312,0
1265003,-6.93829e-310,4.55391e-311,0
1270003,-6.85795e-310,1.14709e-310,0
1275003,-6.87746e-310,1.02365e-310,0
1280003,-6.7322e-310,1.73917e-310,0
1285003,-6.83243e-310,1.29044e-310,0
1290003,-6.95077e-310,-1.84516e-311,0
1295003,-6.95207e-310,1.26406e-311,0
1300003,-6.95261e-310,9.26016e-312,0
1305003,-6.95274e-310,8.21739e-312,0
1310003,-6.93829e-310,-4.55454e-311,0
1315003,-6.94396e-310,3.58671e-311,0
1320003,-6.9525e-310,-1.00453e-311,0
1325003,-6.95317e-310,-2.67927e-312,0
1330003,-6.35129e-310,2.82991e-310,0
1335003,-6.12765e-310,3.28622e-310,0
1340003,-4.59809e-310,5.21583e-310,0
1345003,-6.37407e-310,2.77822e-310,0
1350003,-6.94418e-310,3.54517e-311,0
1355003,-6.85353e-310,1.1732e-310,0
1360003,-6.80987e-310,-1.40464e-310,0
1365003,-6.89382e-310,-9.06945e-311,0
1370003,-6.77184e-310,1.5778e-310,0
1375003,-6.69333e-310,1.88326e-310,0
1380003,5.93697e-310,3.61935e-310,0
1385003,5.6377e-310,4.06984e-310,0
1390003,9.82878e-311,6.8834e-310,0
1395003,-6.37005e-310,2.78744e-310,0
1400003,-6.25907e-310,3.02842e-310,0
1405003,-6.72421e-310,1.76983e-310,0
1410003,-6.75964e-310,1.62929e-310,0
1415003,-6.87938e-310,-1.01065e-310,0
1420003,-6.82206e-310,-1.34417e-310,0
1425003,6.85625e-310,1.15721e-310,0
1430003,6.79735e-310,-1.46401e-310,0
1435003,6.88136e-310,9.97082e-311,0
1440003,6.68634e-310,1.90791e-310,0
1445003,-6.89598e-310,8.90334e-311,0
1450003,-6.9394e-310,4.38248e-311,0
1455003,-5.95981e-310,3.58162e-310,0
1460003,-4.87373e-310,4.95924e-310,0
1465003,3.92415e-310,5.74006e-310,0
1470003,5.72322e-310,3.94868e-310,0
1475003,6.46797e-310,2.55198e-310,0
1480003,6.44543e-310,2.6084e-310,0
1485003,6.66133e-310,1.99348e-310,0
1490003,6.29108e-310,2.96136e-310,0
1495003,4.37612e-310,5.40342e-310,0
1500003,-6.38185e-310,2.7603e-310,0
1505003,-6.38793e-310,2.74622e-310,0
1510003,-6.75855e-310,1.6338e-310,0
1515003,6.63886e-310,-2.06708e-310,0
1520003,6.90386e-310,-8.27026e-311,0
1525004,6.93668e-310,-4.794e-311,0
1530004,6.94503e-310,3.37397e-311,0
1535004,6.78763e-310,1.50845e-310,0
1540004,6.35225e-310,2.82777e-310,0
1545004,3.15967e-310,6.19385e-310,0
1550004,2.59238e-310,6.45189e-310,0
1555004,6.4608e-310,2.5701e-310,0
1560004,6.68901e-310,1.89852e-310,0
1565004,6.56392e-310,2.29396e-310,0
1570004,6.74689e-310,1.6813e-310,0
1575004,6.91025e-310,7.71884e-311,0
1580004,6.94594e-310,3.18112e-311,0
1585004,6.92461e-310,6.30081e-311,0
1590004,6.90127e-310,-8.48353e-311,0
1595004,6.42907e-310,-2.64846e-310,0
1600004,6.76585e-310,-1.60332e-310,0
1605004,6.9456e-310,-3.254e-311,0
1610004,6.95212e-310,1.23864e-311,0
1615003,6.95216e-310,1.21634e-311,0
1620003,6.95272e-310,8.31947e-312,0
1625003,6.87855e-310,1.01628e-310,0
1630003,6.92493e-310,6.26637e-311,0
1635003,6.94381e-310,3.61639e-311,0
1640003,6.33204e-310,2.87272e-310,0
1645003,6.29672e-310,2.94934e-310,0
1650003,6.56244e-310,2.29819e-310,0
1655003,6.68992e-310,1.89532e-310,0
1660003,6.89597e-310,8.90438e-311,0
1665003,6.91077e-310,7.672e-311,0
1670003,6.947e-310,-2.94066e-311,0
1675003,6.92716e-310,-6.01406e-311,0
1680002,6.95006e-310,-2.09512e-311,0
1685002,6.93795e-310,-4.6055e-311,0
1690002,6.87745e-310,-1.0237e-310,0
1695002,6.94955e-310,2.25872e-311,0
1700002,6.94238e-310,3.88172e-311,0
1705002,6.93268e-310,5.34114e-311,0
1710002,6.87688e-310,1.0275e-310,0
1715002,6.83791e-310,1.26108e-310,0
1720002,6.8791e-310,1.01254e-310,0
1725002,6.90218e-310,8.40916e-311,0
1730002,6.73024e-310,1.74678e-310,0
1735002,6.94197e-310,3.95321e-311,0
1740002,6.93695e-310,4.75416e-311,0
1745001,6.95172e-310,1.44743e-311,0
1750001,6.95304e-310,5.08548e-312,0
1755001,6.94747e-310,2.82774e-311,0
1760001,6.86985e-310,-1.07353e-310,0
1765001,6.92766e-310,-5.95618e-311,0
1770001,6.57664e-310,-2.25724e-310,0
1775001,6.92561e-310,-6.19077e-311,0
1780001,6.95074e-310,-1.85757e-311,0
1785001,6.9451e-310,3.36056e-311,0
1790001,6.94657e-310,-3.04081e-311,0
1795001,6.94441e-310,3.49985e-311,0
1800001,6.92446e-310,6.31779e-311,0
1805001,6.92355e-310,6.41709e-311,0
1810000,6.85207e-310,1.18172e-310,0
1815000,6.88913e-310,9.41871e-311,0
1820000,6.68709e-310,1.9053e-310,0
1825000,6.9372e-310,-4.71791e-311,0
1830000,-5.82514e-310,3.79671e-310,0
1835000,6.67535e-310,1.946e-310,0
1840000,6.91694e-310,7.09379e-311,0
1845000,6.95107e-310,1.73044e-311,0
1850000,6.95252e-310,-9.87491e-312,0
1855000,6.94593e-310,-3.18377e-311,0
1860000,6.95305e-310,4.95816e-312,0
1865000,6.95272e-310,8.34234e-312,0
1870000,6.80877e-310,1.40996e-310,0
1875000,6.333e-310,2.87062e-310,0
1879999,2.84982e-310,6.34238e-310,0
1884999,2.34591e-310,6.54553e-310,0
1889999,6.72747e-310,1.75739e-310,0
1894999,6.95129e-310,1.63953e-311,0
1899999,6.94597e-310,-3.17398e-311,0
1904999,6.93787e-310,-4.61846e-311,0
1909999,6.95313e-310,-3.51597e-312,0
1914999,6.94396e-310,-3.58707e-311,0
1919999,6.85274e-310,-1.1778e-310,0
1924999,6.80047e-310,-1.44946e-310,0
1929999,6.58148e-310,-2.24309e-310,0
1934999,6.75381e-310,1.65329e-310,0
1939999,6.74474e-310,1.68989e-310,0
1944998,6.70796e-310,1.83045e-310,0
1949998,6.91421e-310,7.35568e-311,0
1954998,6.86494e-310,1.10448e-310,0
1959998,6.763e-310,1.61529e-310,0
1964998,6.63854e-310,2.06811e-310,0
1969998,6.38649e-310,2.74955e-310,0
1974998,-5.42419e-310,4.35033e-310,0
1979998,-5.8776e-310,3.71498e-310,0
1984998,6.78757e-310,-1.50869e-310,0
1989998,6.94362e-310,3.65282e-311,0
1994998,6.93248e-310,-5.36668e-311,0
1999998,6.95128e-310,1.6449e-311,0
2004998,6.91859e-310,-6.9314e-311,0
2009997,6.76517e-310,-1.60618e-310,0
2014997,6.90333e-310,-8.31461e-311,0
2019997,-2.60557e-310,6.44657e-310,0
2024997,-6.1891e-310,3.16896e-310,0
2029997,-6.6027e-310,2.17984e-310,0
2034997,2.96698e-310,6.28843e-310,0
2039997,6.18793e-310,3.17125e-310,0
2044997,6.7518e-310,1.66147e-310,0
2049997,6.77109e-310,1.58102e-310,0
2054997,6.88294e-310,9.8615e-311,0
2059997,6.83305e-310,1.28716e-310,0
2064997,5.44454e-310,4.32484e-310,0
2069997,-6.10333e-310,3.33117e-310,0
2074996,-6.77997e-310,1.54252e-310,0
2079996,-6.95322e-310,8.99775e-313,0
2084996,5.71779e-310,-3.95653e-310,0
2089996,6.92884e-310,-5.81723e-311,0
2094996,6.93983e-310,-4.31321e-311,0
2099996,6.94241e-310,-3.87592e-311,0
2104996,6.95309e-310,4.23678e-312,0
2109996,6.55714e-310,2.31325e-310,0
2114996,-6.70546e-310,1.83959e-310,0
2119996,-6.86883e-310,1.08003e-310,0
2124996,-6.86179e-310,1.12388e-310,0
2129996,-6.72844e-310,1.75369e-310,0
2134996,6.91821e-310,6.969e-311,0
2139995,6.90398e-310,8.26068e-311,0
2144995,6.88991e-310,9.36178e-311,0
2149995,6.87165e-310,1.06193e-310,0
2154995,6.73967e-310,1.70999e-310,0
2159995,-2.08125e-310,6.63443e-310,0
2164995,-6.78245e-310,1.53158e-310,0
2169995,-6.93615e-310,4.8697e-311,0
2174995,-6.46996e-310,2.54693e-310,0
2179995,6.91537e-310,7.24499e-311,0
2184995,6.95322e-310,-8.65688e-313,0
2189995,6.87369e-310,1.04863e-310,0
2194995,6.82561e-310,1.326e-310,0
2199995,5.9425e-310,3.61026e-310,0
2204994,6.90629e-310,-8.06526e-311,0
2209994,-6.86351e-310,1.11331e-310,0
2214994,-6.85521e-310,1.16334e-310,0
2219994,-6.93676e-310,4.78179e-311,0
2224994,-4.23435e-310,5.51521e-310,0
2229994,6.84222e-310,1.23745e-310,0
2234994,6.93788e-310,4.61683e-311,0
2239994,6.85944e-310,1.13814e-310,0
2244994,6.94133e-310,4.06489e-311,0
2249994,6.93454e-310,-5.09407e-311,0
2254994,-6.92896e-310,-5.80353e-311,0
2259994,-6.92264e-310,-6.51393e-311,0
2264994,-6.92754e-310,-5.97097e-311,0
2269993,-6.86972e-310,1.07438e-310,0
2274993,1.87095e-311,6.9507e-310,0
2279993,6.71949e-310,1.78766e-310,0
2284993,6.8855e-310,9.68055e-311,0
2289993,6.83925e-310,1.25375e-310,0
2294993,6.23718e-310,3.07326e-310,0
2299993,-5.57478e-310,4.15561e-310,0
2304993,-6.86265e-310,1.11864e-310,0
2309993,-6.95308e-310,-4.42896e-312,0
2314993,-6.9476e-310,2.79659e-311,0
2319993,-6.8953e-310,8.95602e-311,0
2324993,6.90355e-310,8.29596e-311,0
2329993,6.95142e-310,1.58424e-311,0
2334992,6.94363e-310,3.6509e-311,0
2339992,6.95108e-310,1.72743e-311,0
2344992,5.73716e-310,-3.92839e-310,0
2349992,-6.93688e-310,4.7646e-311,0
2354992,-6.95225e-310,1.16207e-311,0
2359992,-6.95308e-310,4.43902e-312,0
2364992,-6.7324e-310,1.7384e-310,0
2369992,-3.716e-310,5.87696e-310,0
2374992,6.35764e-310,2.81561e-310,0
2379992,6.70067e-310,1.85696e-310,0
2384992,6.63119e-310,2.09156e-310,0
2389992,6.06491e-310,3.40061e-310,0
2394992,-6.6624e-310,1.9899e-310,0
2399991,-6.95277e-310,7.9646e-312,0
2404991,-6.94501e-310,-3.37919e-311,0
2409991,-6.90262e-310,-8.37361e-311,0
2414991,-6.95177e-310,1.42024e-311,0
2419991,6.94851e-310,2.55871e-311,0
2424991,6.94721e-310,2.89034e-311,0
2429991,6.87829e-310,1.01804e-310,0
2434991,6.94567e-310,3.24042e-311,0
2439991,-3.51877e-310,5.99713e-310,0
2444991,-6.90051e-310,8.54568e-311,0
2449991,-6.95307e-310,4.52677e-312,0
2454991,-6.86108e-310,1.12822e-310,0
2459991,-6.69364e-310,1.88215e-310,0
2464990,-6.54035e-310,2.36033e-310,0
2469990,5.82512e-310,3.79674e-310,0
2474990,6.7647e-310,1.60816e-310,0
2479990,6.93637e-310,4.83733e-311,0
2484990,6.84103e-310,1.24404e-310,0
2489990,-6.66243e-310,1.98979e-310,0
2494990,-6.93579e-310,-4.92084e-311,0
2504990,-6.93365e-310,5.21349e-311,0
2509990,-6.93067e-310,-5.59581e-311,0
2514990,-5.76449e-310,3.88818e-310,0
2519990,6.5165e-310,2.4254e-310,0
2524990,6.83461e-310,1.27883e-310,0
2529990,6.51898e-310,2.4187e-310,0
2534989,-2.2589e-310,6.57607e-310,0
2539989,-6.63499e-310,2.07948e-310,0
2544989,-6.89166e-310,9.23181e-311,0
2549989,-6.93209e-310,5.41733e-311,0
2554989,-6.8725e-310,1.05645e-310,0
2559989,-6.55851e-310,2.30939e-310,0
2564989,-3.36825e-310,6.08294e-310,0
2569989,6.76675e-310,1.5995e-310,0
2574989,6.86722e-310,1.09024e-310,0
2579989,6.84065e-310,1.24612e-310,0
2584989,-6.75204e-310,1.66052e-310,0
2589989,-6.94623e-310,-3.11759e-311,0
2599988,-6.93507e-310,5.02144e-311,0
2604988,-6.94615e-310,-3.13518e-311,0
2609988,-6.91381e-310,-7.39308e-311,0
2614988,2.91588e-310,6.31229e-310,0
2619988,6.65085e-310,2.02817e-310,0
2624988,6.44609e-310,2.60678e-310,0
2629988,3.0482e-310,6.24946e-310,0
2634988,-6.73287e-310,1.73659e-310,0
2639988,-6.86764e-310,1.08759e-310,0
2644988,-6.89365e-310,9.08251e-311,0
2649988,-6.8388e-310,1.25624e-310,0
2654988,-6.6753e-310,1.9462e-310,0
2659988,-5.80572e-310,3.82635e-310,0
2664987,1.84363e-310,6.70435e-310,0
2669987,3.86426e-310,5.78055e-310,0
2674987,6.76504e-310,1.60673e-310,0
2679987,-6.94497e-310,-3.38606e-311,0
2684987,-6.91644e-310,-7.14223e-311,0
2694987,-6.95293e-310,-6.33007e-312,0
2699987,-6.95045e-310,-1.96443e-311,0
2704987,-6.95322e-310,3.80876e-313,0
2709987,5.82782e-310,3.7926e-310,0
2714987,4.24108e-310,5.51004e-310,0
2719987,6.30155e-311,6.92461e-310,0
2724987,-6.28909e-310,2.96557e-310,0
2729986,-6.95037e-310,1.98966e-311,0
2734986,-6.9317e-310,5.46627e-311,0
2739986,-6.91e-310,7.74076e-311,0
2744986,-6.95306e-310,-4.73056e-312,0
2749986,-6.81548e-310,1.37715e-310,0
2754986,-5.62276e-310,4.09046e-310,0
2759986,-6.24329e-310,3.06083e-310,0
2764986,-5.18769e-310,4.62981e-310,0
2769986,-6.71174e-310,1.81654e-310,0
2774986,-6.89287e-310,9.14102e-311,0
2779986,-6.95197e-310,-1.32048e-311,0
2784986,-6.95231e-310,1.12534e-311,0
2789986,-6.93279e-310,-5.32635e-311,0
2794985,-6.93681e-310,-4.77424e-311,0
2799985,-6.94337e-310,-3.7005e-311,0
2804985,-6.9529e-310,-6.69155e-312,0
2809985,-6.89175e-310,9.22525e-311,0
2814985,-6.75326e-310,1.65554e-310,0
2819985,-6.77661e-310,1.5572e-310,0
2824985,-6.86667e-310,1.0937e-310,0
2829985,-6.85217e-310,1.18114e-310,0
2834985,-6.23918e-310,3.06919e-310,0
2839985,-5.33891e-310,4.45458e-310,0
2844985,-6.60628e-310,2.16897e-310,0
2849985,-6.76037e-310,1.62625e-310,0
2854985,-6.95138e-310,1.6006e-311,0
2859984,-6.95135e-310,1.6132e-311,0
2869984,-6.94508e-310,-3.36417e-311,0
2874984,-6.92969e-310,5.71551e-311,0
2879984,-6.87514e-310,-1.03909e-310,0
2884984,-6.83134e-310,-1.29619e-310,0
2889984,-6.95311e-310,-4.00706e-312,0
2894984,-6.94918e-310,-2.37036e-311,0
2899984,-6.95312e-310,3.74424e-312,0
2904984,-6.95234e-310,-1.10615e-311,0
2909984,-6.95296e-310,5.98216e-312,0
2914984,-6.89301e-310,9.1308e-311,0
2919984,-6.73267e-310,1.73739e-310,0
2924983,-6.8745e-310,1.04332e-310,0
2929983,-6.76666e-310,1.59987e-310,0
2934983,-6.00711e-310,3.5017e-310,0
2939983,-6.63703e-310,2.07294e-310,0
2944983,-6.90754e-310,7.9569e-311,0
2949983,-6.95322e-310,-3.81898e-313,0
2954983,-6.90916e-310,7.81554e-311,0
2959983,-6.93575e-310,4.92633e-311,0
2964983,-6.95087e-310,-1.8078e-311,0
2969983,-6.95117e-310,1.69007e-311,0
2974983,-6.90904e-310,7.8257e-311,0
2979983,-6.94064e-310,4.18125e-311,0
2984983,-6.93454e-310,5.093e-311,0
2989982,-6.95293e-310,-6.39692e-312,0
2994982,-6.95011e-310,2.07892e-311,0
2999982,-6.90756e-310,7.9554e-311,0
3004982,-6.94122e-310,4.08311e-311,0
3009982,-6.87772e-310,1.0219e-310,0
3014982,-6.70117e-310,1.85517e-310,0
3019982,-6.59114e-310,2.21452e-310,0
3024982,-6.94233e-310,3.89048e-311,0
3029982,-6.75159e-310,1.66233e-310,0
3034982,-6.78461e-310,1.52196e-310,0
3039982,-6.44428e-310,2.61125e-310,0
3044982,-6.67767e-310,1.93803e-310,0
3049982,-6.95179e-310,1.40927e-311,0
3054981,-6.95163e-310,-1.4859e-311,0
3064981,-6.94698e-310,2.94446e-311,0
3069981,-6.95146e-310,1.56729e-311,0
3074981,6.94558e-310,3.25804e-311,0
3079981,6.84149e-310,-1.24148e-310,0
3084981,-6.95316e-310,-3.04171e-312,0
3089981,-6.87725e-310,1.02506e-310,0
3094981,-6.84812e-310,1.20438e-310,0
3109981,-6.93685e-310,4.76801e-311,0
3114981,-6.9101e-310,7.73176e-311,0
3119981,-1.56785e-310,6.77415e-310,0
3124980,6.56437e-310,2.29267e-310,0
3129980,6.58448e-310,2.23426e-310,0
3134980,-6.30119e-310,2.93977e-310,0
3139980,-6.95222e-310,-1.18092e-311,0
3154980,-6.92563e-310,6.18868e-311,0
3159980,-6.93248e-310,5.36702e-311,0
3164980,-6.9135e-310,7.4212e-311,0
3169980,-6.4356e-310,2.63257e-310,0
3174980,6.72127e-310,1.78096e-310,0
3179980,6.89967e-310,8.61324e-311,0
3184980,5.95742e-310,3.58558e-310,0
3189979,-6.91489e-310,7.29088e-311,0
3194979,-6.89668e-310,8.84907e-311,0
3209979,-6.94195e-310,3.9575e-311,0
3214979,-6.93085e-310,5.57337e-311,0
3219979,-6.89607e-310,8.89668e-311,0
3224979,6.95104e-310,-1.74191e-311,0
3229979,6.9532e-310,-1.87798e-312,0
