%time,field.x,field.y,field.z
1415146218953396095,324.0,242.0,0.0
1415146219023377969,324.0,242.0,0.0
1415146219110585496,324.0,242.0,0.0
1415146219177097447,324.0,242.0,0.0
1415146219256180269,324.0,242.0,0.0
1415146219313004326,324.0,242.0,0.0
1415146219368398171,324.0,242.0,0.0
1415146219419047139,324.0,242.0,0.0
1415146219474335104,324.0,242.0,0.0
1415146219539282471,324.0,242.0,0.0
1415146219609549088,324.0,238.0,0.0
1415146219661320826,324.0,242.0,0.0
1415146219716020237,324.0,242.0,0.0
1415146219767677924,324.0,242.0,0.0
1415146219824807676,324.0,242.0,0.0
1415146219888976242,324.0,242.0,0.0
1415146219945785770,324.0,242.0,0.0
1415146220002157532,324.0,238.0,0.0
1415146220039111674,324.0,238.0,0.0
1415146220097319146,324.0,242.0,0.0
1415146220159382973,324.0,242.0,0.0
1415146220221709895,324.0,242.0,0.0
1415146220273194793,324.0,242.0,0.0
1415146220322569227,324.0,242.0,0.0
1415146220380095541,324.0,242.0,0.0
1415146220437631766,324.0,242.0,0.0
1415146220501183843,324.0,238.0,0.0
1415146220558614540,324.0,238.0,0.0
1415146220609006212,324.0,242.0,0.0
1415146220669549946,324.0,242.0,0.0
1415146220730257104,324.0,242.0,0.0
1415146220775837345,324.0,242.0,0.0
1415146220832477506,324.0,242.0,0.0
1415146220887858781,324.0,242.0,0.0
1415146220939491816,324.0,242.0,0.0
1415146220993751297,324.0,242.0,0.0
1415146221038141790,324.0,242.0,0.0
1415146221092818644,324.0,242.0,0.0
1415146221154094663,324.0,242.0,0.0
1415146221197517710,324.0,242.0,0.0
1415146221257246466,324.0,242.0,0.0
1415146221307868546,324.0,242.0,0.0
1415146221366153470,324.0,242.0,0.0
1415146221419200094,324.0,242.0,0.0
1415146221484831061,324.0,242.0,0.0
1415146221544866142,324.0,242.0,0.0
1415146221599432999,324.0,242.0,0.0
1415146221649509267,324.0,238.0,0.0
1415146221695657664,324.0,242.0,0.0
1415146221754753654,324.0,242.0,0.0
1415146221806658160,324.0,242.0,0.0
1415146221850819013,324.0,242.0,0.0
1415146221900312178,324.0,238.0,0.0
1415146221968780036,324.0,242.0,0.0
1415146222028687935,324.0,242.0,0.0
1415146222079756507,324.0,242.0,0.0
1415146222145520458,324.0,242.0,0.0
1415146222200951808,324.0,242.0,0.0
1415146222263472327,324.0,242.0,0.0
1415146222326315237,324.0,238.0,0.0
1415146222401075022,324.0,242.0,0.0
1415146222445565876,324.0,242.0,0.0
1415146222516249936,324.0,242.0,0.0
1415146222560893669,324.0,242.0,0.0
1415146222610489503,324.0,242.0,0.0
1415146222674458807,324.0,242.0,0.0
1415146222714336156,324.0,242.0,0.0
1415146222769704998,324.0,242.0,0.0
1415146222825777214,324.0,242.0,0.0
1415146222863569171,324.0,242.0,0.0
1415146222908015884,324.0,242.0,0.0
1415146222975369560,324.0,242.0,0.0
1415146223023657055,324.0,242.0,0.0
1415146223079851075,324.0,242.0,0.0
1415146223126968099,324.0,242.0,0.0
1415146223181252024,324.0,242.0,0.0
1415146223267728944,324.0,242.0,0.0
1415146223312604763,324.0,242.0,0.0
1415146223383294757,324.0,242.0,0.0
1415146223466882273,324.0,242.0,0.0
1415146223554970502,324.0,242.0,0.0
1415146223609962968,324.0,238.0,0.0
1415146223682874823,324.0,242.0,0.0
1415146223756704533,324.0,242.0,0.0
1415146223826789772,324.0,242.0,0.0
1415146223877838862,324.0,242.0,0.0
1415146223922392013,324.0,242.0,0.0
1415146223966568511,324.0,242.0,0.0
1415146224032828333,324.0,242.0,0.0
1415146224121817513,324.0,242.0,0.0
1415146224210891132,324.0,242.0,0.0
1415146224279650013,324.0,242.0,0.0
1415146224339394832,324.0,242.0,0.0
1415146224403014726,324.0,242.0,0.0
1415146224439505609,324.0,242.0,0.0
1415146224499871667,324.0,242.0,0.0
1415146224565487757,324.0,242.0,0.0
1415146224647844251,324.0,242.0,0.0
1415146224692549799,324.0,242.0,0.0
1415146224750331237,324.0,242.0,0.0
1415146224803231117,324.0,242.0,0.0
1415146224879784429,324.0,242.0,0.0
1415146224964283866,324.0,242.0,0.0
1415146225047370128,324.0,242.0,0.0
1415146225109745658,324.0,242.0,0.0
1415146225166321148,324.0,242.0,0.0
1415146225228159251,324.0,242.0,0.0
1415146225298818864,324.0,242.0,0.0
1415146225355204524,324.0,242.0,0.0
1415146225409348280,324.0,242.0,0.0
1415146225460892473,324.0,242.0,0.0
1415146225526790940,324.0,242.0,0.0
1415146225607874363,324.0,242.0,0.0
1415146225680432612,324.0,242.0,0.0
1415146225729793429,324.0,242.0,0.0
1415146225783848138,324.0,242.0,0.0
1415146225863424599,324.0,242.0,0.0
1415146225931307116,324.0,242.0,0.0
1415146226006225650,324.0,242.0,0.0
1415146226077647722,324.0,242.0,0.0
1415146226128821127,324.0,242.0,0.0
1415146226186610108,328.0,241.0,0.0
1415146226255148366,340.0,238.0,0.0
1415146226328509859,353.0,239.0,0.0
1415146226408732280,367.0,240.0,0.0
1415146226448052925,384.0,240.0,0.0
1415146226491311290,393.0,244.0,0.0
1415146226533410214,410.0,244.0,0.0
1415146226594021136,431.0,241.0,0.0
1415146226662992826,457.0,241.0,0.0
1415146226718997505,473.0,242.0,0.0
1415146226772513105,485.0,245.0,0.0
1415146226816049442,507.0,243.0,0.0
1415146226856244286,519.0,243.0,0.0
1415146226895691270,527.0,242.0,0.0
1415146226956960935,537.0,243.0,0.0
1415146226996299739,543.0,243.0,0.0
1415146227043777843,561.0,248.0,0.0
1415146227076175885,568.0,244.0,0.0
1415146227142832267,566.0,243.0,0.0
1415146227226141951,550.0,242.0,0.0
1415146227282740558,533.0,247.0,0.0
1415146227344837214,511.0,246.0,0.0
1415146227451846699,480.0,245.0,0.0
1415146227641389590,420.0,244.0,0.0
1415146227743768879,346.0,239.0,0.0
1415146227793966535,325.0,239.0,0.0
1415146227848104983,314.0,242.0,0.0
1415146227921789772,296.0,239.0,0.0
1415146227991959240,277.0,242.0,0.0
1415146228048552890,271.0,242.0,0.0
1415146228097849521,264.0,238.0,0.0
1415146228149376325,254.0,238.0,0.0
1415146228231148873,255.0,238.0,0.0
1415146228275881376,255.0,238.0,0.0
1415146228351778738,255.0,238.0,0.0
1415146228397782423,256.0,238.0,0.0
1415146228478967749,258.0,238.0,0.0
1415146228556457630,270.0,239.0,0.0
1415146228627892971,274.0,239.0,0.0
1415146228689428940,287.0,242.0,0.0
1415146228760143936,302.0,239.0,0.0
1415146228835839320,304.0,242.0,0.0
1415146228940262445,310.0,242.0,0.0
1415146229030829684,313.0,239.0,0.0
1415146229094694582,317.0,239.0,0.0
1415146229150792355,318.0,239.0,0.0
1415146229201330558,319.0,239.0,0.0
1415146229283374580,319.0,239.0,0.0
1415146229331765719,319.0,239.0,0.0
1415146229415427754,319.0,239.0,0.0
1415146229489755923,319.0,239.0,0.0
1415146229547255133,319.0,239.0,0.0
1415146229624386451,319.0,239.0,0.0
1415146229682609354,319.0,239.0,0.0
1415146229737751705,319.0,239.0,0.0
1415146229784444094,319.0,239.0,0.0
1415146229836282533,319.0,239.0,0.0
1415146229875107437,319.0,239.0,0.0
1415146229932094158,319.0,239.0,0.0
1415146230009462583,319.0,239.0,0.0
1415146230064143421,319.0,239.0,0.0
1415146230131518258,319.0,239.0,0.0
1415146230181316560,319.0,239.0,0.0
1415146230244010569,319.0,239.0,0.0
1415146230286312871,319.0,239.0,0.0
1415146230359870619,319.0,239.0,0.0
1415146230413187109,319.0,239.0,0.0
1415146230450499950,319.0,239.0,0.0
1415146230525141987,319.0,239.0,0.0
1415146230569175588,319.0,239.0,0.0
1415146230621796806,319.0,239.0,0.0
1415146230665400464,319.0,239.0,0.0
1415146230737679837,319.0,239.0,0.0
1415146230778587206,319.0,239.0,0.0
1415146230832707983,319.0,239.0,0.0
1415146230898417947,319.0,239.0,0.0
1415146230984437265,319.0,239.0,0.0
1415146231033358987,319.0,239.0,0.0
1415146231078063486,319.0,239.0,0.0
1415146231152618218,319.0,239.0,0.0
1415146231210543322,319.0,239.0,0.0
1415146231253366641,319.0,239.0,0.0
1415146231296540640,319.0,239.0,0.0
1415146231353315108,319.0,239.0,0.0
1415146231405702983,319.0,239.0,0.0
1415146231467846711,319.0,239.0,0.0
1415146231524198917,319.0,239.0,0.0
1415146231566065627,319.0,239.0,0.0
1415146231618962015,320.0,241.0,0.0
1415146231665731651,317.0,238.0,0.0
1415146231730824147,311.0,241.0,0.0
1415146231797413622,283.0,239.0,0.0
1415146231883432028,242.0,239.0,0.0
1415146231925069449,225.0,239.0,0.0
1415146231987169806,209.0,241.0,0.0
1415146232065883584,165.0,237.0,0.0
1415146232147617093,115.0,238.0,0.0
1415146232246195831,109.0,238.0,0.0
1415146232297857776,75.0,237.0,0.0
1415146232368402782,58.0,238.0,0.0
1415146232424080112,52.0,243.0,0.0
1415146232489932689,51.0,238.0,0.0
1415146232571489782,46.0,244.0,0.0
1415146232637633174,47.0,244.0,0.0
1415146232691768136,48.0,244.0,0.0
1415146232742569776,100.0,238.0,0.0
1415146232786530814,113.0,240.0,0.0
1415146232849868405,141.0,236.0,0.0
1415146233076515940,212.0,241.0,0.0
1415146233138553929,254.0,240.0,0.0
1415146233251196537,309.0,241.0,0.0
1415146233306989384,320.0,238.0,0.0
1415146233355027546,342.0,242.0,0.0
1415146233406904815,359.0,242.0,0.0
1415146233516134559,402.0,239.0,0.0
1415146233574147171,420.0,239.0,0.0
1415146233624193131,429.0,239.0,0.0
1415146233665796464,447.0,240.0,0.0
1415146233739080227,480.0,241.0,0.0
1415146233800580924,480.0,245.0,0.0
1415146233851703133,479.0,244.0,0.0
1415146233971998948,473.0,244.0,0.0
1415146234024261252,460.0,243.0,0.0
1415146234073523104,450.0,239.0,0.0
1415146234210279320,428.0,239.0,0.0
1415146234275577988,417.0,242.0,0.0
1415146234429905921,369.0,243.0,0.0
1415146234477423420,357.0,242.0,0.0
1415146234540628246,339.0,242.0,0.0
1415146234600123241,334.0,238.0,0.0
1415146234678135881,314.0,237.0,0.0
1415146234750857629,309.0,237.0,0.0
1415146234842657780,305.0,237.0,0.0
1415146234927436440,298.0,238.0,0.0
1415146234972905283,286.0,237.0,0.0
1415146235066275535,281.0,240.0,0.0
1415146235139883361,281.0,240.0,0.0
1415146235194141514,281.0,237.0,0.0
1415146235271331918,281.0,241.0,0.0
1415146235348179748,281.0,236.0,0.0
1415146235404007096,281.0,237.0,0.0
1415146235466631822,281.0,237.0,0.0
1415146235517928570,285.0,236.0,0.0
1415146235584073503,290.0,237.0,0.0
1415146235629463913,293.0,237.0,0.0
1415146235700005497,296.0,238.0,0.0
1415146235769755705,297.0,237.0,0.0
1415146235861769289,299.0,237.0,0.0
1415146235939711467,306.0,237.0,0.0
1415146236016384832,309.0,242.0,0.0
1415146236089105253,314.0,238.0,0.0
1415146236147226401,315.0,237.0,0.0
1415146236212731381,317.0,242.0,0.0
1415146236258093363,324.0,237.0,0.0
1415146236313289557,325.0,238.0,0.0
1415146236359759223,327.0,238.0,0.0
1415146236402471500,326.0,242.0,0.0
1415146236433010508,326.0,242.0,0.0
1415146236456477528,326.0,242.0,0.0
1415146236543508846,326.0,242.0,0.0
1415146236627626666,326.0,242.0,0.0
1415146236703474442,326.0,242.0,0.0
1415146236749340190,326.0,242.0,0.0
1415146236805180528,326.0,242.0,0.0
1415146236872926648,326.0,242.0,0.0
1415146236929849805,326.0,242.0,0.0
1415146236966104277,326.0,242.0,0.0
1415146237024434809,326.0,242.0,0.0
1415146237093329673,326.0,242.0,0.0
1415146237188499108,326.0,242.0,0.0
1415146237273703030,326.0,242.0,0.0
1415146237346474295,326.0,242.0,0.0
1415146237428185523,326.0,242.0,0.0
1415146237483347143,326.0,242.0,0.0
1415146237560111796,326.0,242.0,0.0
1415146237636084100,326.0,242.0,0.0
1415146237699196173,326.0,242.0,0.0
1415146237774846856,326.0,242.0,0.0
1415146237840883744,326.0,242.0,0.0
1415146237918178630,326.0,242.0,0.0
1415146238011406056,326.0,242.0,0.0
1415146238077038986,326.0,242.0,0.0
1415146238158557242,326.0,242.0,0.0
1415146238243572593,326.0,241.0,0.0
1415146238295388887,326.0,242.0,0.0
1415146238358528479,326.0,242.0,0.0
1415146238409004662,326.0,242.0,0.0
1415146238471322574,326.0,242.0,0.0
1415146238540143687,326.0,242.0,0.0
1415146238590492476,326.0,242.0,0.0
1415146238655865173,326.0,242.0,0.0
1415146238731153032,326.0,242.0,0.0
1415146238787799060,326.0,242.0,0.0
1415146238862351489,326.0,242.0,0.0
1415146238929918599,326.0,242.0,0.0
1415146239000055870,326.0,242.0,0.0
1415146239053233792,326.0,242.0,0.0
1415146239098842245,326.0,242.0,0.0
1415146239154312286,326.0,242.0,0.0
1415146239225831507,326.0,242.0,0.0
1415146239266020208,326.0,242.0,0.0
1415146239335007192,326.0,242.0,0.0
1415146239385183686,326.0,242.0,0.0
1415146239483661016,326.0,242.0,0.0
1415146239531790809,326.0,242.0,0.0
1415146239596931141,326.0,242.0,0.0
1415146239676002584,326.0,242.0,0.0
1415146239744015768,326.0,242.0,0.0
1415146239810509349,326.0,242.0,0.0
1415146239865842086,326.0,242.0,0.0
1415146239918161588,326.0,242.0,0.0
1415146239980970620,326.0,242.0,0.0
1415146240034940755,326.0,242.0,0.0
1415146240092265574,326.0,242.0,0.0
1415146240185681711,326.0,242.0,0.0
1415146240262812678,326.0,242.0,0.0
1415146240317338327,326.0,242.0,0.0
1415146240389492055,326.0,242.0,0.0
1415146240442473860,326.0,242.0,0.0
1415146240493683235,326.0,242.0,0.0
1415146240618788533,326.0,242.0,0.0
1415146240665679272,326.0,242.0,0.0
1415146240704686187,326.0,242.0,0.0
1415146240792634242,326.0,242.0,0.0
1415146240861508365,326.0,242.0,0.0
1415146240929099012,326.0,242.0,0.0
1415146240982695491,326.0,242.0,0.0
1415146241121641443,326.0,242.0,0.0
1415146241206225734,326.0,242.0,0.0
1415146241268791718,326.0,242.0,0.0
1415146241366350353,326.0,242.0,0.0
1415146241422740906,326.0,242.0,0.0
1415146241482567157,326.0,242.0,0.0
1415146241549245890,326.0,242.0,0.0
1415146241598454662,326.0,242.0,0.0
1415146241651914529,326.0,242.0,0.0
1415146241723372222,326.0,242.0,0.0
1415146241769819749,326.0,242.0,0.0
1415146241825486255,326.0,242.0,0.0
1415146241897547304,326.0,242.0,0.0
1415146241977135149,326.0,242.0,0.0
1415146242049393500,326.0,242.0,0.0
1415146242116667345,326.0,242.0,0.0
1415146242174580718,326.0,242.0,0.0
1415146242271466571,326.0,242.0,0.0
1415146242371289600,326.0,242.0,0.0
1415146242441799824,326.0,242.0,0.0
1415146242534817098,326.0,242.0,0.0
1415146242584236791,326.0,242.0,0.0
1415146242666326770,326.0,242.0,0.0
1415146242744476862,326.0,242.0,0.0
1415146242800378523,326.0,242.0,0.0
1415146242853399024,326.0,242.0,0.0
1415146242915999857,326.0,242.0,0.0
1415146242972105880,326.0,242.0,0.0
1415146243042024895,326.0,242.0,0.0
1415146243095166219,326.0,242.0,0.0
1415146243162159306,326.0,242.0,0.0
1415146243228539881,326.0,242.0,0.0
1415146243315345547,326.0,242.0,0.0
1415146243371997582,326.0,242.0,0.0
1415146243432816978,326.0,242.0,0.0
1415146243505825844,326.0,242.0,0.0
1415146243552948106,326.0,242.0,0.0
1415146243607917107,326.0,242.0,0.0
1415146243673469718,326.0,242.0,0.0
1415146243747895246,326.0,242.0,0.0
1415146243797973540,326.0,242.0,0.0
1415146243891871795,326.0,242.0,0.0
1415146243974933193,326.0,242.0,0.0
1415146244018789817,326.0,242.0,0.0
1415146244066152474,326.0,242.0,0.0
1415146244118759583,326.0,242.0,0.0
1415146244195154702,326.0,242.0,0.0
1415146244260775549,326.0,242.0,0.0
1415146244330634502,326.0,242.0,0.0
1415146244381929363,326.0,242.0,0.0
1415146244420193931,326.0,242.0,0.0
1415146244489682169,326.0,242.0,0.0
1415146244562841471,326.0,242.0,0.0
1415146244607949795,326.0,242.0,0.0
1415146244663291117,326.0,242.0,0.0
1415146244715579334,326.0,242.0,0.0
1415146244769075939,326.0,242.0,0.0
1415146244827264341,326.0,242.0,0.0
1415146244872374482,326.0,242.0,0.0
1415146244945855333,326.0,242.0,0.0
1415146245004362561,326.0,242.0,0.0
1415146245051318252,326.0,242.0,0.0
1415146245099228884,326.0,242.0,0.0
1415146245163682893,326.0,242.0,0.0
1415146245190564944,326.0,242.0,0.0
1415146245269283820,326.0,242.0,0.0
1415146245338160875,326.0,242.0,0.0
1415146245385998314,326.0,242.0,0.0
1415146245437622615,326.0,242.0,0.0
1415146245486447888,326.0,242.0,0.0
1415146245557211286,326.0,242.0,0.0
1415146245630716444,326.0,242.0,0.0
1415146245695479709,326.0,242.0,0.0
1415146245765882308,326.0,242.0,0.0
1415146245800224525,326.0,242.0,0.0
1415146245859413058,326.0,242.0,0.0
1415146245923224799,326.0,242.0,0.0
1415146245987345804,326.0,242.0,0.0
1415146246068846040,326.0,242.0,0.0
1415146246128001959,326.0,242.0,0.0
1415146246186419721,326.0,242.0,0.0
1415146246264566532,326.0,242.0,0.0
1415146246338101373,326.0,242.0,0.0
1415146246412086132,326.0,242.0,0.0
1415146246479216174,326.0,242.0,0.0
1415146246555330041,326.0,242.0,0.0
1415146246649004945,326.0,242.0,0.0
1415146246696218561,326.0,242.0,0.0
1415146246765842149,326.0,242.0,0.0
1415146246823072050,326.0,242.0,0.0
1415146246878066616,326.0,242.0,0.0
1415146246936479281,326.0,242.0,0.0
1415146246999227064,326.0,242.0,0.0
1415146247051369798,326.0,242.0,0.0
1415146247097187216,326.0,242.0,0.0
1415146247142839251,326.0,242.0,0.0
1415146247220722968,326.0,242.0,0.0
1415146247281323898,326.0,242.0,0.0
1415146247351109173,326.0,242.0,0.0
1415146247405218704,326.0,242.0,0.0
1415146247468939239,326.0,242.0,0.0
1415146247540810250,326.0,242.0,0.0
1415146247635023208,326.0,242.0,0.0
1415146247711612977,326.0,242.0,0.0
1415146247761477137,326.0,242.0,0.0
1415146247855882720,326.0,242.0,0.0
1415146247919212629,326.0,242.0,0.0
1415146247972770348,326.0,242.0,0.0
1415146248042322278,326.0,242.0,0.0
1415146248100653580,326.0,242.0,0.0
1415146248181707949,326.0,238.0,0.0
1415146248241892350,326.0,242.0,0.0
1415146248347555295,326.0,242.0,0.0
1415146248408963316,326.0,242.0,0.0
1415146248476033580,326.0,242.0,0.0
1415146248549117384,326.0,242.0,0.0
1415146248617517840,326.0,242.0,0.0
1415146248688217262,326.0,242.0,0.0
1415146248753861993,326.0,242.0,0.0
1415146248813893860,326.0,242.0,0.0
1415146248869004708,326.0,242.0,0.0
1415146248999877218,326.0,242.0,0.0
1415146249074517991,326.0,242.0,0.0
1415146249147700341,326.0,242.0,0.0
1415146249223532751,326.0,242.0,0.0
1415146249278924853,326.0,242.0,0.0
1415146249372745933,326.0,242.0,0.0
1415146249418676704,326.0,242.0,0.0
1415146249591790825,326.0,242.0,0.0
1415146249676761759,326.0,242.0,0.0
1415146249807695374,326.0,242.0,0.0
1415146249878295553,326.0,242.0,0.0
1415146249937357674,326.0,242.0,0.0
1415146249992059255,326.0,242.0,0.0
1415146250059250968,326.0,242.0,0.0
1415146250140503896,326.0,242.0,0.0
1415146250214097054,326.0,242.0,0.0
1415146250316393866,326.0,242.0,0.0
1415146250367320800,326.0,242.0,0.0
1415146250416309292,326.0,242.0,0.0
1415146250511522795,326.0,242.0,0.0
1415146250568385894,326.0,242.0,0.0
1415146250626319586,326.0,242.0,0.0
1415146250681818056,326.0,242.0,0.0
1415146250741181401,326.0,242.0,0.0
1415146250786561054,326.0,242.0,0.0
1415146250852075603,326.0,242.0,0.0
1415146250964393582,326.0,242.0,0.0
1415146251035915595,326.0,242.0,0.0
1415146251114926276,326.0,242.0,0.0
1415146251155555949,326.0,242.0,0.0
1415146251205087039,326.0,242.0,0.0
1415146251261771136,326.0,242.0,0.0
1415146251326535866,326.0,242.0,0.0
1415146251426556124,326.0,242.0,0.0
1415146251513458448,326.0,242.0,0.0
1415146251590974591,326.0,242.0,0.0
