%time,field.x,field.y,field.z
1415146221802935899,-1.0,4.0,0.0
1415146221849636951,-1.0,3.0,0.0
1415146221896926904,-1.0,3.0,0.0
1415146221966947192,-1.0,3.0,0.0
1415146222017615714,-1.0,3.0,0.0
1415146222069179462,-1.0,4.0,0.0
1415146222145641493,-1.0,3.0,0.0
1415146222179560261,-1.0,4.0,0.0
1415146222265080145,-1.0,3.0,0.0
1415146222284653231,-1.0,3.0,0.0
1415146222346117893,-1.0,3.0,0.0
1415146222390296417,-1.0,3.0,0.0
1415146222457841250,-1.0,3.0,0.0
1415146222516496057,-1.0,3.0,0.0
1415146222594612761,-1.0,3.0,0.0
1415146222676355905,-1.0,3.0,0.0
1415146222727272297,-1.0,4.0,0.0
1415146222769490516,-1.0,3.0,0.0
1415146222796730012,-1.0,3.0,0.0
1415146222840383890,-1.0,3.0,0.0
1415146222903913616,-1.0,3.0,0.0
1415146222962394794,-1.0,3.0,0.0
1415146223020126162,-1.0,3.0,0.0
1415146223085797428,-1.0,3.0,0.0
1415146223121192084,-1.0,3.0,0.0
1415146223185802326,-1.0,3.0,0.0
1415146223252152031,-1.0,3.0,0.0
1415146223303672134,-1.0,3.0,0.0
1415146223379755897,-1.0,3.0,0.0
1415146223457342792,-1.0,3.0,0.0
1415146223549480135,-1.0,4.0,0.0
1415146223595784206,-1.0,3.0,0.0
1415146223646410757,-1.0,3.0,0.0
1415146223695084196,-1.0,3.0,0.0
1415146223749317562,-1.0,3.0,0.0
1415146223783245759,-1.0,3.0,0.0
1415146223824098089,-1.0,4.0,0.0
1415146223854118248,-1.0,3.0,0.0
1415146223922676546,-1.0,3.0,0.0
1415146223953406292,-1.0,3.0,0.0
1415146224012383697,-1.0,3.0,0.0
1415146224115768283,-1.0,3.0,0.0
1415146224188826874,-1.0,3.0,0.0
1415146224284149402,-1.0,3.0,0.0
1415146224310969500,-1.0,3.0,0.0
1415146224358926715,-1.0,3.0,0.0
1415146224405407767,-1.0,3.0,0.0
1415146224467066372,-1.0,3.0,0.0
1415146224521887453,-1.0,3.0,0.0
1415146224561996252,-1.0,3.0,0.0
1415146224622391853,-1.0,3.0,0.0
1415146224669580467,-1.0,3.0,0.0
1415146224732012843,-1.0,3.0,0.0
1415146224790796508,-1.0,3.0,0.0
1415146224862066117,-1.0,3.0,0.0
1415146224918936966,-1.0,3.0,0.0
1415146224979166060,-1.0,3.0,0.0
1415146225029217816,-1.0,3.0,0.0
1415146225096112570,-1.0,3.0,0.0
1415146225159983749,-1.0,4.0,0.0
1415146225205883512,-1.0,3.0,0.0
1415146225258277463,-1.0,4.0,0.0
1415146225315861320,-1.0,3.0,0.0
1415146225358237383,-1.0,3.0,0.0
1415146225410490184,-1.0,4.0,0.0
1415146225448580853,-1.0,3.0,0.0
1415146225518949020,-1.0,4.0,0.0
1415146225570427004,-1.0,3.0,0.0
1415146225617546334,-1.0,3.0,0.0
1415146225665253658,-1.0,4.0,0.0
1415146225701985774,-1.0,3.0,0.0
1415146225751026298,-1.0,3.0,0.0
1415146225817302602,-1.0,3.0,0.0
1415146225867747076,-1.0,3.0,0.0
1415146225921245499,-1.0,3.0,0.0
1415146225965632219,-1.0,3.0,0.0
1415146226025345958,-1.0,3.0,0.0
1415146226105351522,-1.0,3.0,0.0
1415146226161121394,-1.0,8.0,0.0
1415146226221993312,-1.0,18.0,0.0
1415146226273384133,0.0,31.0,0.0
1415146226322959292,0.0,46.0,0.0
1415146226441371068,0.0,63.0,0.0
1415146226458433504,0.0,73.0,0.0
1415146226497063206,1.0,89.0,0.0
1415146226576616340,2.0,110.0,0.0
1415146226615235985,3.0,136.0,0.0
1415146226648066418,3.0,152.0,0.0
1415146226700605847,3.0,163.0,0.0
1415146226878352615,4.0,186.0,0.0
1415146226904374429,4.0,215.0,0.0
1415146226940105995,4.0,223.0,0.0
1415146227018117176,5.0,240.0,0.0
1415146227070735389,5.0,247.0,0.0
1415146227145714895,5.0,245.0,0.0
1415146227231051165,4.0,230.0,0.0
1415146227288067145,4.0,212.0,0.0
1415146227349122815,3.0,191.0,0.0
1415146227563490997,2.0,158.0,0.0
1415146227585366614,47.0,95.0,0.0
1415146227646668332,1.0,99.0,0.0
1415146227777326569,0.0,25.0,0.0
1415146227786338398,0.0,4.0,0.0
1415146227821404802,0.0,-7.0,0.0
1415146227898480034,-1.0,-24.0,0.0
1415146227953420889,-1.0,-45.0,0.0
1415146228016297390,-1.0,-51.0,0.0
1415146228066594219,-1.0,-57.0,0.0
1415146228147455689,-1.0,-66.0,0.0
1415146228197106278,-1.0,-66.0,0.0
1415146228249901817,-1.0,-66.0,0.0
1415146228327073641,-1.0,-66.0,0.0
1415146228391175790,-1.0,-64.0,0.0
1415146228457846766,-1.0,-62.0,0.0
1415146228534729030,0.0,-51.0,0.0
1415146228620636045,0.0,-46.0,0.0
1415146228685602543,0.0,-35.0,0.0
1415146228753765052,0.0,-19.0,0.0
1415146228843777896,0.0,-17.0,0.0
1415146228915684808,0.0,-12.0,0.0
1415146228984117949,0.0,-8.0,0.0
1415146229044138990,0.0,-3.0,0.0
1415146229099684109,0.0,-3.0,0.0
1415146229209158368,0.0,-1.0,0.0
1415146229283117424,0.0,-1.0,0.0
1415146229355853769,0.0,-1.0,0.0
1415146229404191619,0.0,-1.0,0.0
1415146229492515912,0.0,-1.0,0.0
1415146229548586308,0.0,-1.0,0.0
1415146229592929726,0.0,-1.0,0.0
1415146229644139311,0.0,-1.0,0.0
1415146229708203740,0.0,-1.0,0.0
1415146229758623142,0.0,-1.0,0.0
1415146229818310412,0.0,-1.0,0.0
1415146229876329659,0.0,-1.0,0.0
1415146229935108924,0.0,-1.0,0.0
1415146229984228788,0.0,-1.0,0.0
1415146230044933223,0.0,-1.0,0.0
1415146230104889522,0.0,-1.0,0.0
1415146230161230486,0.0,-1.0,0.0
1415146230216428427,0.0,-1.0,0.0
1415146230286631137,0.0,-1.0,0.0
1415146230334389445,0.0,-1.0,0.0
1415146230381003124,0.0,-1.0,0.0
1415146230455491577,0.0,-1.0,0.0
1415146230504993335,0.0,-1.0,0.0
1415146230550899662,0.0,-1.0,0.0
1415146230604121720,0.0,-1.0,0.0
1415146230656246926,0.0,-1.0,0.0
1415146230713251801,0.0,-1.0,0.0
1415146230779183721,0.0,-1.0,0.0
1415146230826971152,0.0,-1.0,0.0
1415146230876727899,0.0,-1.0,0.0
1415146230933652105,0.0,-1.0,0.0
1415146230971369543,0.0,-1.0,0.0
1415146231020110658,0.0,-1.0,0.0
1415146231069935568,0.0,-1.0,0.0
1415146231132755284,0.0,-1.0,0.0
1415146231172994762,0.0,-1.0,0.0
1415146231237764870,0.0,-1.0,0.0
1415146231277766256,0.0,-1.0,0.0
1415146231344710522,0.0,-1.0,0.0
1415146231416815292,0.0,-1.0,0.0
1415146231473443303,0.0,-1.0,0.0
1415146231517382061,0.0,-1.0,0.0
1415146231575733963,0.0,-1.0,0.0
1415146231627534828,-1.0,-2.0,0.0
1415146231667586633,-1.0,-4.0,0.0
1415146231708843559,0.0,-10.0,0.0
1415146231886917110,46.0,-97.0,0.0
1415146231936902937,0.0,-95.0,0.0
1415146231987082085,-1.0,-112.0,0.0
1415146232087665055,-1.0,-156.0,0.0
1415146232160690822,-1.0,-206.0,0.0
1415146232225083019,-1.0,-212.0,0.0
1415146232384321076,-1.0,-246.0,0.0
1415146232449178695,0.0,-270.0,0.0
1415146232506251735,0.0,-274.0,0.0
1415146232561868653,0.0,-274.0,0.0
1415146232618126787,0.0,-273.0,0.0
1415146232742893420,-1.0,-221.0,0.0
1415146232764263109,-1.0,-206.0,0.0
1415146232792527454,-2.0,-181.0,0.0
1415146233082531164,-2.0,-166.0,0.0
1415146233320076453,-2.0,-66.0,0.0
1415146233333564482,-1.0,22.0,0.0
1415146233384016709,-1.0,38.0,0.0
1415146233456319059,0.0,46.0,0.0
1415146233519237115,0.0,81.0,0.0
1415146233567199569,0.0,98.0,0.0
1415146233607336236,0.0,108.0,0.0
1415146233662594801,1.0,125.0,0.0
1415146233824081259,2.0,158.0,0.0
1415146233834725560,2.0,160.0,0.0
1415146233858907965,2.0,159.0,0.0
1415146233898832381,2.0,153.0,0.0
1415146233956706435,1.0,153.0,0.0
1415146234010371009,1.0,139.0,0.0
1415146234072367719,1.0,128.0,0.0
1415146234132539827,1.0,124.0,0.0
1415146234195936159,0.0,107.0,0.0
1415146234265068621,0.0,97.0,0.0
1415146234473222188,-1.0,37.0,0.0
1415146234527490890,-1.0,18.0,0.0
1415146234591184812,-1.0,13.0,0.0
1415146234656555555,-2.0,-7.0,0.0
1415146234730818841,-2.0,-12.0,0.0
1415146234813463498,-2.0,-16.0,0.0
1415146234881605263,-2.0,-23.0,0.0
1415146234936601224,-2.0,-35.0,0.0
1415146235004313465,-2.0,-39.0,0.0
1415146235049594642,-2.0,-40.0,0.0
1415146235097349597,-2.0,-40.0,0.0
1415146235166809338,-2.0,-40.0,0.0
1415146235230939977,-2.0,-39.0,0.0
1415146235281384450,-2.0,-40.0,0.0
1415146235331158098,-2.0,-40.0,0.0
1415146235432102221,-2.0,-40.0,0.0
1415146235508584227,-2.0,-36.0,0.0
1415146235520789338,-2.0,-32.0,0.0
1415146235562755708,-2.0,-31.0,0.0
1415146235599447314,-2.0,-29.0,0.0
1415146235672362942,-2.0,-25.0,0.0
1415146235712431027,-1.0,-24.0,0.0
1415146235775301102,-1.0,-22.0,0.0
1415146235845095594,-1.0,-15.0,0.0
1415146235912415535,-1.0,-11.0,0.0
1415146235980554505,-1.0,-8.0,0.0
1415146236052043833,-1.0,-6.0,0.0
1415146236137246571,-1.0,-4.0,0.0
1415146236206624316,-1.0,3.0,0.0
1415146236262003987,-1.0,4.0,0.0
1415146236299050174,-1.0,6.0,0.0
1415146236375851912,-1.0,5.0,0.0
1415146236392392495,-1.0,5.0,0.0
1415146236438812923,-1.0,5.0,0.0
1415146236531725924,-1.0,5.0,0.0
1415146236598084713,-1.0,5.0,0.0
1415146236656171988,-1.0,5.0,0.0
1415146236685879324,-1.0,5.0,0.0
1415146236736947203,-1.0,5.0,0.0
1415146236791910197,-1.0,5.0,0.0
1415146236854998107,-1.0,5.0,0.0
1415146236924178275,-1.0,5.0,0.0
1415146236931202908,-1.0,5.0,0.0
1415146236993320936,-1.0,5.0,0.0
1415146237023527153,-1.0,5.0,0.0
1415146237069740920,-1.0,5.0,0.0
1415146237141038254,-1.0,5.0,0.0
1415146237218275239,-1.0,5.0,0.0
1415146237262841663,-1.0,5.0,0.0
1415146237324630597,-1.0,5.0,0.0
1415146237377601436,-1.0,5.0,0.0
1415146237428103808,-1.0,5.0,0.0
1415146237484462788,-1.0,5.0,0.0
1415146237570863093,-1.0,5.0,0.0
1415146237628242175,-1.0,5.0,0.0
1415146237695485855,-1.0,5.0,0.0
1415146237746856912,-1.0,5.0,0.0
1415146237813205156,-1.0,5.0,0.0
1415146237870057776,-1.0,5.0,0.0
1415146237905328671,-1.0,5.0,0.0
1415146237979265798,-1.0,5.0,0.0
1415146238052631553,-1.0,5.0,0.0
1415146238102625478,-1.0,5.0,0.0
1415146238189785372,-1.0,5.0,0.0
1415146238252439571,-1.0,5.0,0.0
1415146238314419171,-1.0,5.0,0.0
1415146238355769816,-1.0,5.0,0.0
1415146238432621911,-1.0,5.0,0.0
1415146238480589042,-1.0,5.0,0.0
1415146238536267214,-1.0,5.0,0.0
1415146238588552287,-1.0,5.0,0.0
1415146238651571818,-1.0,5.0,0.0
1415146238736140745,-1.0,5.0,0.0
1415146238824790287,-1.0,5.0,0.0
1415146238873092449,-1.0,5.0,0.0
1415146238925054016,-1.0,5.0,0.0
1415146238970086208,-1.0,5.0,0.0
1415146239022964789,-1.0,5.0,0.0
1415146239071550716,-1.0,5.0,0.0
1415146239123885094,-1.0,5.0,0.0
1415146239179012005,-1.0,5.0,0.0
1415146239242716337,-1.0,5.0,0.0
1415146239278469417,-1.0,5.0,0.0
1415146239314643991,-1.0,5.0,0.0
1415146239344141595,-1.0,5.0,0.0
1415146239412140748,-1.0,5.0,0.0
1415146239523854529,-1.0,5.0,0.0
1415146239596905300,-1.0,5.0,0.0
1415146239626606078,-1.0,5.0,0.0
1415146239692658258,-1.0,5.0,0.0
1415146239763302367,-1.0,5.0,0.0
1415146239782487701,-1.0,5.0,0.0
1415146239819802644,-1.0,5.0,0.0
1415146239872839343,-1.0,5.0,0.0
1415146239948976470,-1.0,5.0,0.0
1415146239995776275,-1.0,5.0,0.0
1415146240074533570,-1.0,5.0,0.0
1415146240131810121,-1.0,5.0,0.0
1415146240200127683,-1.0,5.0,0.0
1415146240271527195,-1.0,5.0,0.0
1415146240346861143,-1.0,5.0,0.0
1415146240363267002,-1.0,5.0,0.0
1415146240428006313,-1.0,5.0,0.0
1415146240465543834,-1.0,5.0,0.0
1415146240589868442,-1.0,5.0,0.0
1415146240614446916,-1.0,5.0,0.0
1415146240668703122,-1.0,5.0,0.0
1415146240744030226,-1.0,5.0,0.0
1415146240786116375,-1.0,5.0,0.0
1415146240852322556,-1.0,5.0,0.0
1415146240909428212,-1.0,5.0,0.0
1415146240947128260,-1.0,5.0,0.0
1415146241060355999,-1.0,5.0,0.0
1415146241109833379,-1.0,5.0,0.0
1415146241152025125,-1.0,5.0,0.0
1415146241181922574,-1.0,5.0,0.0
1415146241260483750,-1.0,5.0,0.0
1415146241300087462,-1.0,5.0,0.0
1415146241339593248,-1.0,5.0,0.0
1415146241393327320,-1.0,5.0,0.0
1415146241449765781,-1.0,5.0,0.0
1415146241492241576,-1.0,5.0,0.0
1415146241528188744,-1.0,5.0,0.0
1415146241610301350,-1.0,5.0,0.0
1415146241660841158,-1.0,5.0,0.0
1415146241704143103,-1.0,5.0,0.0
1415146241776936436,-1.0,5.0,0.0
1415146241848052115,-1.0,5.0,0.0
1415146241907958268,-1.0,5.0,0.0
1415146241960778040,-1.0,5.0,0.0
1415146242010294882,-1.0,5.0,0.0
1415146242066401806,-1.0,5.0,0.0
1415146242144612730,-1.0,5.0,0.0
1415146242228725173,-1.0,5.0,0.0
1415146242317619788,-1.0,5.0,0.0
1415146242400363480,-1.0,5.0,0.0
1415146242450168275,-1.0,5.0,0.0
1415146242488286322,-1.0,5.0,0.0
1415146242556327095,-1.0,5.0,0.0
1415146242582372587,-1.0,5.0,0.0
1415146242615129896,-1.0,5.0,0.0
1415146242693289836,-1.0,5.0,0.0
1415146242723235820,-1.0,5.0,0.0
1415146242753782934,-1.0,5.0,0.0
1415146242818963845,-1.0,5.0,0.0
1415146242866998166,-1.0,5.0,0.0
1415146242916548461,-1.0,5.0,0.0
1415146242972273150,-1.0,5.0,0.0
1415146243057219215,-1.0,5.0,0.0
1415146243092264666,-1.0,5.0,0.0
1415146243151859254,-1.0,5.0,0.0
1415146243163340044,-1.0,5.0,0.0
1415146243210466986,-1.0,5.0,0.0
1415146243222030746,-1.0,5.0,0.0
1415146243286180522,-1.0,5.0,0.0
1415146243314065565,-1.0,5.0,0.0
1415146243343772833,-1.0,5.0,0.0
1415146243374626339,-1.0,5.0,0.0
1415146243406782660,-1.0,5.0,0.0
1415146243441897462,-1.0,5.0,0.0
1415146243477827937,-1.0,5.0,0.0
1415146243510820194,-1.0,5.0,0.0
1415146243543241845,-1.0,5.0,0.0
1415146243624023834,-1.0,5.0,0.0
1415146243684126449,-1.0,5.0,0.0
1415146243752138380,-1.0,5.0,0.0
1415146243811086935,-1.0,5.0,0.0
1415146243839988168,-1.0,5.0,0.0
1415146243897583901,-1.0,5.0,0.0
1415146243949747309,-1.0,5.0,0.0
1415146244005348720,-1.0,5.0,0.0
1415146244060456640,-1.0,5.0,0.0
1415146244123313095,-1.0,5.0,0.0
1415146244168125916,-1.0,5.0,0.0
1415146244212762181,-1.0,5.0,0.0
1415146244267897682,-1.0,5.0,0.0
1415146244317977096,-1.0,5.0,0.0
1415146244363953332,-1.0,5.0,0.0
1415146244460331720,-1.0,5.0,0.0
1415146244557967600,-1.0,5.0,0.0
1415146244612611277,-1.0,5.0,0.0
1415146244665476034,-1.0,5.0,0.0
1415146244715810369,-1.0,5.0,0.0
1415146244773910563,-1.0,5.0,0.0
1415146244829530831,-1.0,5.0,0.0
1415146244875621056,-1.0,5.0,0.0
1415146244925902307,-1.0,5.0,0.0
1415146244970709541,-1.0,5.0,0.0
1415146245034289275,-1.0,5.0,0.0
1415146245082260040,-1.0,5.0,0.0
1415146245121175323,-1.0,5.0,0.0
1415146245191924475,-1.0,5.0,0.0
1415146245248320122,-1.0,5.0,0.0
1415146245290942370,-1.0,5.0,0.0
1415146245331534405,-1.0,5.0,0.0
1415146245398512965,-1.0,5.0,0.0
1415146245446548753,-1.0,5.0,0.0
1415146245504309101,-1.0,5.0,0.0
1415146245543233812,-1.0,5.0,0.0
1415146245582236116,-1.0,5.0,0.0
1415146245663039131,-1.0,5.0,0.0
1415146245724604013,-1.0,5.0,0.0
1415146245811684572,-1.0,5.0,0.0
1415146245860041490,-1.0,5.0,0.0
1415146245949383154,-1.0,5.0,0.0
1415146246001323839,-1.0,5.0,0.0
1415146246040688832,-1.0,5.0,0.0
1415146246047840857,-1.0,5.0,0.0
1415146246085610326,-1.0,5.0,0.0
1415146246133941123,-1.0,5.0,0.0
1415146246184274479,-1.0,5.0,0.0
1415146246234247382,-1.0,5.0,0.0
1415146246274018851,-1.0,5.0,0.0
1415146246301812680,-1.0,5.0,0.0
1415146246369776419,-1.0,5.0,0.0
1415146246399302591,-1.0,5.0,0.0
1415146246493441798,-1.0,5.0,0.0
1415146246517943447,-1.0,5.0,0.0
1415146246572607660,-1.0,5.0,0.0
1415146246624241880,-1.0,5.0,0.0
1415146246664346211,-1.0,5.0,0.0
1415146246718782254,-1.0,5.0,0.0
1415146246747218339,-1.0,5.0,0.0
1415146246790699780,-1.0,5.0,0.0
1415146246832668174,-1.0,5.0,0.0
1415146246865247596,-1.0,5.0,0.0
1415146246918381586,-1.0,5.0,0.0
1415146246971462013,-1.0,5.0,0.0
1415146247019592086,-1.0,5.0,0.0
1415146247072176424,-1.0,5.0,0.0
1415146247110710862,-1.0,5.0,0.0
1415146247140842351,-1.0,5.0,0.0
1415146247194865629,-1.0,5.0,0.0
1415146247282518673,-1.0,5.0,0.0
1415146247348151323,-1.0,5.0,0.0
1415146247422525866,-1.0,5.0,0.0
1415146247446567820,-1.0,5.0,0.0
1415146247489184760,-1.0,5.0,0.0
1415146247522996041,-1.0,5.0,0.0
1415146247547736197,-1.0,5.0,0.0
1415146247600549411,-1.0,5.0,0.0
1415146247666580781,-1.0,5.0,0.0
1415146247689549345,-1.0,5.0,0.0
1415146247777830125,-1.0,5.0,0.0
1415146247824217169,-1.0,5.0,0.0
1415146247876900615,-1.0,5.0,0.0
1415146247935704599,-1.0,5.0,0.0
1415146247990283679,-1.0,5.0,0.0
1415146248017228166,-1.0,5.0,0.0
1415146248091525396,-1.0,5.0,0.0
1415146248147073099,-1.0,5.0,0.0
1415146248197010246,-1.0,5.0,0.0
1415146248246188288,-1.0,5.0,0.0
1415146248292709217,-1.0,5.0,0.0
1415146248356734191,-1.0,5.0,0.0
1415146248424167065,-1.0,5.0,0.0
1415146248483070226,-1.0,5.0,0.0
1415146248520572271,-1.0,5.0,0.0
1415146248574079635,-1.0,5.0,0.0
1415146248626558584,-1.0,5.0,0.0
1415146248663140120,-1.0,5.0,0.0
1415146248748222030,-1.0,5.0,0.0
1415146248841679236,-1.0,5.0,0.0
1415146248954645974,-1.0,5.0,0.0
1415146249000581846,-1.0,5.0,0.0
1415146249075994994,-1.0,5.0,0.0
1415146249142226883,-1.0,5.0,0.0
1415146249237582375,-1.0,5.0,0.0
1415146249349711439,-1.0,5.0,0.0
1415146249434459923,-1.0,5.0,0.0
1415146249540224005,-1.0,5.0,0.0
1415146249682171101,-1.0,5.0,0.0
1415146249776936716,-1.0,5.0,0.0
1415146249810482184,-1.0,5.0,0.0
1415146249868813832,-1.0,5.0,0.0
1415146249939900316,-1.0,5.0,0.0
1415146250025536206,-1.0,5.0,0.0
1415146250093783500,-1.0,5.0,0.0
1415146250158610461,-1.0,5.0,0.0
1415146250253840937,-1.0,5.0,0.0
1415146250323982048,-1.0,5.0,0.0
1415146250404151738,-1.0,5.0,0.0
1415146250427741678,-1.0,5.0,0.0
1415146250525283765,-1.0,5.0,0.0
1415146250569537506,-1.0,5.0,0.0
1415146250634806842,-1.0,5.0,0.0
1415146250704022066,-1.0,5.0,0.0
1415146250774704447,-1.0,5.0,0.0
1415146250841970613,-1.0,5.0,0.0
1415146250929631971,-1.0,5.0,0.0
