1448465124.696887999,0.770703,86.8272,81
1448465124.721928500,0.901689,86.8272,82
1448465124.746871861,0.901689,86.6542,83
1448465124.771839113,0.770703,86.559,84
1448465124.796975358,0.836196,86.559,85
1448465124.821774465,0.901689,86.3184,86
1448465124.846716964,0.770703,86.1141,87
1448465124.871732425,0.901689,86.1141,88
1448465124.896721864,0.967182,86.0228,89
1448465124.921707123,0.901689,86.0228,90
1448465124.946636870,0.967182,85.7862,91
1448465124.971614091,0.967182,85.575,92
1448465124.996652143,0.967182,85.575,93
1448465125.021646560,0.967182,85.4865,94
1448465125.046614420,1.03268,85.2799,95
1448465125.071545523,0.967182,85.2799,96
1448465125.096530846,0.967182,84.8694,97
1448465125.121519195,1.09817,84.8694,98
1448465125.146481102,0.901689,84.7596,99
1448465125.171448430,1.09817,84.5167,100
1448465125.196443355,1.03268,84.5167,101
1448465125.221452184,1.09817,84.3057,102
1448465125.246369135,1.09817,84.3057,103
1448465125.271381452,1.09817,84.1342,104
1448465125.296300478,1.16366,83.8162,105
1448465125.321335026,1.09817,83.8162,106
1448465125.346309016,1.03268,83.6219,107
1448465125.371326274,1.16366,83.4828,108
1448465125.396294014,1.03268,83.4828,109
1448465125.421285641,1.22915,83.1631,110
1448465125.446293122,1.09817,83.1631,111
1448465125.471261564,1.16366,82.7575,112
1448465125.496149420,1.22915,82.6081,113
1448465125.521181613,1.09817,82.6081,114
1448465125.546186566,1.22915,82.3928,115
1448465125.571125347,1.16366,82.3928,116
1448465125.596077859,1.36014,82.1705,117
1448465125.620977658,1.16366,81.9358,118
1448465125.646008413,1.22915,81.9358,119
1448465125.671062061,1.22915,81.4494,120
1448465125.696035904,1.29465,81.1963,121
1448465125.720984915,1.29465,81.1963,122
1448465125.745975402,1.22915,80.9833,123
1448465125.770908209,1.29465,80.9833,124
1448465125.795866204,1.29465,80.7905,125
1448465125.820849428,1.42563,80.3069,126
1448465125.845760201,1.29465,80.3069,127
1448465125.870751322,1.36014,80.1066,128
1448465125.895693265,1.36014,79.8309,129
1448465125.920658870,1.55662,79.8309,130
1448465125.945666005,1.29465,79.576,131
1448465125.970687317,1.42563,79.358,132
1448465125.995685225,1.49113,79.358,133
1448465126.020722728,1.42563,79.1281,134
1448465126.045632173,1.49113,78.8909,135
1448465126.070624736,1.42563,78.8909,136
1448465126.095562878,1.68761,78.644,137
1448465126.120574417,1.42563,78.644,138
1448465126.145531953,1.68761,78.1352,139
1448465126.170448764,1.49113,77.9052,140
1448465126.195530662,1.62211,77.9052,141
1448465126.220497787,1.49113,77.6235,142
1448465126.245441105,1.68761,77.6235,143
1448465126.270432688,1.68761,77.3432,144
1448465126.295610250,1.68761,77.0992,145
1448465126.320396498,1.55662,77.0992,146
1448465126.345384664,1.62211,76.5876,147
1448465126.370296931,1.81859,76.3219,148
1448465126.395273257,1.55662,76.3219,149
1448465126.420318799,1.81859,76.0654,150
1448465126.445215398,1.7531,76.0654,151
1448465126.470221922,1.62211,75.7617,152
1448465126.495202865,1.81859,75.4947,153
1448465126.520202533,1.81859,75.4947,154
1448465126.545176664,1.88409,74.9309,155
1448465126.570132850,1.68761,74.6698,156
1448465126.595093638,1.94958,74.6698,157
1448465126.620084690,1.81859,74.3815,158
1448465126.645062786,1.68761,74.3815,159
1448465126.670028879,1.94958,74.0844,160
1448465126.695037277,1.81859,73.5472,161
1448465126.719974564,1.81859,73.5472,162
1448465126.744957421,1.94958,73.2898,163
1448465126.769915943,1.94958,73.0099,164
1448465126.794964623,1.94958,73.0099,165
1448465126.819905880,1.88409,72.7424,166
1448465126.844864358,1.94958,72.7424,167
1448465126.869880452,1.94958,72.4447,168
1448465126.894849312,1.81859,72.1696,169
1448465126.919907821,2.08057,72.1696,170
1448465126.944807750,1.94958,71.5968,171
1448465126.969742755,2.01507,71.3045,172
1448465126.994767681,2.01507,71.3045,173
1448465127.019786707,1.94958,71.0143,174
1448465127.044742413,2.14606,71.0143,175
1448465127.069718017,2.01507,70.7088,176
1448465127.094708050,2.14606,70.3906,177
1448465127.119696928,2.01507,70.3906,178
1448465127.144658534,1.81859,69.8233,179
1448465127.169632721,2.08057,69.8233,180
1448465127.194644931,2.14606,69.5335,181
1448465127.219500987,1.94958,69.1995,182
1448465127.244543967,1.94958,69.1995,183
1448465127.269496269,2.27705,68.8612,184
1448465127.294466300,1.7531,68.8612,185
1448465127.319568782,2.14606,68.5232,186
1448465127.344447783,2.14606,67.8972,187
1448465127.369450061,2.01507,67.8972,188
1448465127.394437435,2.27705,67.5641,189
1448465127.419410490,1.81859,67.2359,190
1448465127.444348562,2.27705,67.2359,191
1448465127.469313169,2.08057,66.8902,192
1448465127.494297402,1.88409,66.8902,193
1448465127.519297378,2.01507,66.2025,194
1448465127.544229577,2.01507,65.8606,195
1448465127.569216276,1.88409,65.8606,196
1448465127.594250603,2.21155,65.5348,197
1448465127.619201314,1.49113,65.1807,198
1448465127.644158944,2.21155,65.1807,199
1448465127.669146181,1.81859,64.8553,200
1448465127.694126051,1.94958,64.8553,201
1448465127.719275225,2.08057,64.1745,0
1448465127.721315331,0.836196,63.8255,0
1448465127.723322997,0.836196,63.8255,0
1448465127.725310059,0.770703,63.8255,0
1448465127.727318724,0.70521,63.8255,0
1448465127.729308158,0.639716,63.8255,0
1448465127.731351836,0.70521,63.8255,0
1448465127.733322157,0.70521,63.8255,0
1448465127.735326064,0.70521,63.8255,0
1448465127.737309458,0.770703,63.8255,0
1448465127.739317765,0.836196,63.8255,0
1448465127.741314533,0.901689,63.8255,0
1448465127.743320308,0.967182,63.8255,0
1448465127.745316253,1.03268,63.8255,0
1448465127.747328814,1.16366,63.8255,0
1448465127.749329620,1.22915,63.8255,0
1448465127.751380527,1.42563,63.8255,0
1448465127.753392125,1.49113,63.8255,0
1448465127.755333267,1.68761,63.8255,0
1448465127.757359605,1.81859,63.8255,0
1448465127.759325032,1.88409,63.4758,0
1448465127.761310340,1.88409,63.4758,0
1448465127.763317772,1.88409,63.4758,0
1448465127.765308339,1.94958,63.4758,0
1448465127.767334533,1.94958,63.4758,0
1448465127.769309645,2.08057,63.4758,0
1448465127.771315196,2.01507,63.4758,0
1448465127.773285126,1.94958,63.4758,0
1448465127.775319132,1.88409,63.4758,0
1448465127.777302399,1.81859,63.4758,0
1448465127.779342498,1.81859,63.4758,0
1448465127.781305299,1.7531,63.4758,0
1448465127.783315898,1.62211,63.4758,0
1448465127.785300264,1.55662,63.4758,0
1448465127.787341643,1.49113,63.4758,0
1448465127.789278298,1.42563,63.4758,0
1448465127.791338502,1.42563,63.4758,0
1448465127.793375872,1.42563,63.4758,0
1448465127.795381353,1.42563,63.4758,0
1448465127.797317734,1.42563,63.4758,0
1448465127.799320762,1.49113,63.4758,0
1448465127.801311202,1.49113,63.1159,0
1448465127.803331019,1.62211,63.1159,0
1448465127.805320881,1.62211,63.1159,0
1448465127.807324377,1.68761,63.1159,0
1448465127.809296709,1.7531,63.1159,0
1448465127.811323809,1.81859,63.1159,0
1448465127.813296299,1.88409,63.1159,0
1448465127.815355194,2.01507,63.1159,0
1448465127.817310952,1.94958,63.1159,0
1448465127.819318671,2.01507,63.1159,0
1448465127.821309412,2.01507,63.1159,0
1448465127.823316733,2.01507,63.1159,0
1448465127.825309853,1.94958,63.1159,0
1448465127.827326191,2.01507,63.1159,0
1448465127.829283447,1.94958,63.1159,0
1448465127.831285635,1.88409,63.1159,0
1448465127.833352539,1.88409,63.1159,0
1448465127.835316832,1.81859,63.1159,0
1448465127.837289059,1.7531,63.1159,0
1448465127.839244596,1.7531,62.8917,0
1448465127.841287139,1.68761,62.8917,0
1448465127.843319880,1.68761,62.8917,0
1448465127.845281991,1.62211,62.8917,0
1448465127.847291521,1.68761,62.8917,0
1448465127.849279587,1.68761,62.8917,0
1448465127.851282769,1.68761,62.8917,0
1448465127.853283345,1.68761,62.8917,0
1448465127.855282479,1.68761,62.8917,0
1448465127.857279213,1.7531,62.8917,0
1448465127.859282159,1.7531,62.8917,0
1448465127.861277670,1.7531,62.8917,0
1448465127.863253061,1.81859,62.8917,0
1448465127.865279628,1.88409,62.8917,0
1448465127.867283442,1.88409,62.8917,0
1448465127.869326518,1.94958,62.8917,0
1448465127.871316373,1.94958,62.8917,0
1448465127.873296298,1.94958,62.8917,0
1448465127.875290514,1.94958,62.597,0
1448465127.877493855,1.94958,62.597,0
1448465127.879313620,1.94958,62.597,0
1448465127.881291496,1.88409,62.597,0
1448465127.883250541,1.81859,62.597,0
1448465127.885280439,1.81859,62.597,0
1448465127.887286604,1.7531,62.597,0
1448465127.889284345,1.7531,62.597,0
1448465127.891284788,1.68761,62.597,0
1448465127.893282832,1.62211,62.597,0
1448465127.895285562,1.68761,62.597,0
1448465127.897279123,1.62211,62.597,0
1448465127.899283780,1.62211,62.597,0
1448465127.901278265,1.62211,62.597,0
1448465127.903290932,1.62211,62.597,0
1448465127.905348230,1.55662,62.597,0
1448465127.907331430,1.62211,62.597,0
1448465127.909292600,1.62211,62.597,0
1448465127.911293894,1.68761,62.3888,0
1448465127.913291795,1.7531,62.3888,0
1448465127.915289917,1.81859,62.3888,0
1448465127.917281659,1.81859,62.3888,0
1448465127.919286244,1.88409,62.3888,0
1448465127.921281013,1.81859,62.3888,0
1448465127.923291999,1.88409,62.3888,0
1448465127.925282736,1.94958,62.3888,0
1448465127.927286756,1.88409,62.3888,0
1448465127.929281028,1.88409,62.3888,0
1448465127.931283375,1.81859,62.3888,0
1448465127.933283515,1.88409,62.3888,0
1448465127.935288794,1.88409,62.3888,0
1448465127.937281365,1.81859,62.3888,0
1448465127.939302046,1.81859,62.3888,0
1448465127.941319192,1.7531,62.3888,0
1448465127.943260378,1.81859,62.3888,0
1448465127.945246588,1.68761,62.3888,0
1448465127.947289373,1.68761,62.3902,0
1448465127.949304592,1.68761,62.3902,0
1448465127.951316123,1.62211,62.3902,0
1448465127.953312302,1.68761,62.3902,0
1448465127.955316103,1.68761,62.3902,0
1448465127.957303897,1.7531,62.3902,0
1448465127.959355886,1.7531,62.3902,0
1448465127.961354441,1.68761,62.3902,0
1448465127.963319013,1.7531,62.3902,0
1448465127.965304595,1.7531,62.3902,0
1448465127.967315077,1.68761,62.3902,0
1448465127.969304993,1.7531,62.3902,0
1448465127.971311793,1.7531,62.3902,0
1448465127.973396864,1.81859,62.3902,0
1448465127.975299020,1.88409,62.3902,0
1448465127.977304665,1.88409,62.3902,0
1448465127.979341467,1.88409,62.3902,0
1448465127.981339230,1.81859,62.3902,0
1448465127.983484820,1.88409,62.3902,0
1448465127.985307699,1.81859,62.3902,0
1448465127.987313537,1.81859,62.3781,0
1448465127.989280412,1.7531,62.3781,0
1448465127.991315598,1.7531,62.3781,0
1448465127.993377834,1.81859,62.3781,0
1448465127.995318842,1.7531,62.3781,0
1448465127.997305213,1.7531,62.3781,0
1448465127.999313327,1.7531,62.3781,0
1448465128.001307305,1.68761,62.3781,0
1448465128.003335196,1.81859,62.3781,0
1448465128.005332094,1.68761,62.3781,0
1448465128.007333449,1.7531,62.3781,0
1448465128.009318520,1.68761,62.3781,0
1448465128.011322277,1.68761,62.3781,0
1448465128.013298869,1.68761,62.3781,0
1448465128.015326527,1.7531,62.3781,0
1448465128.017310916,1.68761,62.3781,0
1448465128.019353788,1.81859,62.3781,0
1448465128.021346223,1.7531,62.3781,0
1448465128.023462926,1.7531,62.3781,0
1448465128.025312316,1.7531,62.3781,0
1448465128.027324255,1.7531,62.3781,0
1448465128.029307432,1.7531,62.3806,0
1448465128.031321378,1.7531,62.3806,0
1448465128.033305991,1.88409,62.3806,0
1448465128.035337141,1.81859,62.3806,0
1448465128.037310723,1.7531,62.3806,0
1448465128.039358052,1.68761,62.3806,0
1448465128.041322118,1.7531,62.3806,0
1448465128.043357731,1.81859,62.3806,0
1448465128.045303546,1.68761,62.3806,0
1448465128.047322905,1.7531,62.3806,0
1448465128.049311792,1.68761,62.3806,0
1448465128.051318155,1.7531,62.3806,0
1448465128.053310218,1.68761,62.3806,0
1448465128.055329794,1.7531,62.3806,0
1448465128.057309620,1.68761,62.3806,0
1448465128.059328501,1.7531,62.3806,0
1448465128.061346370,1.81859,62.3806,0
1448465128.063370580,1.7531,62.3806,0
1448465128.065348482,1.68761,62.3806,0
1448465128.067343746,1.7531,62.3806,0
1448465128.069315163,1.81859,62.3806,0
1448465128.071341574,1.7531,62.3767,0
1448465128.073323963,1.81859,62.3767,0
1448465128.075333981,1.7531,62.3767,0
1448465128.077308698,1.7531,62.3767,0
1448465128.079340686,1.81859,62.3767,0
1448465128.081304997,1.81859,62.3767,0
1448465128.083329046,1.81859,62.3767,0
1448465128.085309634,1.81859,62.3767,0
1448465128.087329270,1.7531,62.3767,0
1448465128.089359096,1.7531,62.3767,0
1448465128.091330149,1.7531,62.3767,0
1448465128.093323442,1.7531,62.3767,0
1448465128.095325795,1.81859,62.3767,0
1448465128.097306109,1.7531,62.3767,0
1448465128.099312038,1.7531,62.3767,0
1448465128.101311916,1.7531,62.3767,0
1448465128.103368325,1.7531,62.3767,0
1448465128.105362649,1.7531,62.3767,0
1448465128.107336126,1.7531,62.3767,0
1448465128.109316773,1.7531,62.3767,0
1448465128.111326300,1.81859,62.3822,0
1448465128.113307265,1.81859,62.3822,0
1448465128.115347161,1.81859,62.3822,0
1448465128.117326393,1.81859,62.3822,0
1448465128.119323343,1.81859,62.3822,0
1448465128.121302093,1.7531,62.3822,0
1448465128.123367658,1.81859,62.3822,0
1448465128.125343232,1.7531,62.3822,0
1448465128.127346007,1.7531,62.3822,0
1448465128.129343711,1.7531,62.3822,0
1448465128.131344321,1.7531,62.3822,0
1448465128.133344323,1.81859,62.3822,0
1448465128.135345949,1.7531,62.3822,0
1448465128.137334488,1.7531,62.3822,0
1448465128.139343845,1.7531,62.3822,0
1448465128.141320669,1.7531,62.3822,0
1448465128.143348467,1.7531,62.3822,0
1448465128.145351168,1.7531,62.3822,0
1448465128.147381469,1.7531,62.3822,0
1448465128.149320108,1.68761,62.3822,0
1448465128.151327840,1.7531,62.3822,0
1448465128.153318618,1.68761,62.3795,0
1448465128.155312907,1.7531,62.3795,0
1448465128.157309845,1.7531,62.3795,0
1448465128.159307812,1.7531,62.3795,0
1448465128.161326433,1.7531,62.3795,0
1448465128.163302162,1.7531,62.3795,0
1448465128.165308391,1.68761,62.3795,0
1448465128.167319020,1.68761,62.3795,0
1448465128.169345302,1.68761,62.3795,0
1448465128.171411901,1.7531,62.3795,0
1448465128.173330732,1.7531,62.3795,0
1448465128.175332414,1.7531,62.3795,0
1448465128.177312835,1.7531,62.3795,0
1448465128.179321917,1.7531,62.3795,0
1448465128.181309086,1.7531,62.3795,0
1448465128.183323260,1.7531,62.3795,0
1448465128.185310429,1.7531,62.3795,0
1448465128.187366091,1.7531,62.3795,0
1448465128.189342769,1.68761,62.3795,0
1448465128.191358684,1.68761,62.3795,0
1448465128.193307553,1.68761,62.3795,0
1448465128.195314674,1.7531,62.3784,0
1448465128.197320399,1.68761,62.3784,0
1448465128.199332738,1.68761,62.3784,0
1448465128.201310630,1.68761,62.3784,0
1448465128.203317090,1.7531,62.3784,0
1448465128.205317195,1.68761,62.3784,0
1448465128.207330153,1.7531,62.3784,0
1448465128.209305759,1.68761,62.3784,0
1448465128.211315349,1.7531,62.3784,0
1448465128.213303410,1.68761,62.3784,0
1448465128.215337155,1.7531,62.3784,0
1448465128.217312955,1.7531,62.3784,0
1448465128.219317781,1.7531,62.3784,0
1448465128.221301900,1.7531,62.3784,0
1448465128.223324881,1.7531,62.3784,0
1448465128.225303247,1.7531,62.3784,0
1448465128.227317952,1.7531,62.3784,0
1448465128.229335126,1.68761,62.3784,0
1448465128.231367427,1.7531,62.3784,0
1448465128.233342399,1.7531,62.3784,0
1448465128.235325636,1.7531,62.3784,0
1448465128.237314004,1.7531,62.378,0
1448465128.239331305,1.7531,62.378,0
1448465128.241303397,1.68761,62.378,0
1448465128.243323007,1.7531,62.378,0
1448465128.245303471,1.68761,62.378,0
1448465128.247348845,1.68761,62.378,0
1448465128.249303541,1.7531,62.378,0
1448465128.251318757,1.68761,62.378,0
1448465128.253307734,1.7531,62.378,0
1448465128.255318162,1.7531,62.378,0
1448465128.257298834,1.7531,62.378,0
1448465128.259319729,1.7531,62.378,0
1448465128.261299067,1.7531,62.378,0
1448465128.263312312,1.7531,62.378,0
1448465128.265302465,1.7531,62.378,0
1448465128.267285525,1.7531,62.378,0
1448465128.269331274,1.7531,62.378,0
1448465128.271368537,1.7531,62.378,0
1448465128.273334947,1.7531,62.378,0
1448465128.275320374,1.7531,62.3763,0
1448465128.277299178,1.7531,62.3763,0
1448465128.279313114,1.81859,62.3763,0
1448465128.281302916,1.7531,62.3763,0
1448465128.283356413,1.68761,62.3763,0
1448465128.285320342,1.68761,62.3763,0
1448465128.287333477,1.7531,62.3763,0
1448465128.289314553,1.68761,62.3763,0
1448465128.291324200,1.68761,62.3763,0
1448465128.293336810,1.68761,62.3763,0
1448465128.295343450,1.81859,62.3763,0
1448465128.297310851,1.7531,62.3763,0
1448465128.299314875,1.7531,62.3763,0
1448465128.301304971,1.62211,62.3763,0
1448465128.303332041,1.7531,62.3763,0
1448465128.305319320,1.68761,62.3763,0
1448465128.307331663,1.7531,62.3763,0
1448465128.309343485,1.7531,62.3763,0
1448465128.311364521,1.68761,62.3763,0
1448465128.313313684,1.7531,62.3763,0
1448465128.315335188,1.7531,62.3763,0
1448465128.317315579,1.7531,62.3763,0
1448465128.319327932,1.81859,62.3763,0
1448465128.321316511,1.68761,62.3763,0
1448465128.323334209,1.7531,62.3763,0
1448465128.325332016,1.7531,62.3763,0
1448465128.327332195,1.7531,62.3763,0
1448465128.329331074,1.68761,62.3763,0
1448465128.331333992,1.68761,62.3763,0
1448465128.333337254,1.7531,62.3763,0
1448465128.335319502,1.68761,62.3763,0
1448465128.337310073,1.7531,62.3763,0
1448465128.339314177,1.7531,62.3763,0
1448465128.341307176,1.7531,62.3763,0
1448465128.343310572,1.7531,62.3763,0
1448465128.345308700,1.68761,62.3763,0
1448465128.347329398,1.7531,62.3763,0
1448465128.349307387,1.68761,62.3763,0
1448465128.351372937,1.62211,62.3763,0
1448465128.353329921,1.7531,62.3763,0
1448465128.355331065,1.7531,62.3763,0
1448465128.357310955,1.7531,62.3763,0
1448465128.359317224,1.7531,62.3812,0
1448465128.361304494,1.68761,62.3812,0
1448465128.363314288,1.81859,62.3812,0
1448465128.365322767,1.7531,62.3812,0
1448465128.367318561,1.68761,62.3812,0
1448465128.369308626,1.68761,62.3812,0
1448465128.371314946,1.68761,62.3812,0
1448465128.373310524,1.7531,62.3812,0
1448465128.375315407,1.7531,62.3812,0
1448465128.377305977,1.7531,62.3812,0
1448465128.379333882,1.7531,62.3812,0
1448465128.381334004,1.7531,62.3812,0
1448465128.383333067,1.68761,62.3812,0
1448465128.385332848,1.68761,62.3812,0
1448465128.387325947,1.7531,62.3812,0
1448465128.389304621,1.68761,62.3812,0
1448465128.391371116,1.68761,62.3812,0
1448465128.393389087,1.68761,62.3812,0
1448465128.395342655,1.7531,62.3812,0
1448465128.397308530,1.68761,62.3722,0
1448465128.399315487,1.7531,62.3722,0
1448465128.401306916,1.68761,62.3722,0
1448465128.403333555,1.7531,62.3722,0
1448465128.405332023,1.68761,62.3722,0
1448465128.407334123,1.7531,62.3722,0
1448465128.409338992,1.68761,62.3722,0
1448465128.411334754,1.7531,62.3722,0
1448465128.413333693,1.68761,62.3722,0
1448465128.415334771,1.7531,62.3722,0
1448465128.417334415,1.7531,62.3722,0
1448465128.419330855,1.81859,62.3722,0
1448465128.421319334,1.7531,62.3722,0
1448465128.423334878,1.68761,62.3722,0
1448465128.425333129,1.7531,62.3722,0
1448465128.427337430,1.7531,62.3722,0
1448465128.429350826,1.68761,62.3722,0
1448465128.431360736,1.7531,62.3722,0
1448465128.433638063,1.7531,62.3722,0
1448465128.435343153,1.7531,62.3722,0
1448465128.437304995,1.7531,62.3722,0
1448465128.439339181,1.7531,62.3785,0
1448465128.441307932,1.7531,62.3785,0
1448465128.443332646,1.7531,62.3785,0
1448465128.445307217,1.7531,62.3785,0
1448465128.447328006,1.7531,62.3785,0
1448465128.449308363,1.7531,62.3785,0
1448465128.451338934,1.68761,62.3785,0
1448465128.453306358,1.7531,62.3785,0
1448465128.455331003,1.7531,62.3785,0
1448465128.457306098,1.7531,62.3785,0
1448465128.459331834,1.7531,62.3785,0
1448465128.461307925,1.68761,62.3785,0
1448465128.463337765,1.7531,62.3785,0
1448465128.465306432,1.7531,62.3785,0
1448465128.467324204,1.7531,62.3785,0
1448465128.469305760,1.68761,62.3785,0
1448465128.471368992,1.68761,62.3785,0
1448465128.473343439,1.7531,62.3785,0
1448465128.475361468,1.7531,62.3785,0
1448465128.477365900,1.7531,62.3785,0
1448465128.479289510,1.7531,62.3777,0
1448465128.481386981,1.68761,62.3777,0
1448465128.483274812,1.7531,62.3777,0
1448465128.485314788,1.7531,62.3777,0
1448465128.487324896,1.7531,62.3777,0
1448465128.489302887,1.68761,62.3777,0
1448465128.491313831,1.68761,62.3777,0
1448465128.493305166,1.7531,62.3777,0
1448465128.495311432,1.7531,62.3777,0
1448465128.497302734,1.68761,62.3777,0
1448465128.499324852,1.7531,62.3777,0
1448465128.501303840,1.68761,62.3777,0
1448465128.503308365,1.7531,62.3777,0
1448465128.505301605,1.7531,62.3777,0
1448465128.507307466,1.68761,62.3777,0
1448465128.509318985,1.68761,62.3777,0
1448465128.511315549,1.68761,62.3777,0
1448465128.513303542,1.7531,62.3777,0
1448465128.515345135,1.7531,62.3771,0
1448465128.517354875,1.68761,62.3771,0
1448465128.519326533,1.68761,62.3771,0
1448465128.521320197,1.68761,62.3771,0
1448465128.523315778,1.7531,62.3771,0
1448465128.525311337,1.68761,62.3771,0
1448465128.527318151,1.68761,62.3771,0
1448465128.529303379,1.62211,62.3771,0
1448465128.531310313,1.62211,62.3771,0
1448465128.533307231,1.7531,62.3771,0
1448465128.535327305,1.68761,62.3771,0
1448465128.537307976,1.68761,62.3771,0
1448465128.539309962,1.7531,62.3771,0
1448465128.541305727,1.68761,62.3771,0
1448465128.543272267,1.7531,62.3771,0
1448465128.545334519,1.7531,62.3771,0
1448465128.547333064,1.68761,62.3771,0
1448465128.549335267,1.68761,62.3771,0
1448465128.551351112,1.7531,62.3771,0
1448465128.553309321,1.7531,62.3771,0
1448465128.555316782,1.7531,62.3771,0
1448465128.557315516,1.7531,62.3771,0
1448465128.559321378,1.7531,62.3771,0
1448465128.561308070,1.7531,62.3771,0
1448465128.563353948,1.7531,62.3771,0
1448465128.565310549,1.7531,62.3771,0
1448465128.567320269,1.68761,62.3771,0
1448465128.569304461,1.68761,62.3771,0
1448465128.571327459,1.68761,62.3771,0
1448465128.573325783,1.7531,62.3771,0
1448465128.575320165,1.68761,62.3771,0
1448465128.577310191,1.68761,62.3771,0
1448465128.579312491,1.68761,62.3771,0
1448465128.581304034,1.68761,62.3771,0
1448465128.583345824,1.7531,62.3771,0
1448465128.585306028,1.7531,62.3771,0
1448465128.587336342,1.7531,62.3771,0
1448465128.589339588,1.68761,62.3771,0
1448465128.591391494,1.68761,62.3771,0
1448465128.593291095,1.7531,62.3771,0
1448465128.595359231,1.7531,62.3771,0
1448465128.597324180,1.68761,62.3772,0
1448465128.599342256,1.7531,62.3772,0
1448465128.601316355,1.68761,62.3772,0
1448465128.603334288,1.7531,62.3772,0
1448465128.605325142,1.7531,62.3772,0
1448465128.607355245,1.68761,62.3772,0
1448465128.609322813,1.68761,62.3772,0
1448465128.611328859,1.7531,62.3772,0
1448465128.613331944,1.68761,62.3772,0
1448465128.615333716,1.7531,62.3772,0
1448465128.617318650,1.68761,62.3772,0
1448465128.619337461,1.7531,62.3772,0
1448465128.621315527,1.68761,62.3772,0
1448465128.623357226,1.7531,62.3772,0
1448465128.625330905,1.68761,62.3772,0
1448465128.627292784,1.68761,62.3772,0
1448465128.629351966,1.62211,62.3772,0
1448465128.631401837,1.7531,62.3772,0
1448465128.633313544,1.7531,62.3772,0
1448465128.635337963,1.7531,62.3756,0
1448465128.637314825,1.68761,62.3756,0
1448465128.639301740,1.7531,62.3756,0
1448465128.641285188,1.7531,62.3756,0
1448465128.643304081,1.7531,62.3756,0
1448465128.645329101,1.7531,62.3756,0
1448465128.647361593,1.7531,62.3756,0
1448465128.649332285,1.7531,62.3756,0
