PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.708227,0.873993,0.624607,0.368004,0.484339,0.644329
0.736664,0.88507,0.627292,0.379416,0.500864,0.653131
0.766467,0.884444,0.651925,0.445411,0.563411,0.682537
0.766467,0.884444,0.651925,0.445411,0.563411,0.682537
0.762353,0.886771,0.637218,0.418424,0.5403,0.669134
0.758978,0.886976,0.632675,0.408681,0.531285,0.664333
0.760766,0.887767,0.633645,0.410146,0.532961,0.665533
0.780438,0.878317,0.655075,0.48327,0.596913,0.691738
0.780438,0.878317,0.655075,0.48327,0.596913,0.691738
0.792208,0.883257,0.650452,0.483925,0.600829,0.691938
0.7831,0.874567,0.650172,0.490417,0.603126,0.690138
0.790132,0.876882,0.653061,0.498754,0.611507,0.694739
0.816519,0.871456,0.702347,0.607673,0.696783,0.743549
0.816519,0.871705,0.703912,0.608929,0.697608,0.744549
0.816519,0.871705,0.703912,0.608929,0.697608,0.744549
0.799658,0.864896,0.692023,0.583507,0.674693,0.729746
0.806967,0.869144,0.691195,0.584851,0.678186,0.731746
0.827475,0.855818,0.780402,0.741708,0.782247,0.80076
0.827937,0.856037,0.779697,0.741201,0.782172,0.80056
0.840875,0.874313,0.74498,0.68936,0.757616,0.783557
0.840796,0.874411,0.7454,0.689514,0.757678,0.783757
0.852941,0.870156,0.780925,0.755208,0.801105,0.812763
0.852941,0.870156,0.780925,0.755208,0.801105,0.812763
0.848512,0.865439,0.777059,0.752198,0.797458,0.808762
0.853998,0.868528,0.774252,0.752275,0.799916,0.809762
0.854447,0.868879,0.774252,0.752373,0.800168,0.809962
0.867248,0.889159,0.748893,0.70835,0.779787,0.79776
0.867312,0.889203,0.749489,0.709026,0.780222,0.79816
0.885797,0.902817,0.758491,0.723922,0.79672,0.811562
0.886015,0.902936,0.760563,0.726345,0.798274,0.812963
0.880389,0.894823,0.772343,0.745876,0.80757,0.818964
0.891153,0.903213,0.772183,0.748347,0.813531,0.823565
0.88,0.880296,0.831391,0.830997,0.854797,0.854971
0.884868,0.883817,0.829762,0.831209,0.8572,0.856571
0.884868,0.883817,0.829762,0.831209,0.8572,0.856571
0.896998,0.907392,0.770995,0.749518,0.816653,0.825565
0.902304,0.911111,0.768116,0.749044,0.818562,0.826365
0.896584,0.905843,0.760678,0.741221,0.811534,0.819564
0.896584,0.905843,0.760678,0.741221,0.811534,0.819564
0.90117,0.903349,0.791605,0.7875,0.840509,0.842168
0.904638,0.906383,0.791233,0.787844,0.842211,0.843569
0.894889,0.891397,0.813447,0.818936,0.855229,0.852971
0.898807,0.894421,0.811526,0.818659,0.856863,0.853971
0.907637,0.90056,0.83747,0.848281,0.876956,0.872575
0.908074,0.900905,0.837405,0.848394,0.87722,0.872775
0.907711,0.900517,0.83774,0.848711,0.87722,0.872775
0.907674,0.90056,0.837805,0.848655,0.877173,0.872775
0.908074,0.90099,0.838206,0.849028,0.877559,0.873175
0.908037,0.901033,0.838271,0.848972,0.877512,0.873175
0.908373,0.9,0.846372,0.858529,0.882748,0.877776
0.90887,0.902724,0.825296,0.835443,0.870611,0.866573
0.90887,0.902724,0.825296,0.835443,0.870611,0.866573
0.908907,0.902428,0.822855,0.833643,0.869649,0.865373
0.908907,0.902428,0.822855,0.833643,0.869649,0.865373
0.909385,0.902778,0.82311,0.834137,0.870137,0.865773
0.9145,0.905816,0.848029,0.861224,0.887063,0.881776
0.902235,0.893571,0.82511,0.838339,0.869114,0.863773
0.902196,0.893617,0.82518,0.838279,0.869064,0.863773
0.902595,0.894051,0.825581,0.83865,0.869448,0.864173
0.907827,0.89913,0.833199,0.84661,0.87615,0.870774
0.908224,0.899478,0.832796,0.846353,0.876198,0.870774
0.910406,0.902875,0.825896,0.838328,0.872881,0.867974
0.911209,0.903746,0.826693,0.839068,0.873652,0.868774
0.902481,0.902439,0.766839,0.766926,0.8292,0.829166
0.902003,0.902089,0.766926,0.766753,0.828897,0.828966
0.901611,0.901739,0.76758,0.767321,0.829063,0.829166
0.908163,0.902174,0.814045,0.824379,0.864245,0.860172
0.908126,0.902216,0.814118,0.824314,0.864193,0.860172
0.884631,0.87967,0.779446,0.787542,0.833268,0.829966
0.884631,0.87967,0.779446,0.787542,0.833268,0.829966
0.885512,0.880226,0.778206,0.786903,0.833301,0.829766
0.897249,0.889228,0.806886,0.81966,0.856701,0.85157
0.896886,0.888598,0.805226,0.81845,0.855875,0.85057
0.889673,0.890591,0.744603,0.742815,0.809639,0.810362
0.891187,0.884599,0.78079,0.791912,0.838622,0.834167
0.891277,0.884141,0.777907,0.790033,0.837607,0.832767
0.89521,0.892118,0.761368,0.767229,0.826293,0.823965
0.89521,0.89207,0.760992,0.766948,0.82613,0.823765
0.899174,0.892606,0.786351,0.797946,0.845541,0.840968
0.897618,0.892165,0.77782,0.787679,0.839063,0.835167
0.891667,0.885664,0.774913,0.785321,0.835122,0.830966
0.891576,0.885865,0.775855,0.785741,0.835319,0.831366
0.89167,0.884261,0.787276,0.799485,0.843065,0.838168
0.891215,0.883975,0.787749,0.799632,0.842943,0.838168
0.891268,0.886652,0.774169,0.78224,0.833203,0.829966
0.881846,0.880192,0.751119,0.754056,0.81296,0.811762
0.880983,0.879318,0.750373,0.753319,0.812165,0.810962
0.891688,0.887188,0.775315,0.783186,0.833922,0.830766
0.892527,0.887916,0.774933,0.783057,0.834216,0.830966
0.892527,0.887916,0.774933,0.783057,0.834216,0.830966
0.887243,0.880088,0.782795,0.794399,0.838258,0.833567
0.886831,0.87965,0.782406,0.794031,0.837869,0.833167
0.884105,0.874071,0.795147,0.810103,0.845488,0.839368
0.88285,0.873037,0.795626,0.810122,0.844924,0.838968
0.882045,0.872276,0.795626,0.809982,0.844479,0.838568
0.882942,0.882789,0.750093,0.75037,0.811275,0.811162
0.883326,0.883275,0.750555,0.750647,0.8116,0.811562
0.892491,0.890482,0.771751,0.775389,0.829829,0.828366
0.891212,0.889419,0.772505,0.775715,0.829462,0.828166
0.890785,0.889081,0.772881,0.77592,0.829394,0.828166
0.88631,0.874783,0.821734,0.837235,0.861074,0.854571
0.885872,0.874459,0.821806,0.837114,0.860803,0.854371
0.888647,0.889369,0.762222,0.760894,0.819823,0.820364
0.887777,0.888312,0.76,0.759018,0.818364,0.818764
0.887342,0.887782,0.758889,0.758082,0.817635,0.817964
0.900325,0.906603,0.734342,0.720059,0.800165,0.805961
0.899721,0.906128,0.732865,0.71831,0.798846,0.804761
0.879634,0.885702,0.724236,0.71238,0.787221,0.792158
0.891111,0.893525,0.747908,0.743143,0.810428,0.812362
0.891111,0.893525,0.747908,0.743143,0.810428,0.812362
0.881853,0.891304,0.711065,0.691367,0.775078,0.783357
0.889535,0.900913,0.706303,0.680504,0.771105,0.781956
0.890451,0.901611,0.705381,0.679867,0.771039,0.781756
0.890451,0.901611,0.705381,0.679867,0.771039,0.781756
0.886437,0.892375,0.725212,0.713018,0.790326,0.795359
0.886437,0.892328,0.724858,0.712754,0.790164,0.795159
0.905181,0.915395,0.710803,0.684405,0.779461,0.790358
0.905273,0.915358,0.710945,0.684891,0.779811,0.790558
0.900421,0.907149,0.727622,0.712015,0.795211,0.80156
0.900467,0.907109,0.727527,0.712121,0.795295,0.80156
0.900935,0.907464,0.727177,0.711965,0.79538,0.80156
0.910626,0.9215,0.707873,0.677753,0.777119,0.789558
0.911078,0.922004,0.70864,0.678254,0.777613,0.790158
0.905329,0.920227,0.688519,0.64695,0.754636,0.772354
0.905797,0.920663,0.688621,0.64695,0.754798,0.772555
0.904697,0.908893,0.743051,0.733457,0.810127,0.813963
0.906193,0.909965,0.742776,0.734046,0.811086,0.814563
0.91809,0.928665,0.705218,0.673176,0.776786,0.789958
0.918173,0.928383,0.702694,0.671686,0.775822,0.788558
0.910082,0.927441,0.666561,0.612844,0.732456,0.755951
0.909537,0.926775,0.664033,0.610908,0.730896,0.754151
0.911565,0.925551,0.680376,0.638329,0.750862,0.768754
0.911088,0.924812,0.677357,0.636231,0.749247,0.766753
0.912219,0.922124,0.696059,0.667762,0.771079,0.782757
0.912219,0.922158,0.696393,0.668006,0.771242,0.782957
0.910156,0.91862,0.703829,0.680789,0.778939,0.788358
0.910112,0.918692,0.704268,0.680921,0.779009,0.788558
0.910156,0.918656,0.704168,0.681038,0.779101,0.788558
0.907843,0.916924,0.70125,0.676901,0.775544,0.785557
0.907888,0.916888,0.701149,0.677019,0.775638,0.785557
0.909399,0.917366,0.707325,0.686038,0.782083,0.790758
0.906235,0.915561,0.69919,0.674461,0.773356,0.783557
0.905253,0.914753,0.69919,0.674223,0.772842,0.783157
0.904762,0.914311,0.698852,0.673857,0.772422,0.782757
0.907555,0.917808,0.695347,0.667398,0.769166,0.780756
0.907361,0.91825,0.692205,0.662281,0.765688,0.778156
0.907315,0.918322,0.692641,0.662399,0.765751,0.778356
0.905983,0.912621,0.714829,0.698134,0.788593,0.795359
0.906028,0.912583,0.71473,0.698244,0.78868,0.795359
0.902005,0.905119,0.731194,0.724113,0.803329,0.806161
0.90155,0.904678,0.730838,0.723747,0.802923,0.805761
0.901505,0.904636,0.730221,0.723116,0.802517,0.805361
0.882154,0.86181,0.83312,0.856986,0.869388,0.859172
0.885085,0.871252,0.803906,0.823508,0.853187,0.845169
0.885085,0.871309,0.804312,0.82381,0.853349,0.845369
0.882653,0.868166,0.803346,0.823508,0.852055,0.843769
0.882214,0.8679,0.803834,0.82368,0.851943,0.843769
0.889403,0.87368,0.825707,0.846351,0.867343,0.858772
0.889403,0.87368,0.825707,0.846351,0.867343,0.858772
0.889403,0.873791,0.826539,0.846972,0.867669,0.859172
0.882903,0.862357,0.843078,0.866055,0.874398,0.864373
0.882573,0.861978,0.843441,0.866373,0.874398,0.864373
0.884833,0.865672,0.842015,0.864021,0.874303,0.864773
0.885166,0.866052,0.841656,0.863703,0.874303,0.864773
0.879853,0.85614,0.860291,0.883413,0.88163,0.870974
0.88022,0.856579,0.860732,0.883781,0.881997,0.871374
0.875723,0.849321,0.869117,0.892489,0.884026,0.872775
0.875406,0.848949,0.869507,0.892818,0.884026,0.872775
0.875767,0.849321,0.869507,0.892857,0.88423,0.872975
0.875,0.84871,0.870013,0.893068,0.883942,0.872775
0.875361,0.849015,0.869565,0.892778,0.883984,0.872775
0.879488,0.851641,0.89021,0.91157,0.895242,0.884177
0.879133,0.851334,0.890668,0.911873,0.895204,0.884177
0.872295,0.842589,0.883945,0.906711,0.88917,0.877375
0.87225,0.842657,0.883998,0.906677,0.88913,0.877375
0.872605,0.843026,0.883998,0.906711,0.889331,0.877576
0.876221,0.850524,0.870304,0.893028,0.884545,0.873575
0.876221,0.85059,0.870751,0.893358,0.884707,0.873775
0.874467,0.845852,0.885688,0.907715,0.890781,0.879376
0.875178,0.846591,0.885688,0.907783,0.891182,0.879776
0.880645,0.854331,0.88411,0.90564,0.892967,0.882176
0.880918,0.854768,0.883763,0.905271,0.892929,0.882176
0.881593,0.85558,0.883816,0.905306,0.893292,0.882577
0.88013,0.854267,0.878883,0.900884,0.890386,0.879576
0.88085,0.854952,0.878433,0.900626,0.890628,0.879776
0.885873,0.855888,0.916706,0.934998,0.909773,0.89898
0.885873,0.855824,0.916235,0.934655,0.909611,0.89878
0.889314,0.860035,0.919097,0.936927,0.9125,0.90198
0.889353,0.859541,0.915765,0.934552,0.911392,0.90058
0.888928,0.859285,0.915844,0.93448,0.911135,0.90038
0.886316,0.85689,0.902745,0.923583,0.904566,0.893379
0.885885,0.856639,0.902836,0.923499,0.904301,0.893179
0.880014,0.845475,0.919789,0.938917,0.908512,0.896579
0.879931,0.845611,0.919866,0.938873,0.908447,0.896579
0.885488,0.85985,0.878038,0.900733,0.893045,0.882176
0.877936,0.849032,0.881224,0.904657,0.891096,0.879376
0.878335,0.849273,0.880713,0.904396,0.891175,0.879376
0.878335,0.849273,0.880713,0.904396,0.891175,0.879376
0.879227,0.845815,0.913851,0.933675,0.905634,0.893779
0.879572,0.84612,0.913375,0.933358,0.905667,0.893779
0.881638,0.84978,0.910765,0.930744,0.905526,0.893979
0.882251,0.850727,0.911321,0.931085,0.90601,0.894579
0.88221,0.850727,0.910891,0.930718,0.905815,0.894379
0.880111,0.847778,0.911973,0.931768,0.905203,0.893579
0.881109,0.848965,0.912015,0.931818,0.905754,0.894179
0.889393,0.860598,0.917487,0.935413,0.911823,0.90138
0.886395,0.853122,0.942205,0.95633,0.920035,0.909382
0.882612,0.84774,0.945668,0.959191,0.919309,0.908382
0.882651,0.847673,0.945642,0.959206,0.919338,0.908382
0.882572,0.847673,0.944716,0.958471,0.918957,0.907982
0.891312,0.86216,0.930806,0.946343,0.918004,0.907982
0.891312,0.86216,0.930806,0.946343,0.918004,0.907982
0.889275,0.860026,0.925401,0.941912,0.914837,0.904581
0.889275,0.860026,0.925401,0.941912,0.914837,0.904581
0.88939,0.859842,0.925296,0.941976,0.914928,0.904581
0.889622,0.860343,0.924929,0.941587,0.914867,0.904581
0.873583,0.838384,0.914272,0.93424,0.902894,0.890578
0.884387,0.854697,0.911517,0.93054,0.906877,0.895979
0.884736,0.855072,0.911517,0.930566,0.907073,0.896179
0.879689,0.850615,0.890934,0.912964,0.896017,0.884577
0.878938,0.849934,0.890984,0.912868,0.895582,0.884177
0.880042,0.850989,0.890934,0.912996,0.896216,0.884777
0.87901,0.847473,0.90474,0.925477,0.901645,0.889978
0.868151,0.830769,0.909091,0.930617,0.898299,0.885177
0.867511,0.829965,0.909047,0.930591,0.897945,0.884777
0.867808,0.830404,0.909091,0.930591,0.898104,0.884977
0.864957,0.82645,0.906943,0.929122,0.895892,0.882376
0.864957,0.82645,0.906943,0.929122,0.895892,0.882376
0.864957,0.82645,0.906943,0.929122,0.895892,0.882376
0.869626,0.834798,0.898345,0.921043,0.894596,0.881776
0.893187,0.893187,0.745962,0.745962,0.812963,0.812963
0.893234,0.89314,0.745869,0.746055,0.813037,0.812963
0.892402,0.892355,0.746143,0.746236,0.8128,0.812763
0.870787,0.838242,0.886564,0.910426,0.890165,0.877576
0.87039,0.837945,0.886617,0.91036,0.889926,0.877375
0.869092,0.830695,0.917881,0.937982,0.902224,0.889178
0.869092,0.830695,0.917881,0.937982,0.902224,0.889178
0.866758,0.8296,0.905127,0.927259,0.895989,0.882777
0.866804,0.829525,0.905081,0.927286,0.896026,0.882777
0.860795,0.827919,0.863949,0.890849,0.875564,0.862172
0.860234,0.826965,0.863761,0.890889,0.875293,0.861772
0.871694,0.842406,0.871876,0.896362,0.883856,0.871774
0.869628,0.840211,0.867241,0.892319,0.880827,0.868574
0.869269,0.839842,0.867241,0.892279,0.880624,0.868374
0.868958,0.839474,0.867634,0.892608,0.880624,0.868374
0.866062,0.838087,0.851159,0.877206,0.871598,0.859372
0.865336,0.837352,0.851159,0.877116,0.871186,0.858972
0.868296,0.841805,0.850753,0.875966,0.872114,0.860372
0.86747,0.841485,0.852655,0.877076,0.872247,0.860772
0.871349,0.847969,0.84612,0.869742,0.870545,0.859772
0.87098,0.847731,0.846992,0.870336,0.870658,0.859972
0.860759,0.832098,0.854073,0.879527,0.870042,0.857772
0.860448,0.831588,0.85356,0.879202,0.869724,0.857371
0.860137,0.831225,0.853943,0.879527,0.869724,0.857371
0.869083,0.84528,0.842702,0.866839,0.867959,0.856971
0.868343,0.844677,0.843573,0.867381,0.867862,0.856971
0.865,0.846859,0.809087,0.830809,0.84756,0.838168
0.864615,0.846556,0.809504,0.831054,0.847502,0.838168
0.861992,0.83871,0.830026,0.854344,0.858151,0.847169
0.860925,0.837614,0.830384,0.854552,0.857727,0.846769
0.864958,0.846855,0.818449,0.839272,0.851922,0.842769
0.86501,0.846855,0.818792,0.839644,0.852138,0.842969
0.86534,0.847355,0.819287,0.839955,0.852459,0.843369
0.903299,0.907359,0.752333,0.743399,0.815585,0.819164
0.903386,0.907279,0.752155,0.74359,0.815736,0.819164
0.881585,0.882098,0.753146,0.752229,0.811786,0.812162
0.881533,0.882302,0.754347,0.752976,0.812199,0.812763
0.883662,0.880449,0.779221,0.784489,0.831128,0.828966
0.884082,0.880829,0.779221,0.78457,0.831359,0.829166
0.883662,0.880397,0.778839,0.784197,0.830964,0.828766
0.883605,0.889081,0.738087,0.727442,0.797955,0.80236
0.883046,0.888841,0.738632,0.727409,0.797707,0.80236
0.874182,0.850862,0.877723,0.89735,0.885614,0.875775
0.874591,0.851229,0.878114,0.897761,0.886025,0.876175
0.877754,0.877648,0.756334,0.756515,0.812637,0.812563
0.871636,0.847384,0.871498,0.892405,0.881898,0.871574
0.871636,0.847384,0.871498,0.892405,0.881898,0.871574
0.873874,0.847892,0.877248,0.898814,0.886168,0.875375
0.873874,0.847892,0.877248,0.898814,0.886168,0.875375
0.883584,0.862174,0.871265,0.891441,0.887495,0.877976
0.883866,0.862668,0.871378,0.891401,0.887618,0.878176
0.873276,0.852238,0.846718,0.868421,0.870842,0.860972
0.872158,0.851193,0.84715,0.868597,0.870374,0.860572
0.870547,0.870828,0.744902,0.744428,0.802563,0.802761
0.867391,0.868421,0.745832,0.744125,0.801044,0.80176
0.862598,0.842286,0.841924,0.862275,0.862437,0.852971
0.861798,0.841767,0.842851,0.862767,0.862282,0.852971
0.862172,0.842263,0.84371,0.863466,0.862819,0.853571
0.865804,0.844606,0.86007,0.879459,0.872578,0.863173
0.865484,0.843978,0.8587,0.87847,0.871929,0.862372
0.875158,0.872477,0.775573,0.779775,0.824718,0.822965
0.87521,0.872148,0.773578,0.778401,0.823972,0.821964
0.86769,0.862796,0.775116,0.782349,0.822812,0.819764
0.86758,0.862796,0.774517,0.781601,0.822349,0.819364
0.863444,0.861565,0.758803,0.761691,0.809382,0.808162
0.862961,0.861254,0.758895,0.761513,0.809069,0.807962
0.871484,0.872642,0.757068,0.755156,0.80916,0.809962
0.871484,0.872642,0.757068,0.755156,0.80916,0.809962
0.868293,0.872642,0.741618,0.734158,0.795612,0.79876
0.868234,0.872696,0.741712,0.734059,0.795528,0.79876
0.870249,0.872805,0.75203,0.747748,0.804361,0.806161
0.870192,0.87286,0.752121,0.747653,0.804282,0.806161
0.873134,0.87639,0.753032,0.747463,0.805426,0.807762
0.872695,0.876015,0.753032,0.747368,0.805184,0.807562
0.870225,0.879539,0.728592,0.711437,0.782861,0.790158
0.870166,0.87959,0.728688,0.711329,0.782771,0.790158
0.864865,0.863539,0.769669,0.771665,0.815611,0.814763
0.864865,0.863539,0.769669,0.771665,0.815611,0.814763
0.86523,0.864082,0.770517,0.772247,0.816099,0.815363
0.863803,0.873083,0.729278,0.712939,0.781153,0.788158
0.863283,0.872766,0.729374,0.712722,0.780811,0.787958
0.862543,0.863946,0.760764,0.758595,0.807236,0.808162
0.862543,0.863946,0.760764,0.758595,0.807236,0.808162
0.861684,0.86327,0.761138,0.758699,0.806919,0.807962
0.86425,0.863328,0.774267,0.775634,0.817547,0.816963
0.863828,0.862961,0.774267,0.775549,0.817312,0.816763
0.858833,0.858475,0.769464,0.769989,0.811988,0.811762
0.858833,0.858475,0.769464,0.769989,0.811988,0.811762
0.857988,0.857748,0.769464,0.769814,0.811513,0.811362
0.855017,0.855692,0.763884,0.762898,0.806335,0.806761
0.855017,0.855753,0.764261,0.763188,0.806497,0.806961
0.863577,0.86692,0.762825,0.757599,0.807124,0.809362
0.854131,0.856902,0.758879,0.754753,0.801373,0.803161
0.854068,0.856962,0.758969,0.75466,0.801292,0.803161
0.853638,0.856661,0.759342,0.754853,0.801212,0.803161
0.861799,0.865936,0.761305,0.754853,0.804789,0.807562
0.862609,0.866723,0.761393,0.754947,0.805195,0.807962
0.862174,0.866358,0.761393,0.754853,0.804952,0.807762
0.867653,0.871892,0.765729,0.758949,0.809669,0.812563
0.867201,0.874209,0.751724,0.739924,0.798523,0.803561
0.86587,0.87199,0.753285,0.743161,0.799836,0.804161
0.86587,0.87199,0.753285,0.743161,0.799836,0.804161
0.866313,0.872412,0.75365,0.743541,0.800245,0.804561
0.861577,0.860465,0.778203,0.779803,0.818653,0.817964
0.861577,0.860524,0.778585,0.780099,0.818816,0.818164
0.873336,0.883249,0.740426,0.722201,0.790611,0.79836
0.873336,0.883298,0.74078,0.722475,0.790775,0.79856
0.865193,0.868721,0.764487,0.758935,0.808588,0.810962
0.864759,0.868299,0.764116,0.758555,0.808183,0.810562
0.863735,0.868155,0.762768,0.75581,0.806176,0.809162
0.8633,0.867734,0.762398,0.755429,0.80577,0.808762
0.8633,0.867789,0.762768,0.755716,0.805934,0.808962
0.861874,0.866807,0.762944,0.75525,0.805047,0.808362
0.861813,0.866863,0.763031,0.755157,0.804967,0.808362
0.870697,0.877046,0.764727,0.754205,0.808275,0.812763
0.87064,0.877149,0.765179,0.754399,0.808362,0.812963
0.871508,0.884422,0.740793,0.716967,0.78672,0.796959
0.864279,0.8801,0.734793,0.706199,0.777283,0.789758
0.864279,0.8801,0.734793,0.706199,0.777283,0.789758
0.864279,0.8801,0.734793,0.706199,0.777283,0.789758
0.865912,0.87188,0.775722,0.766474,0.813164,0.817163
0.865912,0.871933,0.776092,0.766769,0.813331,0.817363
0.865679,0.879618,0.746127,0.721622,0.787113,0.79776
0.865215,0.879253,0.746127,0.721514,0.786858,0.79756
0.861307,0.86971,0.766362,0.753187,0.803627,0.809362
0.860362,0.869205,0.767544,0.753775,0.803549,0.809562
0.860743,0.869619,0.767629,0.753775,0.803715,0.809762
0.86278,0.873501,0.763091,0.745736,0.8,0.807562
0.862657,0.873658,0.763623,0.745828,0.8,0.807762
0.863964,0.875464,0.763944,0.745144,0.800167,0.808362
0.863964,0.875515,0.764304,0.745433,0.800334,0.808562
0.863903,0.875515,0.764029,0.745045,0.800083,0.808362
0.87218,0.887927,0.75061,0.721617,0.789787,0.80236
0.872437,0.884679,0.766049,0.744846,0.803609,0.812763
0.872437,0.884679,0.766049,0.744846,0.803609,0.812763
0.872437,0.884631,0.765692,0.744557,0.80344,0.812563
0.875515,0.875822,0.827827,0.827425,0.850791,0.85097
0.87634,0.876594,0.828216,0.827882,0.851422,0.85157
0.870005,0.883683,0.761871,0.738114,0.798651,0.808962
0.869086,0.883005,0.762225,0.738197,0.798312,0.808762
0.883605,0.885562,0.829746,0.827021,0.854377,0.855571
0.883139,0.885293,0.830196,0.827209,0.854259,0.855571
0.890288,0.900245,0.793514,0.775558,0.828972,0.836567
0.890639,0.900735,0.794022,0.775774,0.829248,0.836967
0.891608,0.89861,0.810771,0.79906,0.842801,0.84777
0.890686,0.897959,0.811209,0.799137,0.842432,0.84757
0.894975,0.905267,0.794624,0.775294,0.830847,0.838968
0.880478,0.90224,0.740555,0.694969,0.776801,0.796759
0.880478,0.90224,0.740555,0.694969,0.776801,0.796759
0.88121,0.887984,0.812221,0.801887,0.839679,0.844169
0.880346,0.887215,0.811848,0.801416,0.839028,0.843569
0.876507,0.879121,0.832691,0.829268,0.852234,0.853771
0.875624,0.878455,0.832755,0.829067,0.851709,0.853371
0.882682,0.889115,0.819237,0.809618,0.844572,0.84877
0.881392,0.888032,0.819237,0.809392,0.843859,0.84817
0.880068,0.886465,0.826054,0.816957,0.847339,0.85137
0.880068,0.886511,0.826431,0.817281,0.847513,0.85157
0.878665,0.903109,0.740483,0.689136,0.772444,0.795159
0.877086,0.902213,0.741893,0.689737,0.772211,0.795359
0.886033,0.893001,0.833021,0.822921,0.853311,0.857772
0.885176,0.892456,0.834522,0.824093,0.853543,0.858172
0.884247,0.893472,0.82599,0.81215,0.846667,0.852771
0.872133,0.879648,0.831758,0.821857,0.846249,0.85077
0.872024,0.879792,0.832263,0.822044,0.846297,0.85097
0.873176,0.899841,0.75166,0.698752,0.776286,0.79996
0.873176,0.899841,0.75166,0.698752,0.776286,0.79996
0.872544,0.899523,0.751493,0.698106,0.775638,0.79956
0.858885,0.9038,0.696674,0.598059,0.705125,0.752551
0.857143,0.902767,0.696979,0.597813,0.704366,0.75215
0.85706,0.902767,0.696766,0.597408,0.704057,0.75195
0.856894,0.902882,0.697256,0.597324,0.703943,0.75215
0.856727,0.903035,0.69805,0.597482,0.703996,0.752551
0.877212,0.909843,0.737396,0.665311,0.756707,0.789558
0.876676,0.90952,0.737715,0.665446,0.756594,0.789558
0.870116,0.903378,0.740741,0.67183,0.758224,0.789758
0.870116,0.903378,0.740741,0.67183,0.758224,0.789758
0.870116,0.903378,0.740741,0.67183,0.758224,0.789758
0.857946,0.89098,0.746877,0.685586,0.762143,0.790358
0.857362,0.890588,0.746303,0.684769,0.761407,0.789758
0.859765,0.892368,0.750494,0.689853,0.765494,0.793359
0.859694,0.892326,0.749918,0.689162,0.76504,0.792959
0.877045,0.897145,0.802098,0.768223,0.819035,0.834167
0.876578,0.896794,0.802098,0.768128,0.818777,0.833967
0.87416,0.89032,0.824657,0.800985,0.835974,0.846769
0.87416,0.89032,0.824657,0.800985,0.835974,0.846769
0.87416,0.89032,0.824657,0.800985,0.835974,0.846769
0.862912,0.905933,0.716137,0.622487,0.723242,0.767754
0.862756,0.906043,0.71662,0.622432,0.72315,0.767954
0.871367,0.906859,0.740847,0.665434,0.754603,0.789358
0.871367,0.906859,0.740847,0.665434,0.754603,0.789358
0.870829,0.906469,0.740528,0.665023,0.754137,0.788958
0.855664,0.896847,0.728422,0.646502,0.736521,0.775155
0.855974,0.897276,0.728364,0.645945,0.736274,0.775155
0.885897,0.902686,0.825855,0.798765,0.840078,0.85217
0.876165,0.891355,0.833576,0.812012,0.842869,0.852771
0.87622,0.891313,0.833515,0.812089,0.842936,0.852771
0.86749,0.908064,0.724363,0.63528,0.733444,0.775355
0.867565,0.90792,0.723345,0.634647,0.733049,0.774755
0.870307,0.91118,0.721691,0.629112,0.73031,0.773955
0.871518,0.911994,0.72284,0.630605,0.731742,0.775155
0.879406,0.924065,0.701656,0.584944,0.702569,0.759152
