PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.918058,0.907739,0.856436,0.871681,0.894269,0.888178
0.913027,0.902216,0.860697,0.875463,0.893851,0.887778
0.912606,0.901867,0.860754,0.875371,0.893601,0.887578
0.912186,0.901561,0.861226,0.875603,0.89352,0.887578
0.904724,0.896014,0.833871,0.846897,0.874856,0.869574
0.904327,0.895671,0.834274,0.847155,0.874808,0.869574
0.910924,0.908384,0.802596,0.807449,0.856071,0.854171
0.910887,0.908384,0.80229,0.807076,0.855845,0.853971
0.923046,0.916703,0.835121,0.846637,0.883192,0.878776
0.923046,0.916703,0.835121,0.846637,0.883192,0.878776
0.923449,0.917175,0.835916,0.84732,0.883748,0.879376
0.915677,0.907068,0.840679,0.854451,0.884005,0.878576
0.888594,0.871672,0.846186,0.865953,0.877127,0.868574
0.888467,0.87184,0.846382,0.865804,0.876989,0.868574
0.866178,0.847606,0.802161,0.825129,0.845155,0.835367
0.866178,0.847606,0.802161,0.825129,0.845155,0.835367
0.892771,0.882792,0.801515,0.816979,0.853195,0.846969
0.892728,0.882843,0.801594,0.816912,0.853139,0.846969
0.857247,0.828947,0.833701,0.861346,0.859292,0.846569
0.857247,0.828872,0.83326,0.861029,0.859134,0.846369
0.856772,0.830776,0.822483,0.849522,0.853131,0.840968
0.856772,0.830776,0.822483,0.849522,0.853131,0.840968
0.867749,0.832751,0.9068,0.927649,0.896699,0.884177
0.868094,0.833042,0.906324,0.927333,0.896736,0.884177
0.867794,0.832678,0.906755,0.927675,0.896736,0.884177
0.923703,0.914086,0.867191,0.881375,0.902042,0.896379
0.929264,0.923647,0.838416,0.84928,0.887473,0.883377
0.920527,0.913214,0.839279,0.851811,0.884837,0.879976
0.920527,0.913138,0.838477,0.851182,0.884497,0.879576
0.920096,0.912816,0.838942,0.851386,0.884409,0.879576
0.915682,0.906632,0.844372,0.858515,0.886177,0.880576
0.912835,0.904845,0.829864,0.843058,0.87656,0.871374
0.912035,0.904098,0.830264,0.843253,0.876297,0.871174
0.904421,0.895379,0.825563,0.839556,0.870782,0.865173
0.909703,0.90074,0.836297,0.850111,0.878898,0.873375
0.906225,0.896341,0.836245,0.850906,0.877695,0.871774
0.905363,0.895652,0.836378,0.850685,0.877173,0.871374
0.909311,0.902216,0.824464,0.836175,0.871211,0.866573
0.908102,0.901085,0.824861,0.836303,0.870725,0.866173
0.908065,0.901127,0.824931,0.836242,0.870675,0.866173
0.904895,0.896357,0.831456,0.844411,0.873607,0.868374
0.9054,0.896059,0.840374,0.853903,0.878898,0.873375
0.905043,0.895581,0.839902,0.853586,0.878562,0.872975
0.905437,0.895969,0.839902,0.85364,0.878776,0.873175
0.901205,0.893553,0.823037,0.834821,0.866744,0.861972
0.901205,0.893599,0.823436,0.835132,0.866911,0.862172
0.904053,0.899741,0.806664,0.814153,0.856751,0.853771
0.904013,0.899741,0.806352,0.81378,0.856527,0.853571
0.9036,0.899439,0.807126,0.814318,0.856639,0.853771
0.90629,0.905359,0.787002,0.788827,0.843489,0.842769
0.905353,0.904782,0.788288,0.789395,0.843407,0.842969
0.906689,0.905522,0.791478,0.793734,0.84646,0.845569
0.906223,0.905172,0.791557,0.79358,0.846169,0.845369
0.89694,0.889608,0.820278,0.831343,0.862897,0.858372
0.897302,0.889944,0.819555,0.830723,0.86273,0.858172
0.912646,0.909209,0.810405,0.816828,0.862083,0.859572
0.913514,0.909996,0.810717,0.817336,0.862753,0.860172
0.905359,0.904907,0.776164,0.777077,0.836327,0.835967
0.90544,0.904783,0.775624,0.776954,0.836291,0.835767
0.905009,0.904389,0.775624,0.776872,0.836059,0.835567
0.9,0.896522,0.787323,0.793627,0.843473,0.840968
0.898697,0.895308,0.786641,0.792733,0.842396,0.839968
0.892083,0.887391,0.785302,0.793257,0.839773,0.836567
0.890325,0.8859,0.785083,0.792502,0.83857,0.835567
0.889491,0.885132,0.785083,0.792348,0.838114,0.835167
0.877583,0.86684,0.807491,0.82204,0.848904,0.842769
0.875497,0.865202,0.808451,0.822189,0.848006,0.842168
0.883241,0.873657,0.819428,0.832335,0.857033,0.85157
0.883008,0.873982,0.820193,0.832333,0.856922,0.85177
0.880159,0.870553,0.819282,0.831958,0.85538,0.84997
0.880603,0.870982,0.820016,0.832708,0.855986,0.85057
0.890428,0.884301,0.808176,0.817502,0.852408,0.84857
0.891782,0.885493,0.809524,0.819133,0.853915,0.84997
0.896066,0.891904,0.801471,0.808368,0.849961,0.847169
0.897181,0.893333,0.80286,0.809274,0.850963,0.84837
0.896056,0.89123,0.808187,0.815937,0.854122,0.85097
0.896013,0.89123,0.807872,0.815563,0.853897,0.85077
0.879545,0.859107,0.878735,0.896668,0.888024,0.879176
0.8795,0.859167,0.878788,0.896629,0.887982,0.879176
0.879089,0.858859,0.878841,0.896552,0.887734,0.878976
0.876352,0.862779,0.834509,0.850394,0.863178,0.856171
0.876739,0.863208,0.834923,0.850769,0.863559,0.856571
0.880183,0.864981,0.851477,0.867967,0.874032,0.866573
0.873171,0.855246,0.855613,0.873498,0.873335,0.864973
0.872748,0.85488,0.855246,0.873075,0.872912,0.864573
0.867438,0.848096,0.853942,0.872652,0.870037,0.861172
0.867015,0.847798,0.854005,0.872556,0.869777,0.860972
0.882309,0.864161,0.880714,0.896915,0.889552,0.881576
0.881939,0.863792,0.880714,0.896876,0.889345,0.881376
0.881525,0.863539,0.881201,0.897136,0.889262,0.881376
0.881525,0.863539,0.881201,0.897136,0.889262,0.881376
0.880829,0.862804,0.881585,0.897436,0.889055,0.881176
0.885083,0.867121,0.891419,0.90645,0.895639,0.887978
0.884346,0.866326,0.890981,0.906038,0.895061,0.887377
0.890313,0.87617,0.877664,0.891657,0.890985,0.884377
0.889224,0.875,0.877612,0.891575,0.890398,0.883777
0.876929,0.861088,0.8655,0.880907,0.878914,0.871574
0.876506,0.860781,0.865557,0.880817,0.878656,0.871374
0.871489,0.858234,0.8425,0.856981,0.864174,0.857572
0.871005,0.857991,0.842631,0.856818,0.863853,0.857371
0.86775,0.848305,0.873473,0.89011,0.878788,0.870374
0.86812,0.848729,0.873909,0.890489,0.879162,0.870774
0.886517,0.871773,0.8845,0.897951,0.892198,0.885577
0.886891,0.872196,0.884929,0.898331,0.892574,0.885977
0.885725,0.871145,0.884979,0.898176,0.891907,0.885377
0.885185,0.869033,0.894737,0.908055,0.896474,0.889578
0.885185,0.869143,0.895607,0.908745,0.896811,0.889978
0.875394,0.866779,0.834754,0.84507,0.859965,0.855371
0.875394,0.866779,0.834754,0.84507,0.859965,0.855371
0.881712,0.867145,0.880137,0.893455,0.887545,0.880976
0.881668,0.867201,0.880188,0.893415,0.887502,0.880976
0.881623,0.867257,0.88024,0.893374,0.88746,0.880976
0.885788,0.868776,0.904657,0.917459,0.901345,0.894379
0.886197,0.869033,0.904176,0.917173,0.901419,0.894379
0.887016,0.875317,0.867253,0.879605,0.883295,0.877576
0.887016,0.87537,0.867672,0.879939,0.883464,0.877776
0.883346,0.86861,0.881269,0.894757,0.889015,0.882376
0.883346,0.868555,0.88084,0.894417,0.888847,0.882176
0.890672,0.87611,0.893489,0.906226,0.898382,0.891978
0.890339,0.875687,0.893443,0.906226,0.898213,0.891778
0.890712,0.876005,0.893011,0.905918,0.898251,0.891778
0.87988,0.864751,0.876231,0.890239,0.885029,0.878176
0.879835,0.864922,0.87714,0.890875,0.88532,0.878576
0.889642,0.876476,0.886945,0.899124,0.894358,0.888378
0.889224,0.876158,0.886994,0.899048,0.894109,0.888178
0.891944,0.882526,0.867191,0.877668,0.884748,0.879976
0.890782,0.881513,0.868018,0.878198,0.884445,0.879776
0.890782,0.881513,0.868018,0.878198,0.884445,0.879776
0.886046,0.880403,0.839872,0.847095,0.866132,0.862973
0.885691,0.880084,0.840609,0.847743,0.866302,0.863173
0.884341,0.871022,0.890411,0.901953,0.89306,0.887177
0.883965,0.870711,0.890839,0.902261,0.89302,0.887177
0.887987,0.884567,0.83432,0.838957,0.862776,0.860772
0.887942,0.884615,0.834385,0.838895,0.862722,0.860772
0.881905,0.870618,0.878686,0.889358,0.885616,0.880376
0.881479,0.870309,0.878737,0.889273,0.885359,0.880176
0.88186,0.870779,0.879579,0.89,0.885911,0.880776
0.881815,0.870941,0.880471,0.890643,0.886207,0.881176
0.881815,0.870941,0.880471,0.890643,0.886207,0.881176
0.879717,0.872712,0.854582,0.862428,0.870987,0.867373
0.879717,0.872765,0.85499,0.86276,0.871156,0.867574
0.884981,0.884551,0.824942,0.82555,0.854233,0.853971
0.884981,0.884647,0.825716,0.826188,0.854575,0.854371
0.888365,0.882304,0.86721,0.873937,0.881092,0.877976
0.888016,0.88189,0.867156,0.873937,0.88092,0.877776
0.887623,0.881623,0.867971,0.874564,0.881045,0.877976
0.883426,0.878462,0.857893,0.863566,0.873383,0.870774
0.88338,0.878563,0.858354,0.863848,0.873505,0.870974
0.892315,0.906276,0.759253,0.729919,0.802988,0.815363
0.891841,0.905979,0.759945,0.730381,0.803076,0.815563
0.880142,0.875103,0.859166,0.864749,0.872378,0.869774
0.879747,0.874742,0.859166,0.864697,0.872157,0.869574
0.888498,0.882571,0.876791,0.88297,0.885725,0.882777
0.89058,0.890445,0.8419,0.842085,0.865654,0.865573
0.890214,0.889988,0.841449,0.841757,0.865308,0.865173
0.885445,0.894975,0.783628,0.766628,0.821764,0.828966
0.885099,0.89452,0.783472,0.766719,0.821667,0.828766
0.884196,0.894932,0.776546,0.756998,0.815668,0.823965
0.883689,0.894694,0.777341,0.757399,0.815685,0.824165
0.885028,0.889757,0.81072,0.803349,0.842213,0.845369
0.884599,0.889437,0.811094,0.803585,0.842148,0.845369
0.883024,0.886289,0.820601,0.815841,0.848104,0.85017
0.884854,0.901148,0.756022,0.723155,0.795875,0.809962
0.885277,0.90168,0.757138,0.724003,0.796559,0.810762
0.88959,0.899713,0.790647,0.7723,0.826806,0.834567
0.889139,0.899428,0.791367,0.772816,0.826907,0.834767
0.883642,0.902369,0.750085,0.711486,0.788274,0.804961
0.884615,0.903107,0.750085,0.711712,0.7888,0.805361
0.88523,0.903265,0.75426,0.717144,0.792371,0.808362
0.884802,0.902817,0.753836,0.716863,0.792028,0.807962
0.884373,0.902489,0.754434,0.717425,0.792199,0.808162
0.901354,0.916938,0.768338,0.732993,0.808501,0.823365
0.901306,0.916972,0.768417,0.732887,0.808418,0.823365
0.900822,0.916667,0.7691,0.73336,0.808511,0.823565
0.892032,0.906986,0.775886,0.745763,0.812366,0.825165
0.89193,0.907099,0.776389,0.745856,0.812379,0.825365
0.89108,0.906073,0.780063,0.750494,0.814767,0.827365
0.890559,0.905821,0.780836,0.750891,0.814783,0.827566
0.886555,0.901858,0.781589,0.752675,0.814148,0.826565
0.885621,0.90109,0.781239,0.752181,0.813465,0.825965
0.885047,0.901006,0.783141,0.753381,0.813924,0.826765
0.879326,0.896219,0.778749,0.74811,0.808428,0.821764
0.887678,0.904896,0.780547,0.747108,0.811349,0.825765
0.887097,0.904686,0.781391,0.747402,0.81128,0.825965
0.887097,0.9048,0.782428,0.748299,0.811808,0.826565
0.874192,0.883387,0.82599,0.813226,0.842608,0.84837
0.872123,0.880335,0.831888,0.821027,0.845804,0.85077
0.871215,0.879777,0.832705,0.821472,0.845613,0.85077
0.870679,0.879571,0.833208,0.821587,0.845421,0.85077
0.870252,0.879269,0.833584,0.821846,0.845357,0.85077
0.875664,0.888625,0.818547,0.799273,0.835726,0.844369
0.875554,0.888757,0.819044,0.799434,0.835764,0.844569
0.88647,0.89482,0.852033,0.840891,0.863079,0.868174
0.886849,0.895381,0.853594,0.842255,0.863977,0.869174
0.883224,0.89428,0.838388,0.822646,0.85186,0.858972
0.883508,0.89484,0.839306,0.823171,0.852273,0.859572
0.883072,0.894488,0.839306,0.823099,0.852031,0.859372
0.864658,0.874902,0.844436,0.832176,0.848107,0.853971
0.864658,0.874902,0.844436,0.832176,0.848107,0.853971
0.864486,0.875147,0.845369,0.832651,0.84827,0.854371
0.870864,0.889977,0.805172,0.775051,0.820169,0.833767
0.882271,0.90043,0.813978,0.783839,0.830148,0.843569
0.882271,0.90043,0.813978,0.783839,0.830148,0.843569
0.882163,0.90043,0.813404,0.783019,0.829639,0.843169
0.882163,0.900468,0.813757,0.78334,0.82982,0.843369
0.875219,0.888802,0.839042,0.820608,0.847034,0.855571
0.875164,0.888889,0.83947,0.820871,0.847149,0.855771
0.875986,0.889712,0.840265,0.821619,0.847932,0.856571
0.875986,0.889712,0.840265,0.821619,0.847932,0.856571
0.875932,0.88984,0.84106,0.822222,0.848228,0.856971
0.875986,0.88984,0.841369,0.822634,0.848472,0.857171
0.879647,0.899183,0.81138,0.779012,0.826277,0.840768
0.874243,0.894901,0.806101,0.772428,0.820188,0.835367
0.874302,0.894819,0.805682,0.772204,0.820087,0.835167
0.87436,0.894819,0.805965,0.772615,0.820345,0.835367
0.861295,0.877097,0.824047,0.802956,0.831103,0.840968
0.861111,0.877289,0.824606,0.803043,0.831064,0.841168
0.873773,0.889712,0.828074,0.805179,0.838075,0.84857
0.873604,0.889798,0.827899,0.804607,0.837687,0.84837
0.871904,0.883268,0.854347,0.840675,0.856005,0.862573
0.87094,0.882627,0.85408,0.840066,0.855225,0.861972
0.871313,0.883061,0.854511,0.840412,0.855584,0.862372
0.871212,0.881303,0.866184,0.855019,0.863039,0.868574
0.871104,0.881441,0.866667,0.855252,0.863105,0.868774
0.850044,0.867079,0.829575,0.808793,0.828905,0.838968
0.849978,0.867233,0.830377,0.809385,0.829185,0.839368
0.849172,0.866564,0.830684,0.809643,0.828936,0.839168
0.861599,0.878519,0.836577,0.815046,0.837676,0.84797
0.861038,0.878368,0.837431,0.815494,0.837647,0.84817
0.860152,0.87216,0.862857,0.850125,0.855109,0.861572
0.860152,0.872259,0.863619,0.850833,0.855467,0.861972
0.860202,0.867025,0.893819,0.888194,0.873974,0.877175
0.859855,0.866692,0.894174,0.888564,0.873974,0.877175
0.859451,0.866462,0.894966,0.88926,0.874101,0.877375
0.867988,0.879985,0.873288,0.860728,0.864343,0.870774
0.867932,0.880077,0.873716,0.86103,0.864467,0.870974
0.862267,0.881162,0.841299,0.81738,0.839224,0.85077
0.862267,0.881162,0.841299,0.81738,0.839224,0.85077
0.868975,0.886008,0.855355,0.834596,0.851438,0.861572
0.86804,0.885421,0.855776,0.834739,0.851064,0.861372
0.867544,0.885215,0.856565,0.835304,0.851119,0.861572
0.868945,0.885053,0.868255,0.85019,0.859465,0.868574
0.868661,0.885314,0.868871,0.850233,0.859348,0.868774
0.873496,0.884906,0.906105,0.896552,0.884874,0.890378
0.873597,0.885585,0.907093,0.897096,0.885191,0.890978
0.844068,0.861758,0.869269,0.852375,0.848201,0.857371
0.857082,0.875141,0.874485,0.856346,0.856714,0.866373
0.85015,0.86997,0.874532,0.855292,0.852713,0.863173
0.850021,0.870549,0.878368,0.85888,0.854428,0.865173
0.827444,0.861459,0.829078,0.789059,0.807796,0.828366
0.826905,0.861295,0.829848,0.789566,0.807804,0.828566
0.831414,0.866667,0.841231,0.800799,0.815819,0.836967
0.824561,0.855491,0.870908,0.842671,0.833518,0.84977
0.824846,0.856009,0.871738,0.843357,0.833999,0.85037
0.830164,0.858531,0.888268,0.864926,0.847189,0.861372
0.828334,0.868922,0.870763,0.830634,0.829482,0.85237
0.828255,0.86906,0.871514,0.831325,0.829787,0.852771
0.826027,0.867487,0.871469,0.831012,0.828512,0.85177
0.82315,0.856494,0.917009,0.896019,0.85804,0.873375
0.826342,0.866551,0.898634,0.866604,0.845994,0.866573
0.826793,0.866944,0.899353,0.867487,0.846651,0.867173
0.824989,0.865837,0.900072,0.868059,0.845976,0.866773
0.827907,0.872765,0.890839,0.851267,0.839425,0.863773
0.827907,0.87307,0.893296,0.854127,0.840812,0.865173
0.811363,0.854202,0.906773,0.877159,0.842979,0.863773
0.80427,0.850187,0.90767,0.876819,0.838979,0.861172
0.798395,0.855548,0.87782,0.827704,0.812785,0.844169
0.792616,0.846284,0.893048,0.852869,0.821639,0.84897
0.784868,0.841451,0.893048,0.851632,0.816888,0.845569
0.784868,0.841451,0.893048,0.851632,0.816888,0.845569
0.77793,0.837721,0.895937,0.853854,0.814126,0.844169
0.767866,0.838935,0.865134,0.802909,0.784996,0.824565
0.761036,0.835317,0.866552,0.803038,0.781473,0.822565
0.761036,0.835263,0.866209,0.802632,0.781281,0.822364
0.744053,0.822442,0.8602,0.794312,0.768362,0.811362
0.735687,0.818895,0.8629,0.794845,0.764123,0.809562
0.733795,0.825268,0.853257,0.772396,0.752601,0.804961
0.748205,0.829663,0.880412,0.817896,0.7815,0.825165
0.741024,0.825877,0.881787,0.818182,0.777694,0.822965
0.75115,0.826045,0.909381,0.864479,0.80384,0.840568
0.744015,0.822704,0.912628,0.867418,0.800991,0.839368
0.743554,0.822498,0.912982,0.867813,0.800893,0.839368
0.743981,0.824109,0.912645,0.866307,0.800498,0.839768
0.735253,0.820303,0.914266,0.866448,0.795477,0.837167
0.731531,0.825924,0.900956,0.839335,0.781734,0.830766
0.730881,0.826196,0.901125,0.838889,0.781169,0.830766
0.752677,0.849145,0.898618,0.827354,0.788251,0.841368
0.744115,0.845774,0.900493,0.827547,0.783616,0.839368
0.744115,0.845774,0.900493,0.827547,0.783616,0.839368
0.741044,0.844356,0.901478,0.828375,0.78228,0.838768
0.733231,0.840721,0.902823,0.828704,0.778049,0.836567
0.71386,0.824229,0.904555,0.834495,0.769478,0.827766
0.71386,0.824229,0.904555,0.834495,0.769478,0.827766
0.706234,0.821677,0.90648,0.834906,0.765199,0.826165
0.706381,0.821623,0.906448,0.835003,0.765325,0.826165
0.700463,0.825015,0.897906,0.813509,0.752765,0.821164
0.692743,0.821418,0.89856,0.812802,0.747986,0.818564
0.691791,0.821897,0.899739,0.8136,0.747768,0.819164
0.68306,0.81057,0.914267,0.843041,0.754665,0.821164
0.706941,0.830961,0.917485,0.845114,0.769877,0.835567
0.706034,0.831361,0.918301,0.845584,0.769533,0.835967
0.698142,0.82784,0.918981,0.845097,0.764623,0.833367
0.671247,0.810335,0.90969,0.827997,0.741428,0.815963
0.663442,0.807007,0.910708,0.827827,0.736574,0.813563
0.656294,0.787526,0.938846,0.887755,0.754676,0.818964
0.649057,0.78441,0.940257,0.888889,0.750273,0.816763
0.655409,0.797352,0.937077,0.878033,0.750561,0.821964
0.65524,0.797468,0.937437,0.878529,0.750631,0.822164
0.619494,0.767867,0.937522,0.880746,0.727373,0.80176
0.619025,0.767714,0.937871,0.881254,0.727223,0.80176
0.609185,0.76327,0.938569,0.880759,0.720222,0.79796
0.603072,0.773088,0.915465,0.828455,0.698021,0.789358
0.603072,0.773024,0.915129,0.827891,0.697821,0.789158
0.628407,0.781373,0.954952,0.909343,0.743213,0.818364
0.620141,0.771806,0.957751,0.916263,0.739665,0.813563
0.610304,0.767338,0.958101,0.915671,0.732434,0.809562
0.575472,0.76217,0.917923,0.825499,0.678174,0.779956
0.572493,0.7609,0.917923,0.82475,0.67585,0.778756
0.585968,0.76838,0.934454,0.858798,0.696623,0.793359
0.585968,0.768444,0.93479,0.85942,0.696827,0.793559
0.619456,0.792696,0.957546,0.905674,0.735708,0.823365
0.617796,0.792877,0.957961,0.905856,0.734596,0.823365
0.588353,0.776445,0.947123,0.880541,0.705387,0.804161
0.590412,0.78751,0.945779,0.871538,0.703945,0.809362
0.582899,0.784599,0.945797,0.870039,0.698096,0.806561
0.582377,0.78433,0.945472,0.869261,0.697471,0.806161
0.580848,0.784793,0.94592,0.869225,0.696361,0.806361
0.56348,0.769004,0.950695,0.882027,0.687654,0.79756
0.563259,0.769128,0.951042,0.882633,0.687674,0.79776
0.538229,0.756175,0.945533,0.867099,0.664184,0.783557
0.538229,0.756175,0.945533,0.867099,0.664184,0.783557
0.534079,0.757736,0.944609,0.862069,0.659548,0.783157
0.52364,0.753551,0.944921,0.860485,0.651075,0.779156
