339999,-56.0622,-26.5177,168.805
344999,43.8373,7.0099,134.333
349999,-16.7306,-37.6914,147.003
354999,0.504324,-100.781,149.118
359999,22.8457,-31.8446,123.365
364999,-111.096,-83.4424,161.631
369999,-111.096,-83.4424,161.631
374999,-5.73513,-120.397,132.951
379999,24.864,-38.7081,143.647
384999,24.8421,-38.6741,143.52
389999,24.6287,6.54778,118.666
394999,24.3806,6.48181,117.47
399999,17.9355,-39.9553,128.905
404999,17.9355,-39.9553,128.905
409999,59.2882,-23.8426,122.694
414999,58.403,-23.4866,120.862
419999,48.7121,-76.1838,130.286
424999,117.185,-141.708,144.619
429999,108.283,-130.944,133.634
434999,71.6856,23.2067,105.12
439999,51.2282,13.2149,118.173
444999,51.2282,13.2149,118.173
449999,30.5269,-69.5287,142.896
454999,20.0928,6.96725,122.033
459999,-12.8086,55.1419,116.427
464999,24.7438,25.481,111.706
469999,-25.6892,13.3105,143.727
475000,-9.549,-150.616,187.11
480000,-22.3616,-88.962,186.68
485000,69.3008,-50.7296,145.815
490000,12.554,60.5646,129.648
495000,4.86003,10.7773,146.764
500000,-32.0432,87.5497,122.276
505000,-32.0432,87.5497,122.276
510000,-44.924,104.781,120.191
515000,-19.564,40.5198,116.217
520000,-40.7505,27.1554,141.581
525000,-18.2654,-81.6131,173.249
530000,39.7441,-107.131,163.925
535000,36.6444,-98.7758,151.14
540000,31.5398,-147.47,170.478
545000,24.901,-26.3583,141.62
550000,24.901,-26.3583,141.62
555000,-10.6254,35.5596,117.483
560000,-45.0172,27.2447,129.982
565000,-50.8008,30.745,146.681
570000,-22.1722,-14.5799,143.395
575000,-16.2749,-27.9471,131.12
580000,-18.5859,5.77117,147.521
585000,-49.7556,-71.7612,147.025
590000,-2.4416,-32.1172,137.951
595000,-2.43134,-31.9822,137.371
600000,-34.6705,-25.0366,145.334
605000,-38.2075,-55.0947,155.537
610000,23.5828,-55.5987,141.198
615000,-13.2759,-47.4108,148.414
620000,6.4124,13.2642,137.239
625000,6.95973,14.3964,148.953
630000,25.617,-85.5523,158.756
635000,25.6792,-85.76,159.141
640000,14.7454,-61.1832,136.139
645000,-54.3313,-8.57443,147.43
650000,-3.3238,27.9322,122.863
655000,-24.0733,15.1952,123.452
660000,-60.1042,77.1725,130.932
665000,-100.053,-3.82928,151.01
670000,-28.1988,-103.992,140.574
675000,1.72164,52.9841,142.886
680000,-68.3608,-82.4153,152.67
685000,7.75776,-85.498,148.202
690000,50.2194,25.2027,133.822
695000,50.4716,25.3293,134.494
700000,9.23916,20.0855,121.897
705000,5.9894,41.1397,120.172
710000,-11.6808,116.929,139.913
715000,30.4286,-24.5888,143.495
720000,33.1558,-26.7926,156.356
725000,79.7316,6.27086,126.518
730000,58.1671,-57.5749,146.232
735000,-41.4658,-116.007,143.875
740001,40.7974,48.5425,115.354
745001,-33.5262,-29.1328,132.799
750001,91.0081,-14.6688,109.33
755001,91.4555,-14.7409,109.867
760001,8.6521,-106.789,143.391
765001,-54.8504,-46.99,145.24
770001,-12.5667,-87.6569,143.232
775001,9.83336,-36.2606,130.002
780001,9.07719,-33.4722,120.005
785001,72.792,-66.5491,111.381
790001,-47.9577,43.4462,134.846
795001,-53.1007,48.1054,149.307
800001,-87.661,-255.457,237.36
805001,-161.494,-149.502,205.38
810001,-85.7111,-38.3961,190.677
815001,-37.1421,-12.0511,142.393
820001,-37.1421,-12.0511,142.393
825001,-88.8301,45.358,108.008
830001,-85.8061,145.611,87.7776
835001,-47.8795,125.636,83.7209
840001,-18.2273,103.862,74.7913
845001,-5.10858,118.656,76.4056
850001,59.149,17.4469,96.317
855001,64.3446,-25.304,97.3089
860001,113.947,50.5127,80.7859
865001,99.206,-64.3382,120.583
870001,46.9119,35.1845,125.569
875001,81.1646,-26.5031,120.388
880001,79.9917,-35.0754,155.485
885001,54.9521,-188.343,145.837
890001,62.89,94.7718,109.75
895001,57.7614,87.0433,100.8
900001,13.6016,106.571,113.646
905001,49.0777,45.9198,89.8653
910001,43.0624,69.2621,104.987
915001,127.58,60.9435,136.301
920001,-1.16076,-216.625,244.321
925001,-22.2545,-57.0238,185.811
930001,-44.0411,48.9904,189.273
935001,-37.6403,41.8703,161.765
940001,-49.5152,59.0065,143.994
945001,-122.118,164.012,172.252
950001,-107.065,5.39771,172.256
955001,-117.157,5.90653,188.494
960001,-102.491,10.7468,202.139
965001,-85.3239,-128.387,294.383
970001,-88.027,-132.454,303.71
975001,-46.4383,-149.748,311.951
980001,34.5069,-63.605,292.449
985001,-94.4751,-86.7505,273.434
990001,-93.1482,-85.5321,269.593
995001,-64.1531,17.345,222.309
1000002,1.819,13.0286,213.117
1005002,-367.464,-311.784,432.132
1010002,-241.432,-102.992,351.081
1015002,-225.875,-54.8393,366.347
1020002,-269.271,-103.404,334.931
1025002,-70.2877,-147.184,303.129
1030002,-67.6227,75.5943,260.121
1035002,-58.2972,65.1695,224.249
1040002,-70.2044,34.8346,238.014
1045002,2.62374,-10.4276,191.796
1050002,59.9356,36.6386,170.475
1055002,63.5041,38.82,180.625
1060002,51.4165,20.6297,253.755
1065002,109.612,-113.185,272.487
1070002,220.321,-113.692,266.489
1075002,191.354,-360.345,506.486
1080002,208.182,-176.851,397.03
1085002,163.092,-138.546,311.037
1090002,106.053,17.3726,328.275
1095002,-21.8907,-211.355,352.335
1105002,255.504,63.3979,196.786
1110002,346.783,86.0469,267.088
1115002,-42.7422,-32.3747,190.388
1120002,-47.1876,-191,394.577
1125002,-329.17,-72.1464,460.156
1130002,-318.633,-69.8369,445.425
1135002,-157.157,-198.57,512.873
1140002,-157.046,-198.43,512.512
1145002,-222.526,-31.6116,384.352
1150002,-202.43,-28.7569,349.643
1155002,-324.464,-28.0008,457.335
1160002,-279.406,-301.984,612.731
1165002,-419.421,28.1262,482.829
1170002,-308.354,20.6781,354.97
1175002,-236.398,168.003,406.016
1180002,-167.102,-58.9723,509.975
1185002,-201.961,-176.026,402.438
1190002,-194.543,-169.561,387.657
1195002,-170.252,-48.7657,402.375
1200002,65.3989,-8.62761,382.692
1205002,-42.9143,-20.5229,312.398
1210002,28.4131,65.462,276.559
1215002,28.4131,65.462,276.559
1220002,74.8608,-49.4821,404.034
1225002,-80.1553,-332.165,618.599
1230002,73.9857,-158.131,472.323
1235002,-81.0369,-129.54,362.651
1240002,-70.7878,-113.156,316.785
1245002,-41.2564,7.17531,216.392
1250002,-48.973,8.51739,256.866
1255002,25.9891,-102.172,282.28
1260002,27.3367,71.1089,177.047
1265003,-7.46099,97.6932,193.405
1270003,-222.227,-338.887,650.217
1275003,-61.3637,-398.917,561.595
1280003,65.6024,-2.06225,465.481
1285003,-74.6605,-360.11,630.422
1290003,-123.413,-195.597,481.167
1295003,-230.071,-160.685,481.635
1300003,-283.05,-96.9421,521.712
1305003,-381.793,-72.4483,392.725
1310003,-181.033,-42.1601,334.814
1315003,-222.788,36.8038,262.099
1320003,-290.872,-67.32,260.246
1325003,-235.92,-37.8413,288.244
1330003,-100.124,73.1475,321.987
1335003,-80.8795,59.0878,260.098
1340003,54.2371,43.1772,296.236
1345003,59.2123,-210.352,408.509
1350003,-21.9243,-74.2579,350.85
1355003,-46.6655,-137.87,373.235
1360003,31.3644,54.669,296.202
1365003,26.6293,46.4155,251.484
1370003,34.3341,-12.6533,266.413
1375003,4.72357,-80.4802,268.016
1380003,4.88216,-83.1822,277.014
1385003,-48.3679,-0.406408,173.884
1390003,-34.6108,39.6479,183.36
1395003,-64.476,110.208,120.269
1400003,-51.9856,88.8583,96.9702
1405003,-6.77871,156.189,122.199
1410003,9.10034,95.1706,210.58
1415003,24.7189,-167.661,303.057
1420003,70.8455,-174.982,304.776
1425003,70.8455,-174.982,304.776
1430003,26.7183,-134.206,322.231
1435003,0.999755,89.9951,240.282
1440003,0.895817,80.6388,215.301
1445003,39.7484,-38.9546,216.688
1450003,-29.1446,42.806,144.069
1455003,-79.7602,56.1587,118.554
1460003,-23.7054,47.2986,115.243
1465003,-39.8232,71.9791,133.876
1470003,-37.0388,66.9464,124.515
1475003,-15.3189,81.8632,136.306
1480003,20.8813,-67.9845,149.908
1485003,23.2717,-75.7669,167.068
1490003,27.6997,-48.5174,184.551
1495003,12.076,-48.3327,192.286
1500003,36.7365,-24.4945,171.832
1505003,32.5981,-21.7352,152.475
1510003,97.0103,-49.8209,145.787
1515003,8.4073,-20.0914,157.891
1520003,7.70043,-18.4022,144.616
1525004,49.9059,95.1783,103.703
1530004,46.9245,89.4923,97.5079
1535004,-6.83061,-13.268,116.22
1540004,24.046,72.3482,136.556
1545004,0.250958,2.59106,132.028
1550004,0.24871,2.56785,130.845
1555004,-30.69,-68.1567,196.641
1560004,-43.7622,-130.73,204.156
1565004,-54.6961,-60.9308,189.691
1570004,76.0593,-16.6216,151.387
1575004,102.16,-100.95,157.808
1580004,104.358,-103.121,161.203
1585004,42.0454,16.9852,142.539
1590004,54.0018,-21.3122,140.172
1595004,50.8166,-20.0552,131.904
1600004,52.6763,-35.8775,103.298
1605004,92.2177,-7.6505,91.2845
1610004,87.3747,-24.7961,90.9135
1615003,80.5302,-22.8537,83.7919
1620003,48.9712,-151.572,118.697
1625003,67.8675,-121.796,150.574
1630003,69.2842,-124.338,153.717
1635003,148.839,-16.2773,108.776
1640003,182.462,-191.568,113.038
1645003,104.444,-65.1558,110.49
1650003,98.7491,-61.6031,104.466
1655003,113.047,-54.8697,145.65
1660003,168.948,-115.778,103.996
1665003,64.919,-35.4204,106.831
1670003,96.2613,35.654,106.169
1675003,104.672,38.7692,115.446
1680002,26.8897,-37.4099,143.232
1685002,97.0252,-25.6331,128.95
1690002,9.79258,-89.9444,148.406
1695002,-30.3986,-51.8214,162.012
1700002,-31.0972,-53.0124,165.736
1705002,-15.9204,-129.931,168.143
1710002,17.4108,-61.2369,185.069
1715002,82.4565,-88.6208,212.969
1720002,63.5451,-128.623,193.431
1725002,34.4204,-158.109,219.073
1730002,34.1223,-156.74,217.175
1735002,79.7013,-45.9717,160.598
1740002,90.3998,-82.7089,204.898
1745001,-37.4627,-233.622,236.949
1750001,132.725,11.4326,178.721
1755001,125.124,10.7778,168.486
1760001,34.429,-114.512,227.312
1765001,-28.9688,-138.987,207.701
1770001,56.6858,-84.9973,223.673
1775001,100.025,-58.896,183.753
1780001,62.691,-158.377,245.948
1785001,73.4938,-153.495,220.84
1790001,182.11,-56.2044,185.444
1795001,109.746,-167.866,215.893
1800001,34.3174,-229.148,237.589
1805001,37.9641,-253.499,262.836
1810000,183.468,-178.164,294.961
1815000,-29.9383,-140.554,252.047
1820000,-32.8044,-154.01,276.175
1825000,-5.03813,-180.181,222.137
1830000,-4.97648,-177.976,219.419
1835000,16.3978,-101.958,218.76
1840000,-56.995,-95.3124,241.198
1845000,-16.5016,-200.819,311.369
1850000,-146.336,-149.896,334.085
1855000,-138.832,-142.21,316.954
1860000,-110.305,-168.217,322.025
1865000,-24.9968,-87.7325,255.854
1870000,-34.6884,19.0103,247.899
1875000,-31.4086,17.2129,224.46
1879999,-86.938,-184.487,328.987
1884999,-26.6765,-379.936,412.497
1889999,-95.25,-253.563,413.096
1894999,-79.511,-211.665,344.837
1899999,-85.7919,-18.9967,331.711
1904999,43.4144,-60.9248,271.519
1909999,68.4824,-163.049,279.749
1914999,77.9111,-185.498,318.265
1919999,-33.6833,-280.831,375.74
1924999,2.81486,-94.7589,339.933
1929999,6.38828,-355.179,323.665
1934999,-85.4723,-90.8085,303.222
1939999,-91.8104,-97.5422,325.707
1944998,-18.6625,-32.8204,243.484
1949998,-18.6625,-32.8204,243.484
1954998,-29.7059,-35.3013,236.613
1959998,-28.0772,-33.3658,223.64
1964998,-50.5423,-119.666,280.257
1969998,82.0236,46.5414,154.179
1974998,18.9435,-51.6916,190.744
1979998,23.8865,-65.1797,240.515
1984998,-39.7525,-90.0047,242.249
1989998,124.402,-74.2481,233.72
1994998,119.873,-71.545,225.211
1999998,93.8091,-112.936,226.873
2004998,99.0482,-119.243,239.544
2009997,7.53652,-88.4543,210.303
2014997,-137.627,-40.3801,214.448
2019997,-132.449,-38.861,206.38
2024997,-39.4625,96.9174,197.209
2029997,-93.9086,-17.202,247.266
2034997,-70.3101,46.9456,243.954
2039997,-52.0227,34.7352,180.502
2044997,-65.5958,104.159,232.418
2049997,-37.8691,19.5878,211.76
2054997,-16.6187,-12.9342,201.008
2059997,-28.0652,-15.4133,234.254
2064997,-109.536,-63.5417,328.362
2069997,-109.536,-63.5417,328.362
2074996,1.89522,-246.3,347.541
2079996,5.01373,8.08423,272.229
2084996,-45.3981,63.8078,321.245
2089996,47.3268,-32.6327,207.456
2094996,-34.0745,-210.184,287.864
2099996,-20.2347,-32.5735,245.632
2104996,-112.99,-112.099,270.466
2109996,-118.449,-117.516,283.535
2114996,-33.0327,-7.53454,137.693
2119996,-26.9724,78.6443,165.226
2124996,18.3011,33.3625,120.554
2129996,-35.4308,4.98919,186.33
2134996,-13.0903,109.253,166.197
2139995,-12.9297,107.913,164.158
2144995,16.6077,-156.196,351.427
2149995,14.7086,-138.335,311.241
2154995,-25.308,-96.0974,356.772
2159995,-203.102,16.0126,316.181
2164995,-139.117,-11.4015,286.973
2169995,-131.297,-10.7606,270.842
2174995,-214.832,-76.6893,297.584
2179995,-165.012,21.6233,221.721
2184995,-121.695,249.571,177.058
2189995,-124.373,255.063,180.954
2194995,-303.451,170.556,198.969
2199995,-64.9761,207.103,215.676
2204994,-106.409,339.166,353.204
2209994,-62.2679,116.317,364.795
2214994,-134.206,110.158,427.788
2219994,-179.931,147.69,573.538
2224994,-2.47017,8.8238,482.688
2229994,-1.926,6.87993,376.353
2234994,-109.042,139.796,319.845
2239994,-182.608,24.7465,274.471
2244994,-238.065,69.4244,298.475
2249994,-92.7813,140.862,168.495
2254994,-122.172,6.9908,188.659
2259994,-181.501,35.2969,177.715
2264994,-119.435,98.9589,235.33
2269993,-153.173,126.913,301.806
2274993,-121.482,11.7858,313.553
2279993,-158.363,-67.2299,518.248
2284993,40.2344,-176.999,590.778
2289993,32.2635,-141.934,473.739
2294993,19.4179,-79.9845,471.811
2299993,126.172,-11.9814,367.897
2304993,-90.1374,25.9819,179.319
2309993,-218.867,-17.173,411.135
2314993,-95.8459,-44.8837,199.152
2319993,-146.429,123.951,167.826
2324993,-109.963,172.236,125.606
2329993,-109.963,172.236,125.606
2334992,-76.5628,11.7848,206.089
2339992,-95.6553,14.7236,257.481
2344992,8.4047,92.1613,435.331
2349992,39.2855,-288.761,626.55
2354992,-2.73548,-208.077,600.924
2359992,-2.73548,-208.077,600.924
2364992,165.461,-129.277,576.77
2369992,166.897,23.1163,370.229
2374992,169.139,23.4268,375.202
2379992,-12.0668,34.5737,383.349
2384992,16.6807,8.07887,319.776
2389992,-4.48293,5.75957,351.062
2394992,-112.051,158.995,217.08
2399991,-88.2881,125.277,171.043
2404991,-70.2633,66.7741,299.028
2409991,-81.6163,77.5633,347.344
2414991,-146.405,98.7664,275.127
2419991,-169.38,114.266,318.303
2424991,-9.02822,-9.80734,430.291
2429991,-186.843,-177.68,555.002
2434991,-120.156,-290.583,536.165
2439991,81.6796,36.3901,467.684
2444991,-73.7169,19.7261,388.732
2449991,-69.0798,18.4853,364.279
2454991,11.1921,4.6167,294.254
2459991,-18.7541,104.161,238.792
2464990,-97.7224,33.8155,218.101
2469990,-63.9059,-51.0215,284.539
2474990,-68.6092,-54.7765,305.481
2479990,-1.96331,19.0495,267.767
2484990,7.21132,-21.518,251.875
2489990,36.9133,106.386,217.803
2494990,68.6731,-31.387,272.613
2499990,38.6153,17.6809,253.894
2504990,60.4484,31.8551,278.543
2509990,70.6689,-18.646,231.993
2514990,62.05,-16.3719,203.699
2519990,123.615,-27.0576,238.763
2524990,61.6308,-24.7644,196.548
2529990,64.981,52.197,176.739
2534989,66.6081,43.5838,203.862
2539989,109.834,26.4514,236.46
2544989,40.3849,10.4609,246.023
2549989,40.4515,10.4781,246.428
2554989,-16.2278,63.0383,221.082
2559989,39.7724,27.5673,264.54
2564989,-65.4878,-86.9778,286.93
2569989,-9.22022,101.791,252.123
2574989,-8.04891,88.8595,220.094
2579989,-23.658,163.423,227.094
2584989,-106.111,82.1949,221.258
2589989,-54.6376,4.61619,180.165
2594989,2.99171,76.5276,196.33
2599988,-73.5553,-48.099,239.704
2604988,2.32958,-73.8656,234.517
2609988,11.3583,-29.5545,180.591
2614988,54.7862,-56.6717,193.112
2619988,78.0635,45.4005,179.41
2624988,119.682,74.9379,132.754
2629988,102.432,64.1371,113.62
2634988,98.9396,0.889282,135.435
2639988,79.4366,-102.105,194.321
2644988,161.55,-280.129,170.472
2649988,133.314,-231.168,140.677
2654988,99.3922,32.5015,100.489
2659988,66.0878,-42.2331,123.853
2664987,93.8295,-23.0071,94.929
2669987,87.8865,-21.5499,88.9164
2674987,131.598,2.16993,82.8332
2679987,38.1139,42.7734,84.7623
2684987,39.237,-0.862761,101.436
2689987,85.5059,6.45078,90.2312
2694987,85.5059,6.45078,90.2312
2699987,36.7145,28.1604,120.925
2704987,32.5562,24.9709,107.229
2709987,65.3266,94.8025,106.025
2714987,5.79028,9.4919,123.971
2719987,5.63856,9.24318,120.722
2724987,-67.6828,-9.33063,138.476
2729986,77.6344,45.6786,77.6188
2734986,30.0117,40.4632,103.615
2739986,8.18344,7.97585,86.2365
2744986,34.9961,59.8892,60.6722
2749986,61.7584,66.9775,64.2671
2754986,86.5413,138.256,63.6054
2759986,71.1271,43.9781,72.9401
2764986,83.8341,51.8348,85.9709
2769986,105.46,52.6915,84.2048
2774986,60.3606,-60.9931,90.8707
2779986,114.948,112.262,73.0224
2784986,102.893,100.489,65.3644
2789986,119.213,21.4798,54.2826
2794985,119.213,21.4798,54.2826
2799985,74.6925,70.8748,50.7939
2804985,84.6337,72.7627,44.0524
2809985,76.3952,65.6798,39.7642
2814985,29.7819,107.064,38.4631
2819985,69.6998,103.325,33.2963
2824985,85.6277,146.729,39.2579
2829985,113.383,58.1524,48.3075
2834985,106.526,-12.866,66.6876
2839985,174.197,55.8037,59.0839
2844985,146.629,121.461,55.7872
2849985,148.794,123.255,56.611
2854985,80.4839,95.8003,78.243
2859984,78.9682,93.9962,76.7695
2864984,50.6914,173.417,75.3023
2869984,50.6914,173.417,75.3023
2874984,36.2842,203.315,95.4186
2879984,-65.0861,140.823,124.963
2884984,-70.2126,151.915,134.806
2889984,-150.021,152.833,164.828
2894984,-116.845,136.658,131.464
2899984,-140.14,81.6779,127.735
2904984,-124.745,92.4889,141.187
2909984,-168.709,125.085,190.945
2914984,7.7619,99.569,212.468
2919984,-77.3007,98.6668,240.105
2924983,-79.6809,101.705,247.499
2929983,29.7996,129.261,220.873
2934983,-8.59425,95.8881,188.861
2939983,-7.46761,83.3178,164.103
2944983,29.3128,198.472,123.783
2949983,31.0966,210.55,131.316
2954983,19.7746,211.373,82.6597
2959983,19.7746,211.373,82.6597
2964983,10.8706,143.966,113.618
2969983,13.3166,176.36,139.183
2974983,56.0284,64.62,219.085
2979983,56.0284,64.62,219.085
2984983,116.591,-4.83453,199.313
2989982,86.1459,100.831,208.308
2994982,40.3864,91.9276,179.776
2999982,95.5407,108.8,165.922
3004982,94.7731,107.926,164.589
3009982,48.9163,16.8324,190.803
3014982,49.0325,16.8724,191.256
3019982,7.04694,24.798,260.054
3024982,-89.7451,111.059,217.081
3029982,-89.7234,111.032,217.028
3034982,-113.138,129.418,184.587
3039982,-134.616,213.605,191.647
3044982,-57.1934,-175.494,382.163
3049982,-49.5616,-152.076,331.167
3054981,32.9419,108.77,279.74
3059981,37.9975,126.76,302.362
3064981,-54.5927,9.71315,299.577
3069981,-106.915,12.9979,349.903
3074981,-108.419,13.1807,354.824
3079981,-102.657,114.148,281.581
3084981,-82.6038,37.8942,277.551
3089981,-15.1135,3.42035,306.071
3094981,-16.0229,3.62617,324.489
3099981,-45.665,-59.8632,339.765
3104981,-61.3772,-30.1662,295.936
3109981,-81.7815,-40.1947,394.317
3114981,-67.0176,-39.8215,307.487
3119981,-62.7045,-37.2587,287.698
3124980,-49.7965,113.914,298.154
3129980,-64.1302,30.7356,250.206
3134980,-64.1302,30.7356,250.206
3139980,-171.285,-17.8436,388.262
3144980,-63.7251,-60.1695,320.861
3149980,-76.5483,27.1117,295.46
3154980,37.5175,-111.581,309.76
3159980,-3.11381,-45.8468,373.079
3164980,67.3237,-99.4573,375.257
3169980,-99.4969,-73.6481,367.462
3174980,-5.75286,-55.1024,338.995
3179980,-30.546,77.1886,234.084
3184980,-111.222,11.4688,354.757
3189979,17.3302,76.9815,229.898
3194979,17.3302,76.9815,229.898
3199979,-55.7548,17.427,354.049
3204979,-144.792,-69.8376,365.433
3209979,-6.71772,45.4878,330.574
3214979,-6.16698,41.7586,303.472
3219979,-39.4714,7.36009,379.205
3224979,-159.684,-141.282,459.097
3229979,-152.504,-134.929,438.454
3234979,-16.3398,48.8098,336.014
3239979,-13.1235,39.2021,269.873
3244979,-40.7346,-168.08,467.223
3249979,-56.0196,-26.6325,386.135
3254978,-155.568,104.443,312.135
3259978,-155.568,104.443,312.135
3264978,-72.6423,41.5364,319.573
3269978,-194.456,18.2488,245.973
3274978,-19.8798,-83.2952,319.816
3279978,35.0376,-113.529,508.178
3284978,-79.9517,-273.446,674.815
3289978,-79.3123,-43.3088,526.038
3294978,35.2795,107.748,330.283
3299978,-48.837,110.908,333.25
3304978,-156.693,191.28,272.918
3309978,-114.026,139.194,198.602
3314978,-91.6986,137.375,251.452
3319977,-82.1966,110.354,304.027
3324977,-102.634,87.5922,295.178
3329977,-102.634,87.5922,295.178
3334977,-343.102,-272.309,559.251
3339977,-131.91,45.0554,482.474
3344977,-234.524,122.238,359.385
3349977,-210.693,109.817,322.867
3354977,-240.141,10.5423,323.315
3359977,-246.74,-17.5833,351.176
3364977,-257.307,-18.3364,366.216
3369977,-159.404,187.416,283.849
3374977,-134.418,77.8812,257.918
3379977,-139.208,-12.8093,341.35
3384976,-249.025,72.1462,379.748
3389976,-210.49,60.9821,320.985
3394976,-262.242,62.9418,385.749
3399976,-118.055,62.2068,297.121
3404976,-238.161,83.1705,471.711
3409976,-222.66,77.7573,441.01
3414976,-136.863,54.6635,430.009
3419976,-172.284,46.2881,195.196
3424976,-328.647,237.908,357.621
3429976,-260.055,35.9041,405.078
3434976,-414.215,293.716,187.019
3439976,-223.641,89.0938,226.706
3444976,-292.916,27.228,290.03
3449975,-204.661,108.991,234.591
3454975,-204.661,108.991,234.591
3459975,32.6919,170.564,231.826
3464975,48.2786,251.885,342.355
3469975,-87.5435,123.53,445.476
3474975,33.3446,18.3583,541.447
3479975,12.8353,137.623,437.33
3484975,11.4033,122.269,388.537
3489975,-148.966,130.081,466.631
3494975,-128.35,112.079,402.052
3499975,-151.596,162.029,204.85
3504975,-227.048,82.3039,177.633
3509975,-230.685,83.6222,180.478
3514974,-202.637,182.454,173.028
3519974,-130.996,207.355,199.802
3524974,-186.35,34.2188,205.473
3529974,-237.358,43.5853,261.716
3534974,-118.95,145.683,274.836
3539974,-349.979,-76.2423,464.911
3544974,-69.5896,117.002,446.674
3549974,-77.0823,129.6,494.767
3554974,-35.5987,81.6843,373.762
3559974,-11.7831,96.7779,399.797
3564974,-9.66111,79.3492,327.798
3569974,-23.0861,141.196,217.518
3574974,-60.2402,162.104,170.49
3579973,-24.6111,156.013,143.693
3584973,-15.7236,120.834,198.752
3589973,-52.076,239.968,132.271
3594973,-42.6304,156.102,206.515
3599973,-42.5329,155.745,206.043
3609973,180.229,-8.45236,241.171
3614973,213.918,-10.0323,286.252
3619973,-55.9398,-89.7383,245.728
3624973,199.429,-19.1152,192.902
3629973,112.62,-34.6224,303.08
3634973,112.62,-34.6224,303.08
3639973,50.4266,-63.6621,368.05
3644972,39.0353,28.7912,433.489
3649972,-41.8108,41.4073,300.999
3654972,-157.896,-17.4353,348.332
3659972,-193.968,86.8845,214.57
3664972,-182.097,153.213,202.876
3669972,-268.536,125.149,180.212
3674972,-273.047,127.251,183.239
3679972,-158.29,200.217,122.641
3684972,-88.22,64.2905,240.625
3689972,-124.505,90.7333,339.595
3694972,122.812,-284.239,497.405
3699972,141.188,-253.973,484.223
3704972,215.49,-576.867,419.429
3709972,182.639,-488.925,355.488
3714971,53.7778,113.911,141.791
3719971,32.7043,138.476,99.2516
3724971,32.7043,138.476,99.2516
3729971,-14.1741,150.706,94.9299
3734971,-42.0964,174.928,86.4138
3739971,31.414,202.343,94.194
3744971,78.0358,123.952,95.1703
3749971,26.6125,78.0682,101.148
3754971,87.9122,80.6352,131.013
3759971,112.331,91.1926,146.578
3764971,90.3818,0.642608,229.493
3769971,91.8123,-26.5381,207.206
3774971,120.807,-23.5597,224.238
3779970,57.9821,2.42175,218.492
3784970,49.7521,2.07801,187.479
3789970,3.87206,145.902,193.047
3794970,-24.9843,84.184,162.391
3799970,-78.3295,126.878,122.605
3804970,-99.9518,173.993,110.438
3809970,-100.644,157.791,120.585
3814970,-55.1705,104.804,126.893
3819970,-67.0353,10.385,132.549
3824970,-84.5755,13.7451,217.948
3829970,-36.2314,37.5334,257.85
3834970,14.0786,-45.8355,240.361
3839970,-45.9134,-82.6554,261.366
3844969,-66.73,218.309,167.011
3849969,5.37046,92.943,140.891
3854969,1.23693,41.3344,158.406
3859969,-6.15677,84.5582,144.167
3864969,-38.3404,92.4328,122.297
3869969,-40.7957,98.3522,130.129
3874969,0.951652,111.927,85.3342
3879969,28.8248,42.7738,88.9486
3884969,26.6868,39.6012,82.3511
3889969,-1.72058,150.467,85.5438
3894969,88.9403,51.5133,81.114
3899969,98.8706,57.2648,90.1704
3904969,85.8946,36.0935,93.6191
