204999,-0.0423476,0.0122706,0.00906434,0.610546,-0.0266217,-0.00139563,0.00545734,0.018979,-0.0078856,0.517859,-0.00239402,0.00596037
209999,-0.0464334,0.0270301,-0.0795703,0.567548,-0.0214025,0.0242426,0.00818221,0.0327245,0.00216266,0.567999,-0.0157961,0.00351631
214999,-0.0655299,-0.0232217,-0.0266503,0.535214,-0.0180699,0.00493445,0.0699933,-0.035862,-0.00339132,0.573077,-0.0208381,0.0368128
219999,-0.0539146,-0.0387402,-0.00325524,0.535273,0.0171842,0.013024,0.0787917,-0.0204118,-0.0188398,0.545033,0.013228,0.0341207
224999,-0.0303143,-0.0510376,-0.0552658,0.528176,0.022319,-0.0265893,0.0778569,-0.0530118,-0.000882915,0.509644,0.0192168,0.0321187
229999,-0.0143656,0.00180868,-0.0380749,0.526142,0.0848807,-0.019424,0.0465188,0.0124801,0.0143028,0.491691,0.0678017,-0.0253501
234999,0.0101789,-0.00864893,-0.0175079,0.496373,0.100233,-0.00744078,0.0549625,0.0388058,-0.0104758,0.49562,0.0813157,0.00929253
239999,-0.0203152,0.0416404,0.00130875,0.582116,0.0456221,-0.023421,0.0944271,0.0465124,-0.021842,0.42413,0.0177966,-0.018656
244999,-0.0292362,0.0364924,-0.0222303,0.54924,0.0296344,-0.00733843,0.0780905,0.0455156,-0.0165111,0.474754,0.0623261,0.00735427
249999,-0.0122623,0.0462272,0.00855138,0.547859,0.0617263,-0.013813,0.142231,0.05255,-0.0062001,0.400358,0.0938723,0.00991654
254999,0.00273333,0.0512378,-0.0352715,0.466805,0.153122,-0.0118037,0.0545666,-0.00794024,0.0278381,0.480049,0.103917,0.0236224
259999,-0.00763585,0.00751224,-0.0147006,0.485643,0.123596,0.0141918,0.0945141,-0.0307102,-0.00555375,0.483898,0.0560882,0.0294884
264999,0.00267078,-0.00933098,-0.00818489,0.500203,0.0372674,0.00603782,0.0822305,-0.0129824,-0.00696146,0.492483,0.0571652,0.0246786
269999,-0.000463742,0.0070829,-0.0191532,0.501459,0.035533,0.00643393,0.0434755,-0.0136544,0.0119366,0.516519,0.0443898,0.0156656
274999,0.021005,-0.00803129,-0.0102039,0.461215,0.0617807,-0.00178698,0.0481147,-0.0616039,0.000774371,0.546164,0.0553027,0.0226752
279999,0.0610849,-0.0421367,-0.0295026,0.440033,0.0837161,-0.00196191,0.0292721,-0.0313379,-0.0563822,0.516627,0.0916627,0.0670739
284999,0.0971305,0.021003,-0.0645879,0.455304,0.0918729,0.00962832,0.0207975,-0.0377425,-0.0730856,0.453729,0.120082,-0.00801098
289999,0.106496,0.0756959,-0.0704268,0.452718,0.0816944,-0.000361598,0.0278478,-0.0251672,-0.0305921,0.478146,0.112406,-0.0197189
294999,0.0618634,0.0408287,-0.0604909,0.480552,0.114071,-0.0161388,0.0501245,0.0105905,-0.0915425,0.460441,0.1041,0.0193003
299999,0.0330732,0.0231888,-0.0361922,0.478075,0.0969646,-0.0127968,0.0284193,-0.0281581,-0.102412,0.4772,0.128514,-0.00890439
304999,0.0801943,0.064908,-0.0791133,0.508961,0.0761362,-0.0111228,-0.0196968,-0.0143301,-0.0674321,0.479804,0.104987,-0.0223422
309999,0.0700573,0.0197271,-0.0661427,0.509657,0.0565824,-0.0193484,-0.00636779,0.0332377,-0.0763323,0.508831,0.0591575,-0.0100512
314999,-0.0249079,0.0504635,-0.0221163,0.573529,0.015343,-0.0230742,0.053165,-0.0147801,-0.0659507,0.497549,0.0169494,-0.00456484
319999,-0.00367077,0.0287658,-0.0335576,0.562431,-0.0515264,-0.00405194,0.00886531,-0.027584,-0.016613,0.580152,-0.0112315,0.022854
324999,0.0058064,-0.00860722,-0.0497266,0.523034,-0.0549622,0.0450598,-0.0471297,-0.0301102,-0.0189421,0.611391,-0.0328877,0.0188577
329999,0.00849495,-0.0265689,-0.0648468,0.533319,-0.0229261,0.00921838,-0.0409456,-0.0662973,-0.0390583,0.647652,-0.0671907,0.00924454
334999,0.0005519,-0.0212708,-0.0149293,0.543739,-0.0595469,-0.0119715,-0.0503146,-0.015866,-0.0576134,0.605994,-0.0412887,0.0349829
339999,-4.25559e-05,-0.00564409,-0.0289286,0.534421,0.040161,-0.01328,0.043567,0.00464445,-0.0729882,0.534019,0.0162143,0.00308301
344999,-0.0510111,0.0213248,-0.0266607,0.600569,-0.0596571,-0.00990267,-0.0166657,-0.0250302,0.0345731,0.58573,-0.0354845,-0.026055
349999,-0.0267234,0.0345486,-0.0183795,0.561119,-0.015393,0.0091777,0.000488633,-0.0650971,-0.0124229,0.577912,-0.0257259,-0.00618924
354999,-0.0269008,0.0480616,-0.0155598,0.604383,-0.0360268,-0.0159141,0.0236936,-0.0220176,-0.0516161,0.511774,-0.0110802,-0.036036
359999,0.0400709,0.0657384,-0.0558542,0.555999,-0.0189486,-0.0110073,-0.065007,0.00815114,-0.0530159,0.581692,-0.0255688,-0.0106943
364999,0.0651119,0.00755936,-0.038422,0.446181,0.0147455,-0.00697154,-0.118602,-0.0593866,0.00140859,0.690202,-0.0465259,0.063609
369999,0.0348979,0.00482763,0.00224021,0.544493,0.00693955,-0.00336482,-0.00579351,-0.0810818,-0.0354238,0.537216,-0.0449241,0.00791385
374999,-0.00430954,0.0421302,0.00792214,0.547553,-0.0166954,-0.0229347,-0.0322311,0.016248,-0.0280227,0.615562,-0.0423571,-0.00850414
379999,0.00805887,0.0400117,-0.0166842,0.513676,0.011261,-0.00536013,0.023388,-0.0242735,-0.0136306,0.540477,0.00451744,0.0174214
384999,0.0336467,0.00529948,-0.0630603,0.497522,0.103689,-0.00837982,0.0637664,-0.0368959,-0.0176099,0.464337,0.0832733,-0.000619142
389999,0.0692114,0.0381184,-0.0200066,0.503772,0.0876193,-0.00652275,0.0245734,0.00435538,-0.0283064,0.473596,0.0938268,0.00430682
394999,0.0351831,-0.0127681,0.021827,0.523371,0.0239202,-0.0692695,-0.0220274,0.00434196,-0.0390499,0.530953,0.0712464,-0.00887036
399999,0.0945123,0.0230521,-0.0076297,0.425918,0.123591,-0.0325755,0.0180861,-0.0268605,0.00921339,0.519951,0.0669053,-0.00253015
404999,0.0208177,-0.0270436,-0.0254894,0.450536,0.109043,-0.00422037,0.102654,-0.0274831,0.00406472,0.460669,0.125357,-0.00150363
409999,0.0268051,-0.0486938,-0.00420351,0.501417,0.0451785,0.000353838,0.0554385,-0.0148629,-0.0159462,0.458907,0.14664,0.0249974
414999,0.034014,0.0768174,-0.00694648,0.482195,0.0716785,-0.0044155,0.0462395,-0.0482111,0.0109618,0.494691,0.0897605,0.00756296
419999,-0.00636047,0.034179,0.00675073,0.434653,0.0750502,-0.00804027,0.0766875,-0.124144,0.0317212,0.504595,0.0950577,0.00698434
424999,0.0228215,-0.0208826,-0.0227546,0.485058,0.0714507,-0.0068557,0.0987316,-0.0795955,0.0179252,0.487382,0.0620642,0.00508387
429999,0.0263563,0.066784,-0.0412449,0.498588,0.135359,0.00794206,0.0745585,0.0160912,-0.0322931,0.437331,0.070571,-0.0102538
434999,0.0121041,0.0528654,-0.0217592,0.528681,0.086554,-0.048896,0.0330683,0.0016793,-0.0226707,0.470727,0.0633012,-0.00600521
439999,0.012233,0.023994,-0.0167669,0.489853,0.071368,-0.0222215,0.0568272,0.00977283,-0.0349045,0.524353,0.0226215,0.0066464
444999,0.0445735,-0.0171438,-0.0312746,0.46823,0.0893909,-0.00505466,0.028375,-0.0430851,0.00172398,0.531294,0.0395946,0.00720703
449999,0.0194201,0.007955,-0.0348785,0.543926,0.0626917,-0.0331382,0.0208112,0.00481092,-0.0243933,0.505584,0.00619339,0.0212615
454999,0.0630096,0.0791352,-0.0545414,0.499152,0.0997913,-0.0233545,-0.0137962,0.0395957,-0.066457,0.501617,0.0490359,-0.00532111
459999,0.0136919,0.0532291,-0.0127739,0.583378,0.0387363,-0.0251257,0.0269934,0.0185317,-0.0394061,0.487445,0.0127494,0.0053062
464999,0.013337,0.030636,0.0304892,0.511784,-0.0304789,-0.0309398,-0.0280247,0.00968037,0.0175326,0.627177,-0.0531343,0.0126403
469999,-0.0144299,-0.0496151,0.0253277,0.496651,-0.00764933,0.0109319,-0.00803715,-0.0845131,0.0454429,0.629944,-0.0751277,0.0423797
475000,0.00111647,-0.0308285,-0.0226749,0.504805,0.00253639,0.00103621,-0.0188212,-0.049918,0.0156964,0.628494,-0.0144046,0.0604749
480000,-0.0701137,-0.0282722,-0.0217483,0.605093,-0.0574272,0.00965065,0.0622868,-0.0303968,-0.0131569,0.524227,-0.00750242,0.0713871
485000,-0.0398822,0.0391602,0.00487425,0.60978,-0.0395666,-0.0230475,0.0129599,0.0416819,-0.00134256,0.53536,-0.00693155,0.0224898
490000,0.00119287,0.00280117,-0.0355803,0.510699,0.0222642,-0.0283138,0.00469498,0.0069409,0.0166588,0.56712,-0.0256281,0.00865247
495000,-0.00554494,0.00293917,-0.00893498,0.57272,0.010742,-0.0197357,-0.0175855,0.00381602,0.00367897,0.565499,-0.0532163,-0.0152681
500000,0.0129,0.0509812,0.0506129,0.599656,-0.0029275,-0.0316832,-0.0340836,0.0620831,-0.0358821,0.520249,-0.00537454,0.00278907
505000,0.0476044,0.0162781,0.0294453,0.5988,-0.0549047,-0.0425786,-0.0515906,0.0802197,-0.00390823,0.552109,-0.0295573,-0.0226097
510000,-0.0338615,0.0152068,0.000178182,0.602278,-0.00063592,-0.0175187,-0.0215211,0.0297155,-0.00628167,0.511372,0.0258348,-0.00134481
515000,0.0198424,0.0544148,0.0122886,0.53817,-0.0345589,-0.000246787,-0.044827,0.0199146,0.0184597,0.622975,-0.0728919,0.0347243
520000,-0.0368777,-0.01139,0.0469871,0.574777,-0.059101,0.0304082,0.0316016,-0.0376908,0.0236856,0.554891,0.0128424,0.052197
525000,-0.00767496,-0.0526597,0.0240562,0.492417,-0.0480042,0.0421305,-0.0163385,-0.048669,0.0416151,0.619889,-0.00152705,0.0646265
530000,0.0301471,-0.00583042,0.0144429,0.486106,0.0264625,-0.00929669,0.0323275,-0.0580929,0.0410425,0.533339,0.0753207,0.0522757
535000,-0.0171523,-0.0372694,-0.018863,0.468866,0.0641152,0.00501777,0.0268634,-0.0837368,0.00937254,0.580804,0.0710946,0.00586513
540000,0.0160738,-0.0311516,0.00802301,0.502053,0.000425449,0.0218659,0.0149075,-0.0558813,-0.0228499,0.563701,0.0301876,0.0337376
545000,0.0588191,0.015083,-0.00708228,0.52958,0.015722,0.00347073,0.0208609,-0.0147211,0.0119863,0.47457,0.0701612,-0.00914263
550000,0.0283088,0.0480405,0.0217334,0.533064,0.0478107,0.0125506,-0.0114096,0.025456,0.0150979,0.504612,0.0618421,-0.0488234
555000,0.00921837,0.0533666,0.0271678,0.591275,0.0123615,-0.0283131,0.0317248,0.0703496,-0.0486892,0.449145,0.0751628,-0.0136504
560000,0.0911671,-0.0189065,0.000641454,0.480302,0.0471123,-0.0231441,-0.0495563,0.0199945,-0.00349766,0.572352,0.0266724,-0.0175069
565000,0.0291875,-0.00584192,0.0163454,0.491404,0.0513542,-0.0194679,-0.0218791,-0.00959145,0.0263818,0.565999,-0.0113999,-0.00591663
570000,0.0747123,-0.00086426,0.0263419,0.47977,0.101649,-0.0153235,-0.0165282,-0.0189213,0.00423169,0.532642,0.000407035,-0.0101537
575000,0.0233742,0.0276981,-0.00414586,0.507659,0.0321915,-0.0393266,-0.018144,0.00375598,-0.0178545,0.576057,0.00328248,-0.00825123
580000,0.0182157,-0.0173027,0.00240313,0.540192,-0.01998,-0.0274712,-0.0293216,-0.0345995,0.0133795,0.572784,-0.0244495,-0.0126529
585000,0.0991505,0.0300489,0.00346844,0.467612,0.0208955,-0.0140087,-0.0485728,-0.0467035,-0.0206952,0.574119,0.0166122,-0.00354743
590000,0.0704592,0.0271345,-0.00662552,0.487781,0.0623333,0.00614438,-0.00231226,-0.0202772,-0.00275155,0.522571,0.0440959,0.0166858
595000,0.0739283,0.0332509,0.00222807,0.455143,0.0769295,0.0140963,-0.0326031,-0.0156958,-0.0355175,0.546673,0.0582261,-0.0167405
600000,0.0783514,0.0427091,0.000806169,0.452062,0.0734275,0.0010483,-0.034389,-0.0330589,-0.0278595,0.55997,0.0889094,0.0491269
605000,0.0275316,-0.00154133,-0.0078727,0.511283,0.0392193,0.0230534,0.0216521,-0.0340312,-0.00798199,0.518551,0.0427324,0.0276088
610000,0.0359829,0.0342829,0.000290317,0.530513,0.0259599,0.000309598,0.0265753,-0.0185042,-0.011631,0.498758,0.0475421,0.0161484
615000,0.0640299,0.0172371,-0.0119935,0.477167,0.0297954,-0.0171302,-0.0126419,-0.0300979,0.000399269,0.565308,0.027854,0.0128895
620000,0.0104448,0.0424616,0.0191312,0.525367,0.0202029,0.00665808,0.0061062,0.00842057,-0.0213433,0.522741,0.0785904,0.0221608
625000,0.0100503,-0.0315302,-0.00889618,0.490973,0.00373584,-0.00273391,0.0408617,-0.044829,-0.0270453,0.530239,0.103252,0.0219863
630000,0.0148538,-0.0640038,-0.0505822,0.519247,-0.0269253,0.0055804,0.0224697,-0.0500274,-0.00586673,0.557004,0.0286437,0.0376085
635000,0.0202362,0.0061662,-0.0350536,0.529092,0.0161926,-0.0317466,0.0144264,-0.0399063,-0.0118776,0.532774,0.0445096,0.0132967
640000,0.0420508,0.0483095,-0.00205848,0.534978,0.00489339,-0.0168015,-0.052774,-0.00555244,-0.0166318,0.572817,0.0212393,0.00832907
645000,-0.0100004,0.0142951,0.00642954,0.593744,-0.0533126,-0.012715,-0.00349734,0.0195937,-0.045262,0.517109,-0.00212371,0.013538
650000,0.0225289,0.0603645,0.00604679,0.590835,-0.0258787,-0.0080058,-0.0255644,0.0107576,-0.053255,0.524393,0.0137115,0.00512259
655000,0.0291814,0.0280668,0.0244397,0.584723,-0.0352866,-0.0168978,-0.0660367,0.0565264,-0.00241621,0.57542,-0.0423587,-0.00485008
660000,0.124133,0.0310109,0.0187223,0.476804,0.00191652,-0.00693662,-0.0986667,-0.00251749,0.00789628,0.595674,-0.0104599,-0.0207351
665000,0.0559586,-0.0103574,0.0144596,0.506742,0.0533502,-0.0203875,-0.0280687,-0.0690079,0.0139,0.559703,-0.0229312,-0.0275282
670000,0.0034527,0.0443939,0.021029,0.51447,0.016784,-0.0206722,0.00166235,0.0341062,-0.0241752,0.551861,0.02882,-0.000627436
675000,0.0752676,0.000788657,0.0130887,0.482406,0.00742818,0.0101288,-0.0639703,-0.0514148,0.0194433,0.571459,0.0241318,0.0236454
680000,0.0242389,0.0136593,0.0183505,0.48617,0.0506049,0.0308056,0.00709057,-0.0520966,0.00132299,0.541825,0.0690699,0.0117751
685000,0.0340254,0.00754603,-0.00349633,0.516603,0.036577,0.0175602,0.0436999,-0.0285594,-0.0181108,0.474852,0.110803,0.0388817
690000,-0.00973429,0.017771,-0.0124652,0.543788,0.0151452,0.0141372,0.0480427,0.0160735,-0.0167025,0.512088,0.0421173,0.0350713
695000,0.042031,0.0116742,0.0127392,0.523088,0.0368636,-0.0110186,0.00958225,0.0138876,0.0247653,0.505694,0.0337961,-0.0017435
700000,0.0429037,0.0257733,0.00142492,0.528465,0.0737009,-0.0243866,0.00621181,0.0284449,0.00199534,0.498536,0.0444509,0.0117773
705000,-0.00594659,0.0333278,0.0380236,0.530583,0.0273784,-0.00148833,-0.0115163,0.0768551,-0.0290307,0.551773,0.0125914,-0.00164418
710000,0.0196062,-0.00222217,0.0178445,0.552199,-0.0165982,0.0170825,0.0282473,-0.0327384,0.0330178,0.513878,0.0102831,0.0256854
715000,-0.00402011,0.00440979,-0.000574035,0.502625,0.0288103,0.0176481,0.0294806,-0.0158818,0.0360028,0.5561,0.0178991,0.00779855
720000,-0.0315219,0.0484804,0.000548865,0.549969,0.028801,0.0158154,0.0750111,0.00393307,-0.030078,0.476111,0.0692928,0.0300465
725000,-0.00816948,-0.0329032,0.00598138,0.480664,0.0446143,0.000610171,0.0547234,-0.0361108,0.0219343,0.550297,0.0546736,0.038242
730000,0.0467236,0.000795466,-0.0159893,0.505358,0.0306107,-0.0130452,-0.0402626,-0.0750939,0.0279216,0.558801,0.000693652,0.0105277
735000,0.0137793,0.0477145,0.00685888,0.561435,0.00300896,-0.0192857,0.0437745,0.0347232,-0.0155042,0.495089,0.00966431,-0.0183389
740001,0.117976,0.0585209,0.0154687,0.464849,0.0443465,-0.00877577,-0.0923849,-0.0177555,-0.0119704,0.587068,0.0220452,-0.0192739
745001,0.0700057,0.019887,0.0227778,0.50155,0.0953732,-0.00458131,-0.0331837,-0.0192235,-0.0138935,0.525771,0.0386558,0.00115273
750001,0.0170927,0.134156,0.0241876,0.524928,0.0346226,-0.0238593,0.0941629,-0.0101182,0.00146683,0.452479,0.0567062,0.0267326
755001,0.0518199,-0.0125002,-0.0307805,0.467198,0.0710732,0.00804128,0.00798298,-0.0656866,0.00581639,0.529208,0.0824946,-0.00418731
760001,0.0935344,-0.0142324,0.00508739,0.44199,0.110154,-0.0175176,-0.0528879,-0.0302058,-0.00207263,0.560174,0.0305856,0.00130761
765001,0.0829099,0.0231391,-0.00170388,0.44808,0.122388,-0.0126475,0.0371972,-0.00993996,-0.0542234,0.466601,0.0983098,0.0219033
770001,0.0750146,-0.00318037,-0.0268424,0.442463,0.0790168,-0.0034528,-0.0121937,-0.0567036,-0.00781076,0.555924,0.0700063,-0.00383906
775001,0.0539303,0.0173782,-0.0110373,0.507322,0.0674562,-0.0122667,0.00916654,-0.0225345,-0.00337322,0.484747,0.0717886,-0.00605971
780001,0.0775215,0.0768404,-0.000621862,0.467246,0.0819043,-0.0164048,-0.01733,-0.0109245,-0.0135587,0.544249,0.0338107,0.00967634
785001,-0.0192462,0.0519483,0.0390554,0.591763,0.00836947,-0.0136682,0.0711023,-0.0433362,-0.040988,0.435183,0.106285,0.0123837
790001,0.0761877,0.0144729,-0.00302521,0.481275,0.00831578,-0.0158135,-0.0502115,0.0303253,0.0115266,0.564732,0.0557441,0.0208817
795001,0.0607257,-0.0980993,-0.0311451,0.525127,-0.239036,0.0198018,-0.0672643,-0.130679,-0.0350144,0.728528,-0.134008,0.0600841
800001,-0.141785,-0.0308865,-0.0514688,0.64213,-0.100963,0.0360734,-0.135517,-0.0836358,-0.0606474,0.689374,0.0176108,0.0578452
805001,-0.0604969,0.048736,-0.0615346,0.626252,-0.0986336,-0.00647915,-0.0746388,-0.0222907,-0.0782627,0.66418,0.0242377,0.0588906
810001,-0.0395891,0.024394,-0.0362143,0.63936,-0.0623939,-0.0263409,-0.0699265,0.0352877,-0.0795839,0.560983,0.103648,-0.00362327
815001,0.0158569,0.0667155,-0.0178386,0.544348,0.0208638,-0.0240007,-0.0353322,-0.0076426,-0.0494168,0.541819,0.11373,0.0193805
820001,0.0486982,0.0886155,0.0445027,0.637489,0.0473438,-0.024854,-0.104277,0.0354971,-0.0696125,0.50716,0.0711561,-0.0145425
825001,0.0921648,0.18646,0.0248558,0.600834,0.0736999,-0.0654013,-0.11635,0.131629,-0.0565068,0.476094,0.100221,-0.0541446
830001,0.116407,0.123881,0.0281126,0.533233,0.156635,-0.0691124,-0.0625676,0.109452,-0.0622842,0.437616,0.140613,-0.0320706
835001,0.0940935,0.131546,0.0463737,0.523548,0.213238,-0.0576442,-0.023505,0.0892904,-0.0398223,0.385789,0.206553,-0.0230176
840001,0.106883,0.0961783,0.0347265,0.513518,0.193898,-0.0866501,-0.00644839,0.0998501,-0.0405813,0.385777,0.259749,-0.0112425
845001,0.114503,0.0465507,0.025685,0.454897,0.195463,-0.0395983,0.0623681,0.0122643,-0.00425069,0.406235,0.266318,-0.00720766
850001,0.138157,0.0151661,0.0306458,0.396802,0.300161,-0.0100037,0.066335,-0.0173912,0.0165502,0.401276,0.348022,-0.0046631
855001,0.0708474,0.0700209,0.0419147,0.463731,0.233814,-0.0139661,0.114565,0.0338577,-0.0484777,0.324896,0.454199,0.0169876
860001,0.168145,0.0288972,0.017961,0.36457,0.331125,0.00589971,0.0942153,-0.0407344,0.000285089,0.458066,0.361003,9.33975e-05
865001,0.198738,0.00128649,-0.00630029,0.401479,0.291874,-0.00843293,0.0442151,0.0221079,-0.0234147,0.473404,0.392478,0.0553373
870001,0.164511,-0.0308011,0.0183947,0.407745,0.341495,-0.0302768,0.078928,-0.0171818,-0.00797358,0.468284,0.373492,0.0063248
875001,0.112457,0.0164527,0.02288,0.420939,0.295149,-0.0165323,0.0777875,-0.0227393,-0.0146125,0.6048,0.3658,0.0226396
880001,0.106703,-0.0269921,-0.00422137,0.48415,0.303948,-0.0277948,0.0523733,-0.11967,0.040028,0.555974,0.35203,0.0255464
885001,0.14104,0.0291748,0.0435371,0.533824,0.302394,-0.00175341,0.0392905,0.0271298,0.0036783,0.459889,0.370893,0.012295
890001,0.205718,0.112717,0.0438302,0.537206,0.363413,-0.0680069,0.0677401,0.0680537,-0.00835701,0.472856,0.274491,-0.0205148
895001,0.174132,0.0592356,0.02727,0.516146,0.373793,-0.031836,0.0159822,0.0834826,-0.0274367,0.534147,0.279999,-0.0404622
900001,0.117976,0.138453,0.0778881,0.653073,0.292894,-0.027375,0.0597721,0.037284,-0.0705276,0.43779,0.36819,-0.020553
905001,0.0907895,0.0628033,0.0107841,0.689088,0.222805,-0.0490602,0.0525636,0.0563626,-0.0134498,0.512606,0.325424,-0.0382296
910001,0.0552606,0.0481601,-0.00116224,0.683656,0.162118,-0.0276551,0.126218,0.0401954,0.00279549,0.539385,0.333397,0.00693899
915001,0.0650468,-0.0165368,-0.014898,0.567722,0.21229,-0.0196319,-0.0365107,-0.0882863,0.00888737,0.8051,0.257262,0.0159666
920001,0.0622153,-0.0520259,0.00820584,0.599692,0.170907,-0.012506,-0.000971705,-0.120895,0.0297175,0.818109,0.133947,0.0199212
925001,0.0981736,0.0293385,0.0508293,0.693046,0.199873,-0.0256003,-0.0218214,-0.037276,0.0122875,0.728779,0.219567,0.0294483
930001,0.114327,0.0871312,0.0307083,0.706462,0.141543,-0.0267042,-0.044293,0.0328471,-0.0825112,0.761424,0.194265,-0.0197284
935001,0.117826,0.0313878,0.0374928,0.865218,0.197666,-0.0501068,-0.0582602,0.0462852,-0.0635191,0.677702,0.225507,-0.0149084
940001,0.0998458,0.082271,0.0209933,0.818725,0.166624,-0.0880947,-0.0358362,0.0379233,0.0248434,0.772573,0.194182,-0.0287453
945001,0.125841,0.0824364,0.0310406,0.969831,0.115789,-0.0515663,-0.140072,0.125417,-0.124241,0.790303,0.112539,-0.0114884
