2824985,0.0117348,0.0260493,0
2829985,0.00444083,0.0266946,0
2834985,0.00292945,0.0244407,0
2839985,0.00876865,0.0222827,0
2844985,0.00357407,0.0291784,0
2849985,0.00731968,0.0213376,0
2854985,0.00998117,0.0179868,0
2859984,0.017084,0.0121825,0
2864984,0.0125156,0.0124469,0
2869984,0.0133889,0.00870995,0
2874984,0.0159254,0.00368332,0
2879984,0.0134724,0.00214846,0
2884984,0.0126639,-0.00498845,0
2889984,0.0178538,-0.00307883,0
2894984,0.019198,-0.00589743,0
2899984,0.0228974,-0.0123425,0
2904984,0.0115182,-0.00700696,0
2909984,0.00310249,-0.00554864,0
2914984,-0.000778027,-0.00475749,0
2919984,-0.00230887,-0.0042825,0
2924983,0.000764629,-0.00211045,0
2929983,0.00278214,-0.00215369,0
2934983,0.00832846,-0.000157879,0
2939983,0.0128089,0.0022519,0
2944983,0.0102883,0.00323402,0
2949983,0.0178391,0.00390269,0
2954983,0.0207335,0.00416174,0
2959983,0.0168315,0.010613,0
2964983,0.00913003,0.0102625,0
2969983,0.00376784,0.00704916,0
2974983,-0.00763531,0.00630855,0
2979983,0.000585136,0.00540113,0
2984983,0.00411036,0.00597962,0
2989982,0.00198238,0.00468534,0
2994982,0.00966661,0.00201975,0
2999982,0.00924448,0.00446052,0
3004982,0.00242233,0.00424139,0
3009982,0.00688341,0.00271888,0
3014982,0.00278366,0.000601349,0
3019982,0.00210824,-0.00388797,0
3024982,0.00993878,-0.00804498,0
3029982,0.0200116,-0.00653927,0
3034982,0.0153208,-0.00325014,0
3039982,-0.00651,-0.00423321,0
3044982,0.000984569,-0.00650543,0
3049982,0.00297397,-0.00648817,0
3054981,0.00210566,-0.00488952,0
3059981,0.00565962,-0.00665972,0
3064981,-0.00281363,-0.00548541,0
3069981,-0.00417175,-0.00231533,0
3074981,0.0019158,-0.00320851,0
3079981,0.0064197,-0.0030644,0
3084981,0.00408699,-0.00656589,0
3089981,0.000996582,-0.004234,0
3094981,0.000559746,-0.00811223,0
3099981,0.0094292,-0.00604106,0
3104981,-0.00394726,-0.00262437,0
3109981,-0.000550552,-0.00172418,0
3114981,0.00267102,-0.0023337,0
3119981,-0.00111582,-0.00207811,0
3124980,0.00968587,-0.00488484,0
3129980,0.00991415,-0.00492354,0
3134980,-0.00284944,-0.000207292,0
3139980,0.00498881,-6.00726e-05,0
3144980,0.00131131,0.00195496,0
3149980,0.000598137,0.00184962,0
3154980,-0.00410027,0.00541501,0
3159980,-0.00578924,0.00388395,0
3164980,-0.00195713,0.00265734,0
3169980,-0.00166903,0.00387244,0
3174980,0.0113255,0.00198691,0
3179980,0.000592899,0.00172328,0
3184980,0.00897662,0.0016245,0
3189979,0.00702724,0.00648405,0
3194979,0.00164916,0.00626708,0
3199979,0.00194129,0.00565925,0
3204979,0.000325156,0.0033672,0
3209979,0.00454809,0.00224988,0
3214979,0.00677805,0.00262019,0
3219979,-0.00623012,-0.00206994,0
3224979,-0.00374795,-0.0029597,0
3229979,-0.000775577,-0.00230725,0
3234979,0.00825871,0.000135189,0
3239979,-0.00550189,0.000280462,0
3244979,0.0032856,0.00115521,0
3249979,0.00203132,-0.00787525,0
3254978,0.0163066,-0.00299544,0
3259978,0.00624015,-0.00231604,0
3264978,0.0075408,0.00175124,0
3269978,0.0144864,-0.00759602,0
3274978,-0.00673978,0.00492629,0
3279978,-0.0129889,0.00442135,0
3284978,-0.0230916,0.00179744,0
3289978,0.00101231,0.00496837,0
3294978,0.00777776,0.00386371,0
3299978,0.00441601,-0.000687921,0
3304978,0.0172551,-0.00181655,0
3309978,0.012035,-0.00117127,0
3314978,0.00552748,0.00147614,0
3319977,0.00286116,0.00701719,0
3324977,0.010003,0.00374484,0
3329977,-8.80627e-05,-0.00188933,0
3334977,-0.0150304,-0.00409328,0
3339977,0.00621628,-0.00190643,0
3344977,0.0101677,0.000122143,0
3349977,0.004852,0.00328502,0
3354977,0.00498758,0.00866082,0
3359977,0.00397425,0.00693826,0
3364977,0.0132877,0.00295459,0
3369977,0.0131471,0.00377117,0
3374977,0.00738991,0.0020516,0
3379977,0.00122915,-0.0032436,0
3384976,0.00799163,-0.000975469,0
3389976,0.00429297,-0.00156107,0
3394976,0.00502742,0.00483615,0
3399976,-0.00487601,-0.000984957,0
3404976,-0.00203414,0.000384445,0
3409976,-0.00291291,0.00148064,0
3414976,0.0175883,0.00281697,0
3419976,0.00862097,-0.00576254,0
3424976,0.00488529,-0.00326739,0
3429976,0.0154904,0.000303894,0
3434976,0.0314653,-0.00409849,0
3439976,0.0186628,-0.00620456,0
3444976,0.0150914,-0.00289114,0
3449975,0.0127154,0.000259608,0
3454975,0.0169367,0.0086708,0
3459975,0.00187343,0.00690077,0
3464975,-0.0114848,0.00393504,0
3469975,-0.0106059,0.00550591,0
3474975,-0.011684,0.00978853,0
3479975,-0.00611148,0.0113983,0
3484975,-0.00788794,0.00660176,0
3489975,-0.000851171,0.00756833,0
3494975,0.0200087,-0.000779549,0
3499975,0.0225723,-0.00360307,0
3504975,0.02683,-0.00527818,0
3509975,0.0330725,0.000491889,0
3514974,0.0348476,0.000336425,0
3519974,0.0246479,0.00253511,0
3524974,0.0123089,0.0020747,0
3529974,0.0110643,0.00551477,0
3534974,-0.00361932,0.00209218,0
3539974,-0.00279076,-0.00375036,0
3544974,-0.00977748,0.00221096,0
3549974,9.94019e-05,-0.000850891,0
3554974,-0.00828331,0.00183488,0
3559974,-0.000554889,0.00752531,0
3564974,0.0127919,0.00315707,0
3569974,0.0160076,0.00745582,0
3574974,0.0215812,0.00745573,0
3579973,0.0146574,0.00918663,0
3584973,0.0243945,0.00916454,0
3589973,0.0254176,0.00319941,0
3594973,0.0123148,0.00721149,0
3599973,0.0171019,0.0283855,0
3604973,-0.071714,0.0658904,0
3609973,0.00613445,-0.000136886,0
3614973,-0.0125134,0.022373,0
3619973,-0.0128138,0.023093,0
3624973,-0.0109086,0.0143433,0
3629973,-0.0166646,0.00404237,0
3634973,-0.0103764,-0.00315002,0
3639973,-0.00922135,-0.0104082,0
3644972,0.00286287,-0.00887153,0
3649972,0.00484258,-0.0174391,0
3654972,0.0215151,-0.0179821,0
3659972,0.0289267,-0.0199197,0
3664972,0.0218834,-0.0256828,0
3669972,0.028965,-0.0190523,0
3674972,0.0347915,-0.0330501,0
3679972,0.0120665,-0.0169672,0
3684972,-0.00435396,-0.012965,0
3689972,-0.020125,-0.0122541,0
3694972,-0.0246211,-0.00444099,0
3699972,-0.0215133,-0.00473171,0
3704972,-0.0196756,0.00502251,0
3709972,0.000613452,0.0102864,0
3714971,0.0106486,0.00893427,0
3719971,0.0210243,0.0114542,0
3724971,0.0255217,0.0089173,0
3729971,0.0303231,0.0127026,0
3734971,0.0216429,0.012898,0
3739971,0.0181212,0.0110674,0
3744971,0.0155305,0.0122226,0
3749971,0.0012627,0.0138855,0
3754971,0.000668183,0.0107693,0
3759971,-0.0123151,0.00735307,0
3764971,-0.00968443,0.0072561,0
3769971,-0.0127563,0.00311973,0
3774971,-0.0148628,0.00709625,0
3779970,-0.00299468,0.00306196,0
3784970,0.00346093,-0.00308295,0
3789970,0.0075607,-0.0060579,0
3794970,0.0185277,-0.00254779,0
3799970,0.0248625,-0.00361833,0
3804970,0.021666,-0.00621428,0
3809970,0.0157839,-0.000836642,0
3814970,0.012602,-0.00158701,0
3819970,-0.000515604,-0.00398554,0
