630000,13.4509,-86.9384,117.552
635000,13.226,-85.4845,115.586
640000,20.5523,9.3938,134.339
645000,42.0355,72.4379,133.696
650000,-10.7857,23.1265,160.093
655000,24.1545,97.0804,158.367
660000,32.3906,46.7299,162.256
665000,126.161,47.2761,121.148
670000,57.4903,-15.9614,130.153
675000,3.4428,66.3999,128.249
680000,72.7812,1.14391,116.618
685000,22.9003,19.3574,114.83
690000,-9.71021,26.5905,135.611
695000,-9.64905,26.423,134.757
700000,44.6277,18.5931,138.851
705000,45.5543,41.0484,140.278
710000,-6.04509,50.8198,134.843
715000,-4.02424,6.62148,125.785
720000,-3.67145,6.041,114.758
725000,-30.9373,71.3721,134.943
730000,-8.01798,-48.4395,117.938
735000,46.8154,1.19554,126.588
740001,15.108,78.4733,153.893
745001,71.7436,30.5711,128.5
750001,18.46,217.331,141.73
755001,18.209,214.375,139.802
760001,49.6982,-17.9826,112.018
765001,94.4944,-21.5676,111.632
770001,76.1902,-4.84532,112.349
775001,52.4584,25.3559,123.369
780001,56.8963,27.501,133.806
785001,-19.4679,78.8203,149.645
790001,83.0668,23.6695,131.182
795001,75.2065,21.4297,118.769
800001,42.3739,-102.679,91.6075
805001,-118.82,-38.8257,134.531
810001,-54.1349,65.4163,140.098
815001,15.7882,99.6401,135.498
820001,15.7882,99.6401,135.498
825001,58.6189,160.002,191.839
830001,123.512,374.818,201.298
835001,152.519,243.466,174.663
840001,121.866,255.56,169.519
845001,135.92,183.46,163.256
850001,125.132,76.3083,124.281
855001,147.604,24.3048,105.984
860001,73.1885,108.502,119.763
865001,161.186,41.5518,87.3705
870001,185.517,1.80137,93.6928
875001,161.833,-45.4494,100.277
880001,110.626,24.2773,103.522
885001,100.963,-38.3103,114.527
890001,220.823,181.489,144.163
895001,242.759,199.518,158.484
900001,204.851,104.528,151.8
905001,141.079,248.348,195.24
910001,110.518,114.676,209.707
915001,56.4326,73.7722,174.539
920001,52.9927,-66.4707,127.699
925001,100.748,45.1618,177.805
930001,120.778,138.071,186.581
935001,120.778,138.071,186.581
940001,142.151,56.8016,260.96
945001,148.738,146.154,286.575
950001,200.869,165.59,292.783
955001,187.119,154.255,272.741
960001,88.45,112.723,285.61
965001,43.4283,-64.4937,212.97
970001,42.4373,-63.022,208.11
975001,-121.746,81.3314,250.461
980001,-94.247,92.3634,253.211
985001,-41.7579,94.5458,297.868
990001,-42.5031,96.233,303.183
995001,-98.6048,57.3294,357.439
1000002,-129.096,313.795,349.069
1005002,2.89073,-45.0586,216.612
1010002,-5.24323,-33.7381,235.496
1015002,-10.1216,-55.0895,238.51
1020002,-15.8283,43.9684,290.928
1025002,-17.0536,-45.262,219.484
1030002,36.8642,92.8706,304.737
1035002,41.9057,105.571,346.412
1040002,117.57,13.3316,279.259
1045002,124.72,94.7942,326.841
1050002,75.1515,378.028,365.561
1055002,72.9521,366.964,354.862
1060002,57.6545,106.886,256.848
1065002,4.61433,3.26892,242.081
1070002,-50.1668,103.5,270.571
1075002,-21.7674,-39.9328,128.628
1080002,-39.1343,2.54693,204.171
1085002,-54.6458,3.55645,285.098
1090002,-51.4765,171.862,328.039
1095002,-19.9655,52.4039,278.15
1105002,343.438,75.089,294.621
1110002,343.438,75.089,294.621
1115002,-123.993,291.601,327.933
1120002,-118.511,-34.7271,272.855
1125002,-74.2711,11.6123,310.054
1130002,-85.6668,13.394,357.626
1135002,-404.678,136.205,380.091
1140002,-408.133,137.368,383.336
1145002,-244.537,82.6981,524.028
1150002,-267.113,90.3328,572.407
1155002,-513.783,159.248,520.212
1160002,-417.917,-66.6465,357.86
1165002,-262.903,134.93,370.299
1170002,-385.661,197.934,543.204
1175002,-300.656,29.2856,483.881
1180002,-173.629,14.0504,352.975
1185002,-153.219,138.914,386.939
1190002,-160.927,145.902,406.405
1195002,-71.0881,-2.98776,363.75
1200002,-179.466,-6.6275,361.866
1205002,-51.926,42.1613,334.195
1210002,-53.8455,24.7911,365.859
1215002,-53.8455,24.7911,365.859
1220002,-21.6789,-52.0435,211.805
1225002,-31.7647,-75.6945,152.408
1230002,-38.7193,56.7781,201.563
1235002,102.051,-33.7857,290.881
1240002,111.249,-36.8306,317.098
1245002,181.438,241.063,420.591
1250002,153.15,203.479,355.017
1255002,13.4396,96.4004,358.515
1260002,-95.0653,204.067,564.509
1265003,-107.272,442.363,611.586
1270003,-19.5427,-10.2113,174.998
1275003,-75.1659,-66.2468,247.727
1280003,-141.379,113.042,285.783
1285003,-79.8268,28.1395,189.488
1290003,-126.133,-54.2069,284.835
1295003,-194.87,99.5889,435.766
1300003,-212.711,53.8466,338.116
1305003,-180.186,44.7,450.417
1310003,-215.997,187.767,489.282
1315003,-326.19,318.844,688.125
1320003,-237.963,777.165,600.802
1325003,-72.0363,108.684,505.402
1330003,-288.404,211.526,450.468
1335003,-354.642,260.107,553.928
1340003,-166.54,155.121,300.046
1345003,-121.489,-25.9389,245.188
1350003,-41.2979,56.9489,217.482
1355003,-12.0919,35.6891,216.025
1360003,23.7383,36.188,197.96
1365003,25.442,38.7852,212.168
1370003,47.0543,75.019,225.931
1375003,28.6108,12.6744,193.21
1380003,29.2209,12.9447,197.33
1385003,111.259,31.2194,294.148
1390003,117.748,290.709,300.496
1395003,83.2361,371.471,393.828
1400003,102.388,456.941,484.442
1405003,86.2127,368.433,372.604
1410003,4.27225,158.825,252.808
1415003,-10.5861,0.970994,161.991
1420003,-63.6825,-86.6973,146.107
1425003,-63.6825,-86.6973,146.107
1430003,-19.0664,17.9285,151.092
1435003,-70.4269,84.7279,194.664
1440003,-81.5601,98.1218,225.437
1445003,-74.222,144.332,238.41
1450003,-30.9892,181.242,311.749
1455003,86.3429,136.195,305.024
1460003,65.5146,285.553,278.12
1465003,108.276,187.792,244.65
1470003,113.618,197.058,256.721
1475003,133.653,124.254,201.713
1480003,117.398,104.755,154.86
1485003,107.1,95.5656,141.276
1490003,59.2116,-17.4016,121.588
1495003,37.5978,75.2566,120.1
1500003,58.2879,-28.9005,124.83
1505003,64.7524,-32.1057,138.674
1510003,27.0035,73.7082,134.719
1515003,72.8429,43.7288,144.999
1520003,71.9866,43.2147,143.295
1525004,10.5389,233.254,206.746
1530004,11.4688,253.834,224.988
1535004,78.6047,375.171,185.108
1540004,-56.0769,279.781,221.94
1545004,25.363,167.668,213.137
1550004,24.6265,162.799,206.948
1555004,7.45927,163.338,160.266
1560004,7.06035,100.628,157.796
1565004,11.5424,177.219,159.135
1570004,-73.8498,122.401,167.101
1575004,-63.3396,180.705,161.499
1580004,-62.3763,177.957,159.043
1585004,-19.2075,139.906,155.724
1590004,-19.8282,155.251,169.349
1595004,-20.3202,159.104,173.552
1600004,-7.6741,265.93,192.464
1605004,27.1259,329.635,160.125
1610004,29.4972,148.586,142.612
1615003,33.0122,166.293,159.606
1620003,24.9744,125.593,117.577
1625003,57.75,60.9474,100.898
1630003,58.5291,61.7695,102.259
1635003,-104.784,284.456,145.358
1640003,-30.0856,100.898,121.331
1645003,47.1858,183.984,108.432
1650003,45.6645,178.052,104.936
1655003,43.5319,73.2427,94.1036
1660003,-34.528,284.385,142.304
1665003,9.58091,269.385,161.212
1670003,-37.5257,208.293,162.619
1675003,-36.8806,204.712,159.824
1680002,15.758,172.825,137.351
1685002,-77.9926,177.654,166.327
1690002,-0.841676,190.063,169.629
1695002,-80.7705,213.872,182.923
1700002,-79.6509,210.908,180.387
1705002,-11.0472,137.892,171.43
1710002,-135.987,104.628,180.669
1715002,-147.73,17.5209,154.693
1720002,-156.613,102.578,179.826
1725002,-112.181,72.1762,175.063
1730002,-111.746,71.8963,174.384
1735002,-104.377,172.755,193.055
1740002,-73.9722,118.734,161.294
1745001,27.287,39.961,138.195
1750001,-80.7926,48.2221,188.779
1755001,-82.0821,48.9918,191.792
1760001,-44.9339,47.9012,157.057
1765001,6.66132,38.0143,177.653
1770001,-89.4893,70.548,182.18
1775001,-92.0233,94.5039,207.379
1780001,-57.1723,14.4113,163.464
1785001,-35.49,-10.941,165.084
1790001,-113.013,28.9719,189.716
1795001,-13.4591,36.5037,170.945
1800001,-16.923,48.2842,169.6
1805001,-15.8592,45.2491,158.939
1810000,-104.811,-0.152299,135.776
1815000,-7.1564,18.0253,186.085
1820000,-6.59145,16.6024,171.395
1825000,-13.8698,36.1996,199.384
1830000,-14.5661,38.0169,209.393
1835000,-38.6439,151.109,248.595
1840000,-1.85239,72.8487,231.801
1845000,-67.1631,48.1241,201.595
1850000,30.2906,-34.5554,219.907
1855000,31.2098,-35.6041,226.581
1860000,6.90608,-59.2025,187.272
1865000,-150.698,92.9331,298.696
1870000,-41.6691,154.486,270.415
1875000,-44.5761,165.263,289.28
1879999,-108.64,68.9345,250.196
1884999,-140.18,-168.68,183.535
1889999,-113.212,-96.1043,177.43
1894999,-145.781,-123.752,228.475
1899999,-87.4095,63.5826,257.368
1904999,-265.645,85.0762,291.647
1909999,-245.893,62.8473,265.264
1914999,-205.566,52.5404,221.761
1919999,-86.6461,-24.3641,169.697
1924999,-128.122,26.5123,206.455
1929999,-49.9229,47.8767,172.62
1934999,16.3977,-3.2825,187.227
1939999,15.3213,-3.06704,174.937
1944998,17.7704,56.474,211.806
1949998,17.7704,56.474,211.806
1954998,59.3265,50.8156,191.547
1959998,57.3484,49.1212,185.16
1964998,93.3881,-15.0401,146.551
1969998,-88.4666,221.686,269.293
1974998,150.36,-22.9515,200.776
1979998,117.262,-17.8992,156.58
1984998,99.4723,-2.08498,165.28
1989998,27.3517,-71.2244,157.25
1994998,26.7222,-69.5852,153.631
1999998,32.874,23.5538,157.665
2004998,30.9694,22.1892,148.53
2009997,45.3999,42.2209,224.67
2014997,194.879,79.5329,246.372
2019997,187.725,76.6134,237.328
2024997,57.1329,171.4,344.446
2029997,33.3118,29.4151,246.646
2034997,77.4411,113.783,230.936
2039997,95.4293,140.213,284.578
2044997,-77.0267,146.009,332.065
2049997,41.1554,55.8613,280.607
2054997,-33.1131,87.0747,337.498
2059997,10.9159,62.6959,280.62
2064997,-3.76421,-29.6648,236.514
2069997,-3.76421,-29.6648,236.514
2074996,-48.0774,-13.454,183.907
2079996,-48.0102,90.0586,263.208
2084996,-15.0271,-23.657,218.534
2089996,14.7081,29.0348,226.814
2094996,-0.804403,25.375,223.069
2099996,64.4616,7.44272,198.179
2104996,172.319,73.3388,226.677
2109996,158.616,67.5067,208.651
2114996,122.373,183.203,408.329
2119996,181.882,308.399,317.645
2124996,60.5731,386.9,406.056
2129996,202.952,144.749,299.766
2134996,22.2587,311.46,334.122
2139995,24.1115,337.385,361.933
2144995,22.9404,37.3143,195.802
2149995,24.3957,39.6813,208.222
2154995,-18.2644,141.162,235.198
2159995,105.136,113.501,307.266
2164995,83.7939,135.917,324.255
2169995,83.9849,136.227,324.994
2174995,207.22,70.7762,308.478
2179995,71.0391,218.471,519.535
2184995,89.5519,273.271,619.824
2189995,78.2035,238.641,541.277
2194995,147.251,153.146,502.23
2199995,-8.97356,142.769,500.847
2204994,-5.44344,86.6047,303.818
2209994,-107.294,-45.6691,366.804
2214994,-91.6979,62.1364,277.546
2219994,-67.2461,45.5674,203.537
2224994,-89.8202,-38.5358,244.517
2229994,-108.463,-46.5339,295.267
2234994,72.3568,-8.29788,322.094
2239994,141.157,-72.4349,412.671
2244994,34.6349,71.5179,485
2249994,-87.8047,488.336,713.595
2254994,82.9839,384.052,621.196
2259994,300.133,354.133,539.894
2264994,61.0975,458.224,540.906
2269993,49.9421,374.559,442.145
2274993,63.8107,224.95,335.718
2279993,-71.6516,76.632,289.631
2284993,3.75578,39.2409,179.143
2289993,4.28448,44.7647,204.361
2294993,-26.7728,64.4109,193.809
2299993,-61.5727,165.505,284.023
2304993,181.089,195.893,342.336
2309993,170.575,74.2339,308.938
2314993,213.104,29.6833,396.375
2319993,118.365,589.918,763.519
2324993,133.372,583.542,775.966
2329993,147.746,646.432,859.594
2334992,50.528,308.491,510.431
2339992,42.1064,257.074,425.356
2344992,-140.883,120.13,320.975
2349992,-115.543,18.7106,201.792
2354992,-86.6493,67.4731,192.788
2359992,-86.6493,67.4731,192.788
2364992,-103.508,-4.09644,189.938
2369992,-233.13,109.581,325.636
2374992,-251.453,118.194,351.23
2379992,-204.426,76.2019,371.981
2384992,-251.669,129.291,405.1
2389992,-199.984,18.7402,399.884
2394992,-186.295,201.427,567.716
2399991,-217.109,234.744,661.619
2404991,-390.72,104.684,477.585
2409991,-360.837,96.6775,441.059
2414991,-36.9822,141.611,450.693
2419991,-32.0282,122.641,390.32
2424991,-153.635,-106.15,263.759
2429991,-129.921,-78.9105,231.276
2434991,-122.245,-35.5171,189.92
2439991,-194.829,0.037042,251.629
2444991,-209.874,121.112,294.802
2449991,-228.902,132.093,321.531
2454991,-253.961,43.6444,385.527
2459991,-167.878,167.132,437.012
2464990,-96.4491,11.5821,388.725
2469990,-24.6157,8.93372,298.953
2474990,-23.454,8.51212,284.845
2479990,-76.7424,112.417,277.541
2484990,-86.8713,87.0648,286.624
2489990,-40.0426,183.71,278.556
2494990,-14.6636,26.3315,208.157
2499990,15.2971,82.1446,211.903
2504990,-45.718,115.702,213.021
2509990,28.8093,57.3543,196.27
2514990,31.5003,62.7115,214.603
2519990,-20.4585,85.2958,198.6
2524990,-74.1949,144.267,265.891
2529990,17.1836,125.232,235.997
2534989,-59.3988,128.426,264.354
2539989,-147.507,68.4847,227.851
2544989,-8.65343,-26.532,230.427
2549989,-8.97545,-27.5194,239.001
2554989,-120.263,107.182,265.552
2559989,-138.216,24.3749,231.925
2564989,-33.439,-65.576,193.427
2569989,-118.259,45.4781,246.284
2574989,-139.249,53.5498,289.996
2579989,-126.752,125.681,283.713
2584989,-52.7827,109.827,275.528
2589989,6.3941,152.227,269.306
2594989,-45.2463,70.5407,232.416
2599988,68.3598,75.7049,194.92
2604988,-43.2272,124.789,208.725
2609988,-54.6074,78.9415,235.048
2614988,-32.8445,140.359,192.855
2619988,-8.23055,75.0592,197.713
2624988,-32.4217,164.125,225.283
2629988,-32.3514,163.77,224.795
2634988,-79.1289,156.218,203.144
2639988,26.5114,24.791,120.55
2644988,76.4248,-9.65014,104.787
2649988,81.018,-10.2301,111.085
2654988,48.6058,190.703,147.082
2659988,46.3436,131.872,131.221
2664987,51.1194,122.873,127.43
2669987,51.9921,124.971,129.605
2674987,47.8301,227.798,168.554
2679987,68.0314,342.647,182.458
2684987,39.8016,276.378,157.636
2689987,108.16,147.509,140.372
2694987,108.16,147.509,140.372
2699987,60.421,91.9527,141.357
2704987,62.9613,95.8186,147.3
2709987,-36.6576,124.228,152.598
2714987,-1.89848,150.696,151.23
2719987,-2.0781,164.954,165.539
2724987,64.0728,107.583,142.538
2729986,17.8242,286.208,176.383
2734986,49.3722,200.88,150.793
2739986,66.5188,191.256,145.115
2744986,93.5461,334.633,150.198
2749986,67.914,344.286,151.994
2754986,45.4523,363.526,113.844
2759986,108.493,126.664,92.6513
2764986,87.8782,102.597,75.0463
2769986,64.3902,196.601,76.8569
2774986,101.257,139.516,67.8183
2779986,91.6797,225.292,112.229
2784986,96.8454,237.986,118.552
2789986,35.3024,220.172,125.063
2794985,35.3024,220.172,125.063
2799985,147.386,393.52,127.274
2804985,126.641,331.333,143.64
2809985,128.858,337.133,146.154
2814985,233.425,570.162,157.724
2819985,209.311,612.4,170.581
2824985,103.039,432.702,124.249
2829985,219.056,229.755,85.0197
2834985,137.536,101.097,83.2232
2839985,96.8628,188.857,115.771
2844985,112.799,281.061,114.69
2849985,91.871,228.916,93.4119
2854985,141.111,269.461,148.712
2859984,155.105,296.183,163.46
2864984,50.6301,453.421,242.071
2869984,50.6301,453.421,242.071
2874984,60.8601,383.144,248.655
2879984,3.88703,444.236,293.242
2884984,3.88703,444.236,293.242
2889984,66.8563,319.655,292.627
2894984,-51.1862,933.782,394.706
2899984,-67.6915,545.386,401.187
2904984,-137.44,498.108,394.803
2909984,-111.679,404.745,320.803
2914984,-220.454,194.35,259.996
2919984,-106.143,38.5045,216.982
2924983,-102.24,37.0889,209.005
2929983,-168.977,137.167,227.559
2934983,-24.0311,231.787,219.772
2939983,-26.8225,258.711,245.301
2944983,-33.4412,382.587,277.306
2949983,-31.6969,362.631,262.841
2954983,155.657,490.445,305.608
2959983,155.657,490.445,305.608
2964983,208.502,239.465,231.296
2969983,181.41,208.35,201.242
2974983,41.3372,45.1792,174.83
2979983,41.3372,45.1792,174.83
2984983,-31.9325,47.7835,205.317
2989982,-34.2349,184.846,237.593
2994982,-35.6233,246.336,256.331
2999982,-88.799,339.153,334.127
3004982,-86.686,331.083,326.177
3009982,-64.4457,245.318,307.195
3014982,-64.5282,245.632,307.588
3019982,-53.5123,104.815,271.997
3024982,11.4375,282.563,374.224
3029982,11.4802,283.619,375.622
3034982,-46.2713,375.331,451.414
3039982,32.3602,290.864,412.371
3044982,-56.8701,-83.015,238.807
3049982,-68.413,-99.8645,287.278
3054981,-289.704,206.48,350.828
3059981,-173.772,149.353,341.057
3064981,-159.923,194.079,350.343
3069981,-96.0791,137.184,293.179
3074981,-92.2441,131.708,281.476
3079981,-42.2847,302.903,361.562
3084981,-191.375,196.798,436.685
3089981,-142.556,75.9841,347.047
3094981,-132.515,70.632,322.602
3099981,-145.774,97.5102,329.343
3104981,-169.862,17.8741,354.739
3109981,-125.292,13.1841,261.658
3114981,-134.823,119.227,336.451
3119981,-145.523,128.689,363.153
3124980,-172.385,268.322,384.269
3129980,-132.668,194.368,421.739
3134980,-132.668,194.368,421.739
3139980,8.97842,101.352,267.758
3144980,-98.2693,123.803,336.289
3149980,-43.8315,290.222,330.277
3154980,-87.2815,226.038,326.711
3159980,-50.7622,10.9234,262.402
3164980,-47.2137,133.019,231.885
3169980,12.2056,61.4298,258.048
3174980,-19.0196,40.3978,277.205
3179980,-18.5593,202.558,369.716
3184980,-2.25418,145.406,300.952
3189979,-71.6472,266.304,396.701
3194979,-71.6472,266.304,396.701
3199979,15.8719,152.945,323.125
3204979,89.0289,157.688,318.079
3209979,-141.483,227.565,371.904
3214979,-156.22,251.268,410.643
3219979,-135.041,85.7338,398.913
3224979,-93.5426,0.269495,285.924
3229979,-99.8021,0.287529,305.057
3234979,-225.61,274.309,438.073
3239979,-271.353,329.925,526.892
3244979,-135.314,95.6112,291.687
3249979,-146.847,122.557,451.404
3254978,-139.769,250.184,532.119
3259978,-139.769,250.184,532.119
3264978,-144.717,142.632,434.737
3269978,-53.1723,313.39,524.623
3274978,-50.6624,211.512,451.602
3279978,-173.825,24.4513,262.363
3284978,-107.791,-94.2839,183.523
3289978,-37.7313,39.5785,231.846
3294978,-166.123,220.737,429.1
3299978,-153.678,136.33,432.51
3304978,-63.8388,158.315,519.475
3309978,-82.2019,203.854,668.9
3314978,-108.723,231.564,613.565
3319977,-68.3343,96.8503,429.631
3324977,-39.3196,257.423,426.35
3329977,-39.3196,257.423,426.35
3334977,-44.8915,-86.0673,276.527
3339977,-131.856,10.0676,274.42
3344977,94.0057,234.629,482.788
3349977,101.352,252.966,520.519
3354977,65.0114,255.724,464.246
3359977,89.46,-14.1376,418.704
3364977,88.8307,-14.0382,415.759
3369977,-65.4802,326.061,599.18
3374977,-120.426,287.08,528.227
3379977,-117.344,130.083,438.708
3384976,-40.3943,177.865,464.741
3389976,-46.3015,203.876,532.703
3394976,52.2091,193.366,432.891
3399976,-73.129,155.343,421.981
3404976,-7.97344,2.7497,344.515
3409976,-8.4829,2.92539,366.528
3414976,-33.1628,-32.8394,319.321
3419976,-4.5789,296.835,745.329
3424976,64.0582,137.992,469.817
3429976,27.9467,-4.00923,421.902
3434976,299.346,411.167,754.719
3439976,79.0891,409.013,762.713
3444976,54.4503,358.489,717.598
3449975,161.681,172.708,539.201
3454975,161.681,172.708,539.201
3459975,-201.83,304.673,543.955
3464975,-151.7,228.999,408.848
3469975,-40.3119,52.3177,245.328
3474975,-68.476,56.9956,239.453
3479975,-63.632,70.0547,251.431
3484975,-72.6902,80.0271,287.223
3489975,-37.1176,125.787,298.601
3494975,-43.6925,148.068,351.494
3499975,-135.997,441.107,712.169
3504975,228.376,498.217,649.649
3509975,245.174,534.864,697.433
3514974,215.107,434.578,908.704
3519974,234.718,578.684,703.251
3524974,261.995,110.77,541.641
3529974,212.997,90.0538,440.345
3534974,-49.1508,240.063,494.934
3539974,-30.2103,112.976,296.184
3544974,-54.8796,-27.1729,258.259
3549974,-44.9403,-22.2516,211.485
3554974,-271.598,185.872,424.435
3559974,-55.1186,100.719,269.477
3564974,-64.0377,117.017,313.083
3569974,-125.456,307.115,517.147
3574974,141.422,200.971,436.509
3579973,-67.6094,396.713,591.774
3584973,41.1216,232.644,428.914
3589973,132.895,452.318,571.894
3594973,37.2588,326.168,410.819
3599973,37.4609,327.937,413.047
3609973,528.382,99.6279,214.822
3614973,837.676,157.946,340.57
3619973,-9.53238,3.31346,96.7413
3624973,-107.191,26.5786,165.767
3629973,-144.207,28.0846,168.821
3634973,-144.207,28.0846,168.821
3639973,-157.644,-19.4814,200.802
3644972,-211.675,16.0803,228.993
3649972,-297.092,70.5648,376.838
3654972,-363.59,-0.504022,413.935
3659972,-435.26,226.976,725.127
3664972,-480.58,481.936,786.186
3669972,-402.377,699.846,810.784
3674972,-437.343,760.662,881.241
3679972,-817.287,1206.34,1035.61
3684972,-333.561,168.416,424.453
3689972,-228.9,115.572,291.272
3694972,-185.359,-66.9172,151.274
3699972,-165.63,-104.821,135.661
3704972,-114.086,-3.54212,121.891
3709972,-114.086,-3.54212,121.891
3714971,81.672,123.87,188.569
3719971,5.51394,203.45,302.417
3724971,6.30128,232.501,345.599
3729971,194.434,543.562,355.162
3734971,322.421,383.867,363.955
3739971,114.82,500.056,259.179
3744971,78.9179,252.833,280.307
3749971,104.243,234.667,256.898
3754971,44.8636,123.625,150.628
3759971,-76.0308,111.068,186.852
3764971,-19.0256,3.14717,113.481
3769971,-67.366,-4.77385,137.409
3774971,-66.9114,-21.7108,121.443
3779970,-60.7509,15.9556,145.808
3784970,-76.1487,19.9997,182.764
3789970,-113.146,79.2539,194.989
3794970,-97.9694,104.869,290.628
3799970,56.563,211.573,334.34
3804970,30.3344,468.815,370.473
3809970,11.3965,507.194,396.06
3814970,-5.75767,373.097,288.19
3819970,4.67917,364.458,285.048
3824970,-76.9208,80.9934,195.462
3829970,-121.785,19.0515,175.406
3834970,-96.1121,16.934,144.526
3839970,-55.9243,-7.6575,134.497
3844969,-38.0311,97.6477,201.109
3849969,-52.7328,125.328,217.029
3854969,-66.1101,121.387,189.429
3859969,-67.2106,135.237,188.602
3864969,47.1834,81.2577,171.792
3869969,45.7945,78.8657,166.735
3874969,30.1036,180.622,196.687
3879969,40.7043,83.7614,157.605
3884969,43.0327,88.5528,166.62
3889969,90.3227,137.849,145.46
3894969,9.93748,84.4304,127.319
3899969,8.72917,74.1644,111.838
3904969,-18.8683,35.9404,124.076
3909968,-0.50001,60.0219,118.68
3914968,-0.45069,54.1013,106.974
3919968,-76.7374,23.4642,105.121
3924968,-78.5745,24.026,107.638
3929968,-2.75389,67.4137,126.61
3934968,-2.79814,68.497,128.644
3939968,-8.95207,68.4135,131.546
3944968,-9.45575,72.2627,138.947
3949968,-45.5231,163.059,144.961
3954968,-41.373,77.8028,128.616
3959968,11.8338,89.6495,122.912
3964968,77.8767,144.458,108.264
3969968,12.5929,155.195,118.98
3974967,42.4449,195.875,106.764
3979967,33.3075,61.7328,96.6651
3984967,100.04,186.324,84.2436
3989967,44.0057,114.095,94.2375
3994967,37.1769,51.0144,73.0639
3999967,38.5196,52.8568,75.7027
4004967,78.101,121.03,70.4012
4009967,68.2594,141.244,73.8542
4014967,29.7573,42.9881,69.0737
