640000,0.000272471,-0.00423336,0.326796
645000,0.00068329,-0.00386938,0.326705
650000,0.000150096,-0.00436231,0.326728
655000,0.00030777,-0.00414878,0.326834
660000,-0.00025665,-0.00374007,0.326728
665000,0.000408292,-0.00382948,0.326794
670000,-0.000516009,-0.00363151,0.326653
675000,-0.000190772,-0.00362553,0.326854
680000,-0.000128331,-0.00340349,0.326724
685000,1.67753e-05,-0.0041395,0.326607
690000,0.000109227,-0.00384819,0.326706
695000,0.000675192,-0.00381715,0.326628
700000,0.000584845,-0.00353237,0.326697
705000,2.4267e-05,-0.00390521,0.326745
710000,-0.000277822,-0.00347428,0.32676
715000,0.000392479,-0.00368794,0.326841
720000,0.000384418,-0.0036471,0.326754
725000,-0.000493233,-0.00386388,0.326786
730000,0.000514852,-0.00364014,0.32682
735000,0.000545911,-0.00371817,0.326774
740001,0.000476504,-0.00335396,0.326736
745001,0.000845464,-0.00354233,0.326704
750001,-0.00033496,-0.00334901,0.326835
755001,-0.000862496,-0.00290798,0.326758
760001,-1.26523e-06,-0.00294037,0.326782
765001,-4.36223e-05,-0.00313655,0.326836
770001,-0.000651323,-0.0032868,0.326764
775001,3.65863e-05,-0.00314596,0.32664
780001,-2.33558e-05,-0.00372149,0.326594
785001,0.000238657,-0.00355265,0.326625
790001,-0.000433298,-0.00387177,0.326826
795001,-5.22694e-06,-0.00205191,0.326533
800001,0.00248669,-3.59254e-05,0.32613
805001,0.00253444,-0.000466768,0.326014
810001,0.00292495,0.000179522,0.325924
815001,0.00245029,0.00091415,0.325914
820001,0.00395519,0.00123356,0.326042
825001,0.00410945,0.00257828,0.326124
830001,0.00357088,0.00316574,0.325842
835001,0.00328831,0.00332039,0.325846
840001,0.0025138,0.00344856,0.325638
845001,0.00226806,0.00398125,0.325459
850001,0.0030231,0.00513602,0.325127
855001,0.00211146,0.00478937,0.324694
860001,0.00219764,0.00497461,0.323934
865001,0.00211795,0.00538308,0.323191
870001,0.00260571,0.00551534,0.322673
875001,0.000868951,0.00536767,0.322232
880001,0.00175635,0.00545228,0.321979
885001,0.00298635,0.00450876,0.321879
890001,0.00321137,0.00479114,0.321561
895001,0.00247463,0.00405862,0.320924
900001,0.00140051,0.00377459,0.320511
905001,0.0019127,0.00367985,0.320047
910001,0.00161835,0.00367646,0.319608
915001,0.00145952,0.0032531,0.319109
920001,0.00242135,0.00232501,0.31863
925001,0.00404204,0.00147546,0.317837
930001,0.00275219,0.00159295,0.316913
935001,0.00292755,0.00072932,0.315788
940001,0.00262988,-0.000241391,0.314658
945001,0.00285976,-0.000506261,0.313718
950001,0.00237574,-0.00101272,0.312524
955001,0.00244589,-0.00195538,0.311717
960001,0.00094333,-0.00225171,0.310703
965001,0.000946077,-0.00293028,0.309741
970001,0.00162164,-0.0033501,0.309402
975001,0.00194066,-0.00351469,0.30891
980001,0.000689418,-0.00294243,0.307682
985001,0.000514773,-0.00390173,0.30755
990001,0.000941868,-0.00413798,0.307141
995001,-0.000135029,-0.00418481,0.307068
1000002,-0.000331586,-0.0037391,0.30718
1005002,0.000580653,-0.00325402,0.30687
1010002,0.00026142,-0.0026797,0.306451
1015002,-0.000136365,-0.00193525,0.306415
1020002,0.000622209,-0.000541616,0.3056
1025002,0.0016882,0.000331524,0.304674
1030002,0.00126037,0.000957068,0.303961
1035002,0.00106439,0.00161198,0.303268
1040002,-0.000322293,0.0014607,0.302324
1045002,0.000656477,0.00174823,0.301365
1050002,-0.000696015,0.00218613,0.300783
1055002,-0.00177886,0.00248951,0.299587
1060002,-0.00119738,0.00227523,0.297895
1065002,-0.00217464,0.00100801,0.29689
1070002,-0.00268363,0.000440242,0.296036
1075002,-0.00148824,0.000584066,0.294196
1080002,-0.000195903,-0.0011555,0.293246
1085002,-0.00142161,-0.0014633,0.292871
1090002,-0.00151514,-0.00153277,0.291882
1095002,-0.000185587,-0.0198768,0.307496
1100002,0.00213807,-0.0505419,0.303452
1105002,-0.000332254,0.000658284,0.292155
1110002,-0.00227004,-0.00209143,0.291837
1115002,-0.00278801,-0.00416152,0.290174
1120002,-0.00155529,-0.00646773,0.289268
1125002,-0.000973602,-0.00769971,0.288726
1130002,-0.000647334,-0.00868334,0.287669
1135002,-0.00166491,-0.010249,0.286876
1140002,-0.00149075,-0.0118228,0.286323
1145002,-0.000471988,-0.0122849,0.28561
1150002,-0.000761134,-0.0128153,0.285446
1155002,-0.00162271,-0.0124679,0.286395
1160002,-0.00190698,-0.0109308,0.286192
1165002,-0.000523077,-0.0103366,0.285214
1170002,-0.00198765,-0.0113321,0.284523
1175002,-0.000834562,-0.0105631,0.283687
1180002,-0.00119046,-0.0101802,0.283798
1185002,-0.00103388,-0.00899236,0.28397
1190002,-0.00137756,-0.00766301,0.284373
1195002,-0.00187716,-0.00648453,0.28422
1200002,-0.00177396,-0.00615191,0.284278
1205002,-0.00288515,-0.00550444,0.283789
1210002,-0.00296014,-0.00472814,0.283008
1215002,-0.00340493,-0.00444019,0.282444
1220002,-0.00169233,-0.0050918,0.28328
1225002,0.000886689,-0.0037247,0.283662
1230002,0.000498602,-0.00329556,0.283243
1235002,-3.6654e-05,-0.00391235,0.282936
1240002,0.000779154,-0.00378077,0.282843
1245002,-0.00130771,-0.00423995,0.282229
1250002,-0.00155542,-0.00527191,0.281729
1255002,-0.00109571,-0.00572354,0.28178
1260002,-0.00287976,-0.00601201,0.282556
1265003,-0.0036043,-0.00606199,0.282288
1270003,-0.00131543,-0.00679657,0.282164
1275003,-0.00331806,-0.00683549,0.282499
1280003,-0.00260164,-0.00770627,0.282904
1285003,-0.00147913,-0.00812541,0.283087
1290003,0.000450492,-0.00932499,0.284368
1295003,-8.82724e-05,-0.00817841,0.286246
1300003,0.000768435,-0.00864394,0.287977
1305003,0.00138337,-0.00836962,0.288847
1310003,0.00203696,-0.00862116,0.290013
1315003,0.000955987,-0.00728927,0.291257
1320003,0.00112732,-0.00502063,0.290209
1325003,0.00212167,-0.00651125,0.291556
1330003,0.00249899,-0.00460047,0.293545
1335003,9.74042e-05,-0.00258466,0.294032
1340003,-0.000314049,-0.00289564,0.295056
1345003,0.000194874,-0.00171023,0.296317
1350003,0.000277879,-0.00029939,0.297243
1355003,0.00118871,0.000876951,0.298387
1360003,0.000534195,0.00109365,0.299662
1365003,0.00172317,0.00252429,0.300275
1370003,0.00125646,0.0023913,0.300958
1375003,0.00229984,0.00276702,0.301378
1380003,0.00379236,0.00282307,0.301535
1385003,0.00365943,0.0030206,0.30195
1390003,0.0031886,0.00312174,0.302574
1395003,0.00414039,0.00378004,0.303441
1400003,0.00188918,0.0037426,0.30414
1405003,0.000849253,0.00366894,0.304978
1410003,0.00174201,0.00377149,0.306289
1415003,0.00040618,0.00321007,0.307301
1420003,0.000372596,0.00297046,0.30869
1425003,0.00245248,0.00360489,0.309469
1430003,0.00351456,0.0041723,0.310059
1435003,0.00387477,0.00365515,0.310582
1440003,0.00338046,0.00443931,0.311115
1445003,0.0045006,0.00448982,0.311917
1450003,0.00325685,0.00511368,0.312451
1455003,0.00497135,0.00480035,0.312974
1460003,0.00400811,0.00561321,0.313386
1465003,0.00383532,0.00564325,0.313655
1470003,0.00324972,0.00538747,0.314259
1475003,0.00240099,0.00533287,0.315266
1480003,0.00164793,0.00512078,0.316263
1485003,0.00222748,0.00563848,0.316842
1490003,0.00270976,0.00528193,0.317211
1495003,0.0017955,0.00490055,0.317426
1500003,0.00270888,0.00515562,0.317808
1505003,0.00255783,0.00432634,0.318308
1510003,0.00337742,0.00374518,0.318943
1515003,0.00350402,0.00389532,0.318912
1520003,0.00388621,0.00297869,0.319135
1525004,0.00375667,0.00374777,0.319183
1530004,0.0023378,0.0031909,0.319416
1535004,0.00341391,0.00178634,0.319584
1540004,0.00187002,0.00221721,0.319816
1545004,0.00310446,0.00178825,0.319979
1550004,0.00249557,0.00163553,0.320111
1555004,0.00252196,0.00196506,0.320293
1560004,0.00271799,0.00221362,0.320407
1565004,0.00303236,0.00230212,0.32074
1570004,0.00262164,0.00191593,0.321073
1575004,0.00208433,0.00190083,0.321419
1580004,0.00372037,0.00232953,0.321965
1585004,0.0029151,0.00189941,0.322383
1590004,0.00317131,0.00209982,0.322549
1595004,0.00344675,0.00303801,0.322593
1600004,0.00378368,0.00298344,0.322678
1605004,0.00242194,0.00275177,0.323095
1610004,0.00365862,0.00282874,0.323333
1615003,0.0024926,0.00238672,0.323503
1620003,0.0021548,0.00169915,0.32357
1625003,0.00221586,0.00203098,0.323586
1630003,0.00387392,0.00274599,0.323664
1635003,0.00170568,0.00286137,0.323818
1640003,0.00174144,0.00268502,0.323716
1645003,0.00258474,0.00207826,0.323703
1650003,0.00126008,0.000907509,0.323899
1655003,0.00173754,0.000789174,0.323853
1660003,0.0025516,0.000351619,0.323809
1665003,0.00269206,8.6385e-05,0.323768
1670003,0.00232958,-0.00055345,0.323852
1675003,0.00220882,-0.00113794,0.323698
1680002,0.00151558,-0.00185693,0.323745
1685002,0.00220244,-0.0023824,0.323593
1690002,0.00111953,-0.00189384,0.323387
1695002,0.00078582,-0.00225842,0.323447
1700002,0.000130687,-0.00266235,0.323295
1705002,0.000248207,-0.00314328,0.323232
1710002,-0.000524821,-0.00317306,0.322802
1715002,-0.00102817,-0.00367375,0.32214
1720002,-0.00125224,-0.00348117,0.321569
1725002,-0.000837492,-0.00319048,0.321071
1730002,-0.00120598,-0.00368042,0.320648
1735002,-0.00256296,-0.0034629,0.320252
1740002,-0.00145267,-0.00325714,0.319996
1745001,-0.000567458,-0.0035038,0.319964
1750001,-0.000796378,-0.00337552,0.319587
1755001,-0.00122744,-0.00350028,0.31946
1760001,-0.00147605,-0.00345684,0.319233
1765001,-0.00128529,-0.00316049,0.31872
1770001,-0.0020945,-0.0031383,0.317988
1775001,-0.00254868,-0.00292913,0.317266
1780001,-0.00175143,-0.00286132,0.316762
1785001,-0.00061603,-0.00324466,0.316547
1790001,-0.00268438,-0.00307327,0.316224
1795001,-0.002404,-0.00302008,0.315723
1800001,-0.00216248,-0.0038368,0.315682
1805001,-0.00319163,-0.00370905,0.315235
1810000,-0.00185647,-0.00352753,0.314493
1815000,-0.00193579,-0.00418658,0.314397
1820000,-0.00255599,-0.0044387,0.313822
1825000,-0.00132056,-0.0048073,0.313505
1830000,-0.00107976,-0.00503644,0.31301
1835000,-0.00163892,-0.00536743,0.312706
1840000,-0.00111449,-0.00585442,0.312166
1845000,-0.00202755,-0.00607781,0.311514
1850000,-0.00177009,-0.00626837,0.310465
1855000,-0.00140783,-0.00638186,0.309642
1860000,-0.00112855,-0.00670205,0.309734
1865000,-0.0018136,-0.00602081,0.309265
1870000,-0.00204202,-0.0063792,0.308869
1875000,-0.00277376,-0.00725171,0.309073
1879999,-0.00332915,-0.00654006,0.309294
1884999,-0.00375295,-0.00620887,0.30921
1889999,-0.00248215,-0.00568414,0.309002
1894999,-0.00446886,-0.0055479,0.309134
1899999,-0.00397778,-0.00444582,0.30943
1904999,-0.00440069,-0.00360395,0.309272
1909999,-0.00436829,-0.00363784,0.309086
1914999,-0.0032435,-0.0032833,0.309104
1919999,-0.00413362,-0.00264902,0.309228
1924999,-0.00353629,-0.0012893,0.308977
1929999,-0.00186158,-0.000387458,0.308764
1934999,-0.00208495,-4.10028e-05,0.308676
1939999,-0.00183405,0.0011115,0.308559
1944998,-0.00109061,0.0016879,0.308614
1949998,-0.000655601,0.00372195,0.308217
1954998,-0.000814029,0.00275701,0.308132
1959998,-0.000717292,0.00332534,0.308016
1964998,3.50647e-05,0.00479549,0.307694
1969998,-0.00081487,0.00507203,0.307195
1974998,-0.000965692,0.00522291,0.306033
1979998,0.000210824,0.00530745,0.305512
1984998,-0.000487616,0.00607282,0.304856
1989998,-0.000204279,0.00615597,0.304398
1994998,0.00111136,0.00541676,0.304058
1999998,0.000698397,0.00517686,0.303686
2004998,0.0015818,0.00527716,0.302951
2009997,0.00114559,0.0051125,0.301847
2014997,0.000939536,0.00438921,0.301225
2019997,0.00075015,0.00461739,0.301029
2024997,0.00181347,0.00526999,0.300407
2029997,0.00322998,0.00506958,0.300548
2034997,0.00340728,0.00542893,0.299332
2039997,0.00199236,0.00440943,0.299033
2044997,0.000774828,0.00417406,0.298578
2049997,0.00230858,0.00426666,0.297702
2054997,0.00177683,0.00503751,0.29742
2059997,0.000787913,0.00540272,0.296563
2064997,0.00101506,0.00545285,0.296761
2069997,0.00146287,0.00652352,0.296097
2074996,0.00203803,0.0071158,0.294986
2079996,0.00286572,0.00851475,0.293738
2084996,0.00263492,0.00761077,0.292668
2089996,0.00149552,0.00691416,0.292031
2094996,0.00221873,0.00709309,0.291771
2099996,0.00325845,0.00810085,0.290948
2104996,0.00400276,0.0082334,0.290412
2109996,0.00648438,0.00870521,0.289678
2114996,0.00430319,0.00823332,0.288654
2119996,0.00372118,0.00730307,0.288362
2124996,0.00436958,0.00819661,0.287254
2129996,0.00635514,0.00823487,0.286213
2134996,0.00480692,0.00784141,0.285335
2139995,0.00250756,0.00738469,0.28444
2144995,0.00439295,0.00711697,0.283027
2149995,0.00553977,0.00600858,0.282175
2154995,0.0058129,0.00639853,0.281659
2159995,0.0061268,0.00584433,0.280869
2164995,0.00703407,0.00588361,0.280761
2169995,0.00752161,0.00488237,0.280628
2174995,0.00864707,0.00476861,0.280361
2179995,0.00927143,0.00514822,0.279956
2184995,0.00798176,0.00446319,0.279443
2189995,0.0090863,0.00361156,0.279097
2194995,0.00769151,0.00337658,0.279129
2199995,0.00453962,0.00255678,0.278144
2204994,0.00423602,0.00259727,0.277712
2209994,0.00462662,0.00216634,0.27756
2214994,0.00424049,0.00261903,0.277341
2219994,0.00480122,0.00269525,0.277249
2224994,0.0057247,0.00232878,0.276648
2229994,0.00601914,0.00202088,0.276014
2234994,0.00800234,0.00185217,0.276168
2239994,0.00989932,0.00166299,0.276912
2244994,0.0068662,0.00313925,0.277277
2249994,0.00751373,0.00229541,0.276533
2254994,0.00785618,0.00127723,0.277678
2259994,0.0100749,0.00251989,0.27744
2264994,0.00678929,0.00218375,0.278416
2269993,0.00442701,0.00215447,0.278188
2274993,0.00500208,0.00334932,0.278549
2279993,0.00456197,0.00363169,0.278492
2284993,0.00557838,0.00336345,0.276961
2289993,0.00609545,0.00309994,0.276875
2294993,0.00580162,0.0026663,0.277008
2299993,0.00764161,0.00280382,0.276293
2304993,0.00728802,0.00142142,0.276326
2309993,0.00938802,0.000889,0.27558
2314993,0.00963963,0.000154032,0.275439
2319993,0.008958,-0.000186752,0.27608
2324993,0.00641357,0.000636102,0.275793
2329993,0.00385726,0.000336925,0.274837
2334992,0.00273962,-0.000952587,0.275263
2339992,0.00227718,-0.00079339,0.27584
2344992,-0.000657826,-0.00185667,0.277386
2349992,-2.11408e-05,-0.00164102,0.278197
2354992,-0.000476227,-0.00233499,0.278861
2359992,0.000923768,-0.00358184,0.279368
2364992,0.00235026,-0.00423949,0.280881
2369992,0.00151563,-0.00502426,0.281861
2374992,0.00147019,-0.00514749,0.283392
2379992,0.00142257,-0.00538988,0.284152
2384992,0.00245335,-0.00544065,0.284544
2389992,0.00354967,-0.00602891,0.286566
2394992,0.00395265,-0.0055536,0.288239
2399991,0.00400248,-0.00611658,0.288633
2404991,0.0030206,-0.0064746,0.289618
2409991,0.00249235,-0.00465828,0.289459
2414991,0.00137043,-0.0058986,0.289815
2419991,7.71383e-05,-0.00650206,0.291481
2424991,0.000416187,-0.00592806,0.292158
2429991,0.000631766,-0.0068105,0.294006
2434991,0.00120348,-0.00516643,0.2948
2439991,0.0010145,-0.00487785,0.295227
2444991,0.00217949,-0.00432699,0.296236
2449991,0.00243426,-0.00371258,0.297322
2454991,0.00374336,-0.00312752,0.298131
2459991,0.00229127,-0.0025427,0.299944
2464990,0.00136477,-0.00233072,0.300867
2469990,0.00351821,-0.00134112,0.30124
2474990,0.00322261,-0.000797191,0.301694
2479990,0.00290015,0.000202777,0.302256
2484990,0.0016921,0.00062093,0.302574
2489990,0.0014254,0.000565329,0.30263
2494990,0.0022283,0.000572613,0.303433
2499990,0.00187093,0.000984967,0.304369
2504990,0.000847913,0.00125465,0.304965
2509990,0.00196385,0.000836013,0.305508
2514990,0.00159445,0.00103142,0.306135
2519990,0.00200048,0.00108246,0.306456
2524990,0.00307269,0.00127686,0.306376
2529990,0.00315063,0.000579236,0.307127
2534989,0.00224488,0.000638239,0.307579
2539989,0.00176343,0.000696403,0.308
2544989,0.00189365,0.000808712,0.307881
2549989,0.00214302,0.000585431,0.308518
2554989,0.0019446,0.00140129,0.308896
2559989,0.00183787,0.00094197,0.309285
2564989,0.00298105,0.000934503,0.309608
2569989,0.0041967,0.00123218,0.309715
2574989,0.00294944,0.0015982,0.310418
2579989,0.00283711,0.0025739,0.310886
2584989,0.00329088,0.00318709,0.310767
2589989,0.00374643,0.0032276,0.310808
2594989,0.0023736,0.00311211,0.311294
2599988,0.00212201,0.00405141,0.311501
2604988,0.00310003,0.00497416,0.311972
2609988,0.00307975,0.00580963,0.312201
2614988,0.00283126,0.00539968,0.312824
2619988,0.00322892,0.00673034,0.313017
2624988,0.00339163,0.0069411,0.313801
2629988,0.0028365,0.0075218,0.314383
2634988,0.00205432,0.00845181,0.315186
2639988,0.00171973,0.00863662,0.315619
2644988,0.00424564,0.00876703,0.316387
2649988,0.00471949,0.00950398,0.31738
2654988,0.00386771,0.0101155,0.317736
2659988,0.00459535,0.0110506,0.318116
2664987,0.00452647,0.0100305,0.318122
2669987,0.00390112,0.00913457,0.318237
2674987,0.00547085,0.010291,0.318297
2679987,0.00642946,0.0104431,0.318508
2684987,0.00396922,0.0102178,0.318743
2689987,0.00557242,0.0092164,0.319011
2694987,0.00514174,0.00951342,0.319425
2699987,0.00565288,0.0102954,0.319981
2704987,0.00554374,0.00998448,0.32065
2709987,0.00578051,0.0109309,0.320785
2714987,0.00609355,0.0108776,0.320882
2719987,0.00686719,0.0107292,0.321216
2724987,0.00707903,0.0109016,0.321608
2729986,0.00632042,0.0108614,0.321844
2734986,0.00715797,0.0114741,0.322128
2739986,0.007328,0.0113722,0.322862
2744986,0.00858741,0.0111184,0.323122
2749986,0.00666675,0.0118363,0.323454
2754986,0.00698213,0.0121128,0.323472
2759986,0.00725975,0.0130475,0.323449
2764986,0.00757541,0.0131241,0.3235
2769986,0.00844282,0.0135297,0.323046
2774986,0.00987654,0.0128567,0.322582
2779986,0.010699,0.0151186,0.321861
2784986,0.00949237,0.0146597,0.32134
2789986,0.00947216,0.0145339,0.321024
2794985,0.0117445,0.0142635,0.32107
2799985,0.0103297,0.0143323,0.3209
2804985,0.0120912,0.0153211,0.320562
2809985,0.0133153,0.0152612,0.320209
2814985,0.0129848,0.0149161,0.320095
2819985,0.0110384,0.0134417,0.319848
2824985,0.0109086,0.0126837,0.319914
2829985,0.0099301,0.0117664,0.319744
2834985,0.0105838,0.00883426,0.3195
2839985,0.0135095,0.010438,0.31902
2844985,0.0123705,0.00762003,0.319052
2849985,0.0120927,0.00554919,0.318751
2854985,0.0130585,0.00578885,0.318331
2859984,0.0133588,0.00489986,0.318164
2864984,0.0124529,0.0035569,0.318074
2869984,0.0123695,0.00113104,0.318153
2874984,0.013398,0.000684476,0.317877
2879984,0.0126908,-0.000726275,0.317888
2884984,0.0134087,-0.00242092,0.317647
2889984,0.0136004,-0.00257103,0.317856
2894984,0.0124063,-0.00359638,0.317656
2899984,0.0113192,-0.00323273,0.31773
2904984,0.00967855,-0.00275202,0.317838
2909984,0.00979073,-0.00388093,0.317583
2914984,0.00928935,-0.00391905,0.317717
2919984,0.00949945,-0.00324345,0.317649
2924983,0.00949073,-0.00316378,0.317699
2929983,0.00985355,-0.00252399,0.317684
2934983,0.00929146,-0.00270639,0.317503
2939983,0.0107409,-0.00244494,0.317449
2944983,0.00961066,-0.00210095,0.317419
2949983,0.00990745,-0.00210147,0.317024
2954983,0.0099532,-0.00150003,0.315859
2959983,0.00878902,-0.00179499,0.315022
2964983,0.00810008,-0.00250285,0.314687
2969983,0.00793185,-0.00288497,0.314123
2974983,0.0062431,-0.0019558,0.313514
2979983,0.00683995,-0.00265513,0.312941
2984983,0.00813695,-0.00292108,0.31214
2989982,0.00721996,-0.00291753,0.310951
2994982,0.0077254,-0.00344706,0.309801
2999982,0.00730882,-0.00440657,0.308979
3004982,0.00583318,-0.00487401,0.308523
3009982,0.00596236,-0.00581711,0.307896
3014982,0.00609919,-0.00634287,0.307532
3019982,0.00691567,-0.0069593,0.307224
3024982,0.00623033,-0.00690062,0.306927
3029982,0.0071827,-0.00743211,0.306359
3034982,0.00588911,-0.0075532,0.305707
3039982,0.00312098,-0.00781503,0.304865
3044982,0.00479265,-0.00876708,0.304466
3049982,0.00489518,-0.00856327,0.304043
3054981,0.00441148,-0.00869705,0.303211
3059981,0.0039447,-0.00837495,0.302499
3064981,0.00362912,-0.0081259,0.301829
3069981,0.00419495,-0.00820931,0.300944
3074981,0.00397881,-0.00804611,0.299614
3079981,0.00271079,-0.00834442,0.298847
3084981,0.00316742,-0.00806583,0.298725
3089981,0.00264995,-0.00757259,0.298252
3094981,0.00259763,-0.00764907,0.297823
3099981,0.00293798,-0.0066678,0.297623
3104981,0.00277093,-0.00627706,0.297277
3109981,0.00298544,-0.00614292,0.297102
3114981,0.00304612,-0.00631966,0.297016
3119981,0.00340188,-0.00594496,0.296545
3124980,0.00311541,-0.00517549,0.296554
3129980,0.00285174,-0.00497207,0.29586
3134980,0.00244342,-0.00463607,0.295627
3139980,0.00335152,-0.00418096,0.295362
3144980,0.00187197,-0.00426006,0.294413
3149980,0.00247363,-0.00374148,0.294055
3154980,0.00246788,-0.00366174,0.293245
3159980,0.00233012,-0.00337946,0.292607
3164980,0.00326262,-0.00355776,0.292257
3169980,0.00361431,-0.00344827,0.291396
3174980,0.00477623,-0.00302457,0.290651
3179980,0.00295355,-0.00314883,0.290338
3184980,0.00402699,-0.00243631,0.289698
3189979,0.00403627,-0.00314842,0.289011
3194979,0.0028024,-0.00297903,0.288041
3199979,0.00349512,-0.00399658,0.287697
3204979,0.00358447,-0.00414058,0.287145
3209979,0.00254888,-0.0046303,0.286598
3214979,0.00233356,-0.00487115,0.285632
3219979,0.00162308,-0.00527029,0.284331
3224979,0.00268841,-0.00619156,0.284064
3229979,0.00313954,-0.00548647,0.283278
3234979,0.0025115,-0.00573679,0.282914
3239979,0.00141115,-0.00598539,0.282476
3244979,0.00319196,-0.00632447,0.28176
3249979,0.0031648,-0.00591528,0.281621
3254978,0.00406863,-0.00519525,0.281027
3259978,0.00445747,-0.00512195,0.280023
