730000,0,0,42.9271
735000,0,0,43.1115
740001,0,0,43.2974
745001,0,0,44.1811
750001,0,0,43.2885
755001,0,0,43.1232
760001,0,0,43.7548
765001,0,0,43.348
770001,0,0,43.0769
775001,0,0,43.725
780001,0,0,43.5661
785001,0,0,43.348
790001,0,0,43.6512
795001,0,0,43.0164
800001,0,0,43.3359
805001,0,0,43.7279
810001,0,0,42.9988
815001,0,0,43.5086
820001,0,0,44.4235
825001,0,0,42.8998
830001,0,0,43.0404
835001,0,0,43.366
840001,0,0,43.0544
845001,0,0,42.9732
850001,0,0,43.4099
855001,0,0,43.0434
860001,0,0,43.1649
865001,0,0,44.0058
870001,0,0,43.5577
875001,0,0,43.3141
880001,0,0,44.0025
885001,0,0,42.7133
890001,0,0,44.4307
895001,0,0,42.7615
900001,0,0,43.3662
905001,0,0,42.9787
910001,0,0,44.1037
915001,0,0,43.5244
920001,0,0,43.6582
925001,0,0,43.778
930001,0,0,42.3454
935001,0,0,44.0378
940001,0,0,43.2758
945001,0,0,43.5956
950001,0,0,44.1248
955001,0,0,43.4183
960001,0,0,42.041
965001,0,0,43.6365
970001,0,0,45.2352
975001,0,0,42.0077
980001,0,0,43.4336
985001,0,0,44.4779
990001,0,0,44.371
995001,0,0,42.5463
1000002,0,0,44.0432
1005002,0,0,42.7708
1010002,0,0,43.5503
1015002,0,0,44.9072
1020002,0,0,42.7207
1025002,0,0,40.7966
1030002,0,0,44.5505
1035002,0,0,43.3018
1040002,0,0,43.2637
1045002,0,0,43.6746
1050002,0,0,43.9439
1055002,0,0,42.6196
1060002,0,0,42.3777
1065002,0,0,44.1509
1070002,0,0,42.9363
1075002,0,0,44.5166
1080002,0,0,43.2171
1085002,0,0,44.576
1090002,0,0,42.836
1095002,0,0,62.3609
1100002,0,0,3.61972
1105002,0,0,63.3571
1110002,0,0,41.6035
1115002,0,0,44.4496
1120002,0,0,45.3134
1125002,0,0,43.8224
1130002,0,0,42.4778
1135002,0,0,44.0495
1140002,0,0,43.8533
1145002,0,0,44.0726
1150002,0,0,43.6473
1155002,0,0,45.425
1160002,0,0,43.3945
1165002,0,0,41.0013
1170002,0,0,42.8084
1175002,0,0,43.3239
1180002,0,0,45.4803
1185002,0,0,42.2707
1190002,0,0,42.8647
1195002,0,0,42.7105
1200002,0,0,43.9312
1205002,0,0,43.5481
1210002,0,0,42.718
1215002,0,0,42.6507
1220002,0,0,47.828
1225002,0,0,41.0024
1230002,0,0,41.9977
1235002,0,0,42.9769
1240002,0,0,43.5284
1245002,0,0,42.6585
1250002,0,0,45.2951
1255002,0,0,42.7821
1260002,0,0,44.6035
1265003,0,0,42.5123
1270003,0,0,44.4592
1275003,0,0,43.7387
1280003,0,0,43.5543
1285003,0,0,42.1209
1290003,0,0,48.2322
1295003,0,0,43.063
1300003,0,0,41.8333
1305003,0,0,42.5226
1310003,0,0,45.6628
1315003,0,0,40.9762
1320003,0,0,42.6089
1325003,0,0,44.0497
1330003,0,0,44.3779
1335003,0,0,41.895
1340003,0,0,45.8041
1345003,0,0,41.3675
1350003,0,0,43.6082
1355003,0,0,44.044
1360003,0,0,43.2402
1365003,0,0,45.1899
1370003,0,0,40.066
1375003,0,0,43.5764
1380003,0,0,42.9776
1385003,0,0,44.0611
1390003,0,0,43.8765
1395003,0,0,43.5779
1400003,0,0,42.9387
1405003,0,0,44.6819
1410003,0,0,43.5423
1415003,0,0,42.9601
1420003,0,0,43.7073
1425003,0,0,43.2974
1430003,0,0,43.423
1435003,0,0,42.4824
1440003,0,0,43.9822
1445003,0,0,44.1697
1450003,0,0,42.3459
1455003,0,0,43.542
1460003,0,0,43.3654
1465003,0,0,43.6369
1470003,0,0,43.1604
1475003,0,0,43.7268
1480003,0,0,43.7267
1485003,0,0,43.6881
1490003,0,0,43.013
1495003,0,0,43.2189
1500003,0,0,42.615
1505003,0,0,44.2135
1510003,0,0,43.8289
1515003,0,0,42.581
1520003,0,0,44.0566
1525004,0,0,42.9214
1530004,0,0,43.4369
1535004,0,0,44.0287
1540004,0,0,43.8945
1545004,0,0,43.5512
1550004,0,0,43.6841
1555004,0,0,42.6575
1560004,0,0,43.7811
1565004,0,0,43.4778
1570004,0,0,43.6406
1575004,0,0,43.2097
1580004,0,0,43.4619
1585004,0,0,42.8162
1590004,0,0,44.2201
1595004,0,0,43.3589
1600004,0,0,42.9803
1605004,0,0,43.9983
1610004,0,0,43.0111
1615003,0,0,43.3593
1620003,0,0,42.9421
1625003,0,0,44.1453
1630003,0,0,43.361
1635003,0,0,43.3003
1640003,0,0,43.1878
1645003,0,0,43.6599
1650003,0,0,43.7482
1655003,0,0,42.9418
1660003,0,0,43.9083
1665003,0,0,43.3611
1670003,0,0,43.4692
1675003,0,0,43.4507
1680002,0,0,43.9113
1685002,0,0,43.0229
1690002,0,0,43.3612
1695002,0,0,43.5225
1700002,0,0,43.5395
1705002,0,0,43.6
1710002,0,0,43.2154
1715002,0,0,42.8475
1720002,0,0,43.2479
1725002,0,0,44.5001
1730002,0,0,43.0611
1735002,0,0,43.3666
1740002,0,0,43.5757
1745001,0,0,44.0781
1750001,0,0,42.7415
1755001,0,0,43.6125
1760001,0,0,43.4396
1765001,0,0,43.4932
1770001,0,0,42.4826
1775001,0,0,43.3962
1780001,0,0,43.6587
1785001,0,0,44.4188
1790001,0,0,42.5833
1795001,0,0,43.9631
1800001,0,0,44.1503
1805001,0,0,41.9186
1810000,0,0,43.6203
1815000,0,0,43.8561
1820000,0,0,43.1482
1825000,0,0,43.4335
1830000,0,0,43.9944
1835000,0,0,42.7234
1840000,0,0,44.247
1845000,0,0,41.8047
1850000,0,0,44.4199
1855000,0,0,42.8864
1860000,0,0,44.8621
1865000,0,0,43.2782
1870000,0,0,43.4767
1875000,0,0,44.4358
1879999,0,0,43.6768
1884999,0,0,42.8428
1889999,0,0,42.0275
1894999,0,0,45.4485
1899999,0,0,43.0713
1904999,0,0,43.2871
1909999,0,0,42.848
1914999,0,0,43.0673
1919999,0,0,44.2168
1924999,0,0,43.8151
1929999,0,0,42.3645
1934999,0,0,43.2707
1939999,0,0,42.2465
1944998,0,0,44.1647
1949998,0,0,43.0421
1954998,0,0,44.3789
1959998,0,0,43.2467
1964998,0,0,43.6368
1969998,0,0,42.0593
1974998,0,0,43.2012
1979998,0,0,44.1954
1984998,0,0,43.5392
1989998,0,0,43.3602
1994998,0,0,43.2419
1999998,0,0,43.3638
2004998,0,0,42.5235
2009997,0,0,43.8088
2014997,0,0,43.0108
2019997,0,0,45.1734
2024997,0,0,43.4181
2029997,0,0,44.4264
2034997,0,0,40.3358
2039997,0,0,45.8512
2044997,0,0,42.046
2049997,0,0,43.3583
2054997,0,0,45.0653
2059997,0,0,41.4457
2064997,0,0,46.3998
2069997,0,0,41.4298
2074996,0,0,43.7305
2079996,0,0,43.31
2084996,0,0,42.3234
2089996,0,0,43.8685
2094996,0,0,45.0696
2099996,0,0,41.6226
2104996,0,0,43.5526
2109996,0,0,43.8302
2114996,0,0,43.0872
2119996,0,0,43.37
2124996,0,0,43.2624
2129996,0,0,45.1072
2134996,0,0,42.0824
2139995,0,0,43.419
2144995,0,0,42.901
2149995,0,0,45.0146
2154995,0,0,42.6781
2159995,0,0,44.1014
2164995,0,0,43.0701
2169995,0,0,43.4812
2174995,0,0,44.9263
2179995,0,0,40.9095
2184995,0,0,45.1255
2189995,0,0,44.0153
2194995,0,0,43.6303
2199995,0,0,41.7186
2204994,0,0,45.7725
2209994,0,0,43.7025
2214994,0,0,42.0232
2219994,0,0,43.2136
2224994,0,0,43.3348
2229994,0,0,42.9758
2234994,0,0,45.6032
2239994,0,0,43.038
2244994,0,0,44.2996
2249994,0,0,41.0718
2254994,0,0,44.6669
2259994,0,0,41.6249
2264994,0,0,46.5402
2269993,0,0,41.3525
2274993,0,0,46.424
2279993,0,0,39.1538
2284993,0,0,43.8634
2289993,0,0,43.4063
2294993,0,0,47.6915
2299993,0,0,38.5452
2304993,0,0,46.2164
2309993,0,0,41.3488
2314993,0,0,45.1166
2319993,0,0,44.5634
2324993,0,0,40.9883
2329993,0,0,44.0566
2334992,0,0,43.6067
2339992,0,0,45.0633
2344992,0,0,42.6762
2349992,0,0,42.9059
2354992,0,0,43.8573
2359992,0,0,44.3919
2364992,0,0,43.9891
2369992,0,0,43.406
2374992,0,0,43.6769
2379992,0,0,41.2785
2384992,0,0,43.5192
2389992,0,0,45.9956
2394992,0,0,42.8431
2399991,0,0,43.1303
2404991,0,0,42.6119
2409991,0,0,43.4029
2414991,0,0,43.1528
2419991,0,0,44.3004
2424991,0,0,42.9617
2429991,0,0,45.7808
2434991,0,0,41.4114
2439991,0,0,43.8953
2444991,0,0,43.2016
2449991,0,0,43.5741
2454991,0,0,43.7434
2459991,0,0,43.6919
2464990,0,0,42.0679
2469990,0,0,43.4887
2474990,0,0,43.0039
2479990,0,0,42.8431
2484990,0,0,42.6643
2489990,0,0,44.4879
2494990,0,0,44.1425
2499990,0,0,43.2714
2504990,0,0,44.3866
2509990,0,0,42.3189
2514990,0,0,43.0596
2519990,0,0,44.483
2524990,0,0,42.0374
2529990,0,0,43.7695
2534989,0,0,44.5144
2539989,0,0,41.7095
2544989,0,0,45.778
2549989,0,0,41.5996
2554989,0,0,44.264
2559989,0,0,43.1578
2564989,0,0,43.2908
2569989,0,0,43.566
2574989,0,0,44.1035
2579989,0,0,43.0606
2584989,0,0,42.1868
2589989,0,0,44.0713
2594989,0,0,43.4798
2599988,0,0,43.6807
2604988,0,0,43.0337
2609988,0,0,42.978
2614988,0,0,43.5588
2619988,0,0,43.5588
2624988,0,0,44.0647
2629988,0,0,43.1144
2634988,0,0,43.7573
2639988,0,0,42.5066
2644988,0,0,43.662
2649988,0,0,43.9112
2654988,0,0,42.9337
2659988,0,0,42.7199
2664987,0,0,43.3237
2669987,0,0,43.9821
2674987,0,0,43.5151
2679987,0,0,43.1608
2684987,0,0,43.9307
2689987,0,0,43.4131
2694987,0,0,43.2076
2699987,0,0,43.7719
2704987,0,0,43.9643
2709987,0,0,42.7349
2714987,0,0,43.6997
2719987,0,0,43.1503
2724987,0,0,43.4758
2729986,0,0,43.6202
2734986,0,0,43.1145
2739986,0,0,43.6849
2744986,0,0,44.1777
2749986,0,0,42.1742
2754986,0,0,43.6447
2759986,0,0,42.8952
2764986,0,0,43.6711
2769986,0,0,44.0653
2774986,0,0,42.4726
2779986,0,0,43.4039
2784986,0,0,43.4737
2789986,0,0,43.345
2794985,0,0,43.8829
2799985,0,0,43.1981
2804985,0,0,43.1461
2809985,0,0,43.0228
2814985,0,0,43.9838
2819985,0,0,43.5479
2824985,0,0,43.9091
2829985,0,0,42.6495
2834985,0,0,42.6522
2839985,0,0,43.9668
2844985,0,0,43.0003
2849985,0,0,43.8042
2854985,0,0,44.0421
2859984,0,0,43.9566
2864984,0,0,43.4734
2869984,0,0,44.3302
2874984,0,0,42.897
2879984,0,0,43.6953
2884984,0,0,43.7083
2889984,0,0,43.7639
2894984,0,0,44.6949
2899984,0,0,41.7488
2904984,0,0,43.4876
2909984,0,0,43.5317
2914984,0,0,44.0105
2919984,0,0,42.8035
2924983,0,0,43.7488
2929983,0,0,43.922
2934983,0,0,42.6177
2939983,0,0,43.7103
2944983,0,0,42.9566
2949983,0,0,43.5909
2954983,0,0,42.8007
2959983,0,0,42.8816
2964983,0,0,43.2122
2969983,0,0,44.3597
2974983,0,0,43.4203
2979983,0,0,43.6193
2984983,0,0,43.2298
2989982,0,0,43.3055
2994982,0,0,43.0087
2999982,0,0,43.7742
3004982,0,0,43.6656
3009982,0,0,43.5168
3014982,0,0,43.526
3019982,0,0,44.0233
3024982,0,0,44.1006
3029982,0,0,43.965
3034982,0,0,41.9281
3039982,0,0,44.3036
3044982,0,0,43.1931
3049982,0,0,43.1205
3054981,0,0,44.023
3059981,0,0,42.9584
3064981,0,0,43.3061
3069981,0,0,42.9593
3074981,0,0,43.7585
3079981,0,0,43.1523
3084981,0,0,44.8818
3089981,0,0,42.7379
3094981,0,0,42.9491
3099981,0,0,43.8726
3104981,0,0,42.0173
3109981,0,0,45.2318
3114981,0,0,42.8657
3119981,0,0,43.9109
3124980,0,0,44.9963
3129980,0,0,44.9963
3134980,0,0,43.0797
3139980,0,0,44.1584
3144980,0,0,42.5224
3149980,0,0,43.2583
3154980,0,0,44.6441
3159980,0,0,42.4244
3164980,0,0,43.8361
3169980,0,0,42.4637
3174980,0,0,44.5868
3179980,0,0,42.7988
3184980,0,0,44.3254
3189979,0,0,41.4977
3194979,0,0,45.2821
3199979,0,0,42.3265
3204979,0,0,44.8071
3209979,0,0,43.5731
3214979,0,0,42.1607
3219979,0,0,45.8252
3224979,0,0,42.1712
3229979,0,0,43.3536
3234979,0,0,43.518
3239979,0,0,43.2415
3244979,0,0,45.7922
3249979,0,0,41.1853
3254978,0,0,44.4426
3259978,0,0,41.3145
3264978,0,0,45.4261
3269978,0,0,41.8585
3274978,0,0,44.0637
3279978,0,0,43.3061
3284978,0,0,43.9176
3289978,0,0,42.3296
3294978,0,0,45.0697
3299978,0,0,42.8777
3304978,0,0,43.0513
3309978,0,0,44.481
3314978,0,0,41.7209
3319977,0,0,45.8738
3324977,0,0,42.7706
3329977,0,0,44.19
3334977,0,0,42.3494
3339977,0,0,40.7458
3344977,0,0,45.4794
3349977,0,0,43.3059
3354977,0,0,42.3697
3359977,0,0,45.6595
3364977,0,0,41.5667
3369977,0,0,46.2776
3374977,0,0,42.9536
3379977,0,0,41.8364
3384976,0,0,43.8821
3389976,0,0,44.024
3394976,0,0,40.843
3399976,0,0,45.2131
3404976,0,0,43.9344
3409976,0,0,41.2894
3414976,0,0,46.7572
3419976,0,0,41.883
3424976,0,0,43.2174
3429976,0,0,43.7983
3434976,0,0,44.0172
3439976,0,0,41.6105
3444976,0,0,47.9679
3449975,0,0,40.2362
3454975,0,0,43.8753
3459975,0,0,44.8505
3464975,0,0,43.4441
3469975,0,0,40.6582
3474975,0,0,44.4829
3479975,0,0,44.6269
3484975,0,0,40.7473
3489975,0,0,46.103
3494975,0,0,43.9067
3499975,0,0,44.4649
3504975,0,0,41.4556
3509975,0,0,45.4911
3514974,0,0,42.9262
3519974,0,0,42.4784
3524974,0,0,42.6937
3529974,0,0,44.9671
3534974,0,0,41.4566
3539974,0,0,43.5048
3544974,0,0,42.0605
3549974,0,0,46.3516
3554974,0,0,42.1406
3559974,0,0,44.3495
3564974,0,0,44.3069
3569974,0,0,40.829
3574974,0,0,43.6012
3579973,0,0,43.9451
3584973,0,0,44.2545
3589973,0,0,42.9058
3594973,0,0,43.0923
3599973,0,0,61.7189
3604973,0,0,4.42371
3609973,0,0,62.7925
3614973,0,0,40.9328
3619973,0,0,40.9328
3624973,0,0,44.2355
3629973,0,0,45.0969
3634973,0,0,42.7773
3639973,0,0,42.8663
3644972,0,0,44.1288
3649972,0,0,44.0752
3654972,0,0,45.5676
3659972,0,0,43.6287
3664972,0,0,42.6097
3669972,0,0,45.2858
3674972,0,0,41.5347
3679972,0,0,42.5286
3684972,0,0,43.6197
3689972,0,0,42.0047
3694972,0,0,43.2597
3699972,0,0,43.491
3704972,0,0,42.6459
3709972,0,0,43.2392
3714971,0,0,43.394
3719971,0,0,44.1067
3724971,0,0,43.3115
3729971,0,0,44.1087
3734971,0,0,41.8969
3739971,0,0,44.0101
3744971,0,0,43.23
3749971,0,0,43.9398
3754971,0,0,44.4236
3759971,0,0,42.4169
3764971,0,0,44.4519
3769971,0,0,42.8118
3774971,0,0,43.0916
3779970,0,0,44.105
3784970,0,0,42.6493
3789970,0,0,44.1163
3794970,0,0,43.0973
3799970,0,0,43.9856
3804970,0,0,43.6793
3809970,0,0,42.7958
3814970,0,0,44.4258
3819970,0,0,42.9047
3824970,0,0,43.7789
3829970,0,0,43.4818
3834970,0,0,42.896
3839970,0,0,42.8349
3844969,0,0,43.1185
3849969,0,0,43.4342
3854969,0,0,44.6423
3859969,0,0,42.935
3864969,0,0,43.6905
3869969,0,0,42.863
3874969,0,0,43.0128
3879969,0,0,43.5827
3884969,0,0,43.5347
3889969,0,0,42.9618
3894969,0,0,43.4682
3899969,0,0,43.6387
3904969,0,0,43.296
3909968,0,0,44.2985
3914968,0,0,43.5359
3919968,0,0,43.2161
3924968,0,0,43.5983
3929968,0,0,43.5431
3934968,0,0,43.3648
3939968,0,0,43.7291
3944968,0,0,43.2031
3949968,0,0,43.2225
3954968,0,0,42.8752
3959968,0,0,43.7151
3964968,0,0,43.7279
3969968,0,0,42.1887
3974967,0,0,44.2654
3979967,0,0,42.934
3984967,0,0,43.7789
3989967,0,0,43.0658
3994967,0,0,43.6237
3999967,0,0,43.2034
4004967,0,0,43.8349
4009967,0,0,43.1941
4014967,0,0,43.9451
4019967,0,0,42.9477
4024967,0,0,43.8045
4029967,0,0,43.0156
4034967,0,0,43.6521
4039966,0,0,43.2622
4044966,0,0,44.1585
4049966,0,0,43.6353
4054966,0,0,43.2544
4059966,0,0,43.1513
4064966,0,0,43.3635
4069966,0,0,43.1618
4074966,0,0,43.5824
4079966,0,0,43.3878
4084966,0,0,44.0988
4089966,0,0,42.7073
4094966,0,0,43.5319
4099966,0,0,43.8345
4104965,0,0,43.4224
4109965,0,0,42.8311
4114965,0,0,44.1266
4119965,0,0,43.195
4124965,0,0,43.6783
4129965,0,0,43.2382
4134965,0,0,43.4868
4139965,0,0,43.2796
4144965,0,0,43.6475
4149965,0,0,43.1016
4154965,0,0,43.4704
4159965,0,0,43.7756
4164965,0,0,43.4192
4169964,0,0,43.5931
4174964,0,0,43.8798
4179964,0,0,42.9028
4184964,0,0,43.6596
4189964,0,0,43.795
4194964,0,0,43.1947
4199964,0,0,43.6136
4204964,0,0,42.7262
4209964,0,0,44.2174
