1445870376,0.000112098,-0.00446987,0.395625
1445870376,-4.14681e-05,-0.00449049,0.395581
1445870376,-0.000143967,-0.00421852,0.395604
1445870376,-6.26499e-05,-0.00388135,0.395424
1445870376,-0.000160008,-0.00370143,0.395456
1445870377,-0.000632528,-0.00393145,0.395499
1445870377,-0.000887204,-0.00425233,0.395542
1445870377,-0.000596483,-0.00438286,0.395475
1445870377,-0.000276966,-0.00434759,0.395478
1445870377,-0.000474864,-0.00420765,0.395558
1445870377,-0.000925191,-0.0045277,0.395554
1445870377,-0.00106075,-0.0048275,0.395445
1445870377,-0.00043239,-0.00462697,0.395424
1445870377,-5.70575e-05,-0.00480952,0.395585
1445870377,9.61058e-05,-0.00488574,0.395486
1445870377,0.000288434,-0.0049438,0.395509
1445870377,0.000497896,-0.00490686,0.39562
1445870377,0.000108631,-0.00471438,0.39551
1445870377,0.000387956,-0.00429555,0.395583
1445870377,-0.000135926,-0.00420762,0.395448
1445870377,-0.000525949,-0.00408638,0.395651
1445870377,-0.000847392,-0.0039206,0.395518
1445870377,-0.000680047,-0.00415113,0.3954
1445870377,-0.000446076,-0.00406448,0.395499
1445870377,-0.000111537,-0.00408013,0.395423
1445870378,0.000218812,-0.00380336,0.395492
1445870378,-0.000141008,-0.00409191,0.395544
1445870378,-0.00041632,-0.00410178,0.395554
1445870378,-0.000464412,-0.00414624,0.395635
1445870378,-0.00033933,-0.00395273,0.395548
1445870378,-0.000776323,-0.00395653,0.39558
1445870378,-0.000326093,-0.00412585,0.395614
1445870378,0.000229022,-0.00402718,0.395567
1445870378,0.000136581,-0.00358729,0.395537
1445870378,0.000275233,-0.00368026,0.395505
1445870378,-0.000179888,-0.00352673,0.395632
1445870378,-0.000720296,-0.00319499,0.395559
1445870378,-0.000510569,-0.00311725,0.395586
1445870378,-0.000485579,-0.00323984,0.39564
1445870378,-0.00079438,-0.00342336,0.395566
1445870378,-0.000275504,-0.00335049,0.395439
1445870378,-0.000439671,-0.00368149,0.395396
1445870378,-0.000441909,-0.00366432,0.395418
1445870378,-0.000741338,-0.00410311,0.395621
1445870378,-0.000629901,-0.00245719,0.395294
1445870379,0.000196178,-0.00114831,0.39488
1445870379,0.00119528,-0.000773508,0.394775
1445870379,0.00194437,-0.000315438,0.394687
1445870379,0.00259647,0.000534781,0.394677
1445870379,0.00378234,0.00133835,0.394823
1445870379,0.00463607,0.00219188,0.394908
1445870379,0.00466499,0.00307864,0.394628
1445870379,0.00439407,0.00374912,0.394631
1445870379,0.00375859,0.00430925,0.394435
1445870379,0.00290361,0.0050079,0.394276
1445870379,0.00258533,0.00608356,0.393949
1445870379,0.00214866,0.00629312,0.393512
1445870379,0.00153453,0.00658908,0.392757
1445870379,0.00117242,0.00688052,0.392021
1445870379,0.00144841,0.00710594,0.391501
1445870379,0.000811434,0.00720035,0.391055
1445870379,0.00095552,0.00742365,0.390789
1445870379,0.00204277,0.00659778,0.390699
1445870379,0.00279801,0.00638757,0.390383
1445870379,0.00306902,0.00608947,0.389721
1445870380,0.00264911,0.00534997,0.389321
1445870380,0.00225525,0.00483692,0.388862
1445870380,0.00163658,0.00472373,0.388412
1445870380,0.00113882,0.00400592,0.387911
1445870380,0.00137665,0.00314498,0.387434
1445870380,0.00249118,0.00255114,0.386636
1445870380,0.00270924,0.00198035,0.385697
1445870380,0.00302304,0.00124435,0.384568
1445870380,0.00342376,0.000623649,0.383427
1445870380,0.00317256,-0.000112737,0.382487
1445870380,0.00283856,-0.000807127,0.38128
1445870380,0.00258746,-0.00137802,0.38047
1445870380,0.00122914,-0.00216992,0.379447
1445870380,0.000557091,-0.0025542,0.378478
1445870380,0.000555581,-0.00301381,0.378136
1445870380,0.000644347,-0.00368294,0.377644
1445870380,0.000315726,-0.00383419,0.376396
1445870380,-2.48058e-05,-0.00400577,0.376271
1445870380,0.000208888,-0.00442264,0.375849
1445870380,-0.000465588,-0.00441278,0.375772
1445870381,-0.00111512,-0.00420453,0.375893
1445870381,-0.00102464,-0.00385696,0.375579
1445870381,-0.000801183,-0.00330561,0.375158
1445870381,-0.000858198,-0.002564,0.375132
1445870381,-0.000194841,-0.00159517,0.374324
1445870381,0.00120565,-8.45892e-05,0.373418
1445870381,0.00186015,0.00116079,0.372708
1445870381,0.00191211,0.00231001,0.372019
1445870381,0.00176021,0.00304081,0.371083
1445870381,0.00182031,0.00326073,0.370128
1445870381,0.000664034,0.00396591,0.36955
1445870381,-0.00111983,0.00417894,0.368363
1445870381,-0.00228699,0.00398247,0.366666
1445870381,-0.00337411,0.00339989,0.365654
1445870381,-0.00471849,0.00279467,0.364794
1445870381,-0.00469618,0.00199513,0.362947
1445870381,-0.00329818,0.000823721,0.362
1445870381,-0.00303582,2.52782e-05,0.361623
1445870381,-0.00265843,-0.0005247,0.360622
1445870381,-0.00104037,-0.0192843,0.377038
1445870382,5.50078e-05,-0.0325493,0.374324
1445870382,0.00022193,-0.0259785,0.360925
1445870382,-0.00113389,-0.0221312,0.360623
1445870382,-0.00239222,-0.02384,0.358917
1445870382,-0.00190431,-0.0265419,0.357973
1445870382,-0.00175595,-0.0292848,0.35736
1445870382,-0.00120273,-0.0314167,0.356242
1445870382,-0.00114068,-0.0328089,0.35544
1445870382,-0.000911194,-0.0349391,0.354862
1445870382,-0.000223734,-0.0356499,0.354102
1445870382,-0.000505796,-0.0359101,0.353911
1445870382,-0.00133505,-0.0363561,0.354869
1445870382,-0.00147724,-0.0359919,0.354625
1445870382,-0.000731069,-0.0348352,0.353674
1445870382,-0.00109698,-0.0345583,0.353043
1445870382,-0.00117862,-0.0331059,0.352237
1445870382,-0.00107304,-0.031977,0.352403
1445870382,-0.0011403,-0.03085,0.352589
1445870382,-0.00110995,-0.0294106,0.353015
1445870382,-0.00135919,-0.0280569,0.352884
1445870383,-0.00167827,-0.0271502,0.352971
1445870383,-0.00245468,-0.0262397,0.352491
1445870383,-0.00296799,-0.025698,0.351721
1445870383,-0.00383411,-0.0250684,0.35115
1445870383,-0.00334472,-0.0248258,0.352013
1445870383,-0.00135721,-0.0245604,0.352398
1445870383,3.23344e-05,-0.0243216,0.351982
1445870383,0.000743225,-0.0243079,0.351682
1445870383,0.00217921,-0.0244092,0.351594
1445870383,0.00201616,-0.0247245,0.350974
1445870383,0.00150237,-0.0254215,0.35046
1445870383,0.000677131,-0.0261091,0.350511
1445870383,-0.0011354,-0.0263587,0.351275
1445870383,-0.00352073,-0.0269641,0.350985
1445870383,-0.00362246,-0.0276216,0.35083
1445870383,-0.00441786,-0.0282049,0.351138
1445870383,-0.00488932,-0.0285718,0.351527
1445870383,-0.00420433,-0.0291228,0.351695
1445870383,-0.00219043,-0.0300611,0.352989
1445870383,-0.000785361,-0.0300643,0.354853
1445870384,0.000912688,-0.0309241,0.356569
1445870384,0.00266303,-0.0309307,0.357408
1445870384,0.00378013,-0.0305864,0.358578
1445870384,0.00365826,-0.0298594,0.359842
1445870384,0.00334359,-0.0284725,0.358782
1445870384,0.00326678,-0.0275851,0.360196
1445870384,0.0033408,-0.026105,0.362212
1445870384,0.00178554,-0.0247152,0.36271
1445870384,0.000386501,-0.0235534,0.363768
1445870384,-0.000290894,-0.0222428,0.365037
1445870384,-0.000620651,-0.0208908,0.365977
1445870384,4.31114e-05,-0.0195357,0.367126
1445870384,0.000776547,-0.0188037,0.368409
1445870384,0.00182827,-0.0177286,0.369021
1445870384,0.00197608,-0.017105,0.369703
1445870384,0.00250157,-0.0168253,0.370128
1445870384,0.0041864,-0.0167542,0.370289
1445870384,0.00528978,-0.0165407,0.370693
1445870384,0.00562212,-0.0164066,0.371318
1445870384,0.00617372,-0.0160477,0.372179
1445870385,0.0049486,-0.0160848,0.372881
1445870385,0.00286145,-0.0159764,0.373724
1445870385,0.00138279,-0.0161974,0.375048
1445870385,-0.000191695,-0.0166188,0.376051
1445870385,-0.00121093,-0.0166217,0.37744
1445870385,-0.000558753,-0.0165956,0.378223
1445870385,0.00101732,-0.016454,0.378821
1445870385,0.0024814,-0.0162079,0.379343
1445870385,0.00348521,-0.0157719,0.379866
1445870385,0.00496634,-0.0155599,0.380662
1445870385,0.00540162,-0.0150446,0.381185
1445870385,0.00625322,-0.0146905,0.381719
1445870385,0.00632581,-0.0144257,0.382133
1445870385,0.00597053,-0.0142585,0.382402
1445870385,0.005167,-0.0143575,0.383014
1445870385,0.00404465,-0.0142672,0.384038
1445870385,0.00285652,-0.0142596,0.385055
1445870385,0.00236913,-0.0137123,0.385636
1445870385,0.00222492,-0.0140438,0.386006
1445870385,0.00172044,-0.0143484,0.386222
1445870386,0.00201607,-0.0142142,0.3866
1445870386,0.00237846,-0.0147933,0.387094
1445870386,0.00270562,-0.0154516,0.387735
1445870386,0.00331784,-0.0158194,0.387712
1445870386,0.00412661,-0.0164743,0.387922
1445870386,0.00464703,-0.0163527,0.387965
1445870386,0.00413241,-0.0168802,0.388188
1445870386,0.0041044,-0.0175353,0.388356
1445870386,0.00344274,-0.0180194,0.388584
1445870386,0.00300365,-0.0183674,0.388752
1445870386,0.00257442,-0.0185347,0.388878
1445870386,0.00223918,-0.018774,0.38907
1445870386,0.00227252,-0.0186094,0.389187
1445870386,0.00269797,-0.0181937,0.389518
1445870386,0.00266341,-0.0183159,0.389857
1445870386,0.0025005,-0.0183719,0.390205
1445870386,0.00342547,-0.0180286,0.390762
1445870386,0.0040779,-0.0181261,0.391182
1445870386,0.00454466,-0.0178766,0.391342
1445870386,0.00512083,-0.0172499,0.391397
1445870387,0.0055106,-0.0170048,0.391478
1445870387,0.0048336,-0.0166249,0.391896
1445870387,0.00490139,-0.0165183,0.392152
1445870387,0.00448866,-0.0165824,0.392301
1445870387,0.00371874,-0.017113,0.39237
1445870387,0.00328204,-0.0174672,0.392398
1445870387,0.00389152,-0.0172326,0.392498
1445870387,0.00299886,-0.0169935,0.392642
1445870387,0.00272151,-0.0167093,0.392532
1445870387,0.00307303,-0.0172271,0.392525
1445870387,0.00260213,-0.0181007,0.392712
1445870387,0.00268758,-0.0187405,0.392662
1445870387,0.00318154,-0.0192244,0.392626
1445870387,0.0039006,-0.01974,0.39257
1445870387,0.00425252,-0.0203497,0.392648
1445870387,0.00388258,-0.0211041,0.39249
1445870387,0.00345937,-0.0218635,0.392519
1445870387,0.00335817,-0.0225297,0.392375
1445870387,0.00306318,-0.0228069,0.392148
1445870387,0.00225843,-0.0232903,0.392201
1445870388,0.00140184,-0.0237223,0.392049
1445870388,0.00105323,-0.0241318,0.391987
1445870388,0.000309015,-0.0245667,0.391554
1445870388,-0.000238924,-0.02455,0.390894
1445870388,-0.000334254,-0.024628,0.390324
1445870388,-0.000297387,-0.0244834,0.389827
1445870388,-0.000317811,-0.0245587,0.389412
1445870388,-0.00103211,-0.0245594,0.389017
1445870388,-0.00108573,-0.0241608,0.388759
1445870388,-0.000624541,-0.0241738,0.388738
1445870388,-0.000314647,-0.0242893,0.388352
1445870388,-0.000612397,-0.0243525,0.388225
1445870388,-0.000755457,-0.024399,0.387994
1445870388,-0.000605443,-0.0242785,0.38749
1445870388,-0.00107318,-0.0241787,0.386761
1445870388,-0.00162665,-0.0238555,0.386041
1445870388,-0.00155906,-0.0236081,0.385529
1445870388,-0.0010621,-0.0234303,0.385321
1445870388,-0.00153243,-0.023428,0.385007
1445870388,-0.00198352,-0.0236936,0.384485
1445870389,-0.00153672,-0.0240768,0.384453
1445870389,-0.00206929,-0.0244069,0.384007
1445870389,-0.00149714,-0.0242733,0.383254
1445870389,-0.000910506,-0.0244165,0.383165
1445870389,-0.000994127,-0.0248897,0.382582
1445870389,-0.00067437,-0.0253014,0.382253
1445870389,-0.000302787,-0.0258127,0.38176
1445870389,-0.000250061,-0.0261558,0.381451
1445870389,-0.000201194,-0.0266901,0.380905
1445870389,-0.00079066,-0.0273424,0.380236
1445870389,-0.00065629,-0.027472,0.379179
1445870389,-0.000299347,-0.0275114,0.378349
1445870389,0.000375664,-0.0273571,0.37845
1445870389,0.00019472,-0.0272249,0.377965
1445870389,-0.000253598,-0.0272209,0.377567
1445870389,-0.00110791,-0.0278999,0.377784
1445870389,-0.00254673,-0.0279903,0.377976
1445870389,-0.00318577,-0.0280375,0.377885
1445870389,-0.00253035,-0.027497,0.377681
1445870389,-0.00289729,-0.0269997,0.377822
1445870390,-0.00267953,-0.0262064,0.378123
1445870390,-0.00309961,-0.0253202,0.377972
1445870390,-0.00367688,-0.0248781,0.377792
1445870390,-0.00363894,-0.0242658,0.377804
1445870390,-0.00401485,-0.0236162,0.377937
1445870390,-0.00387147,-0.0224999,0.377695
1445870390,-0.00251362,-0.0212052,0.377496
1445870390,-0.001628,-0.0204924,0.377424
1445870390,-0.000968029,-0.0192927,0.377326
1445870390,2.29828e-05,-0.0182475,0.377385
1445870390,0.000428909,-0.0170092,0.37699
1445870390,0.000554103,-0.0165072,0.376901
1445870390,0.000895104,-0.0162166,0.376799
1445870390,0.00132676,-0.0150427,0.376466
1445870390,0.000750485,-0.0149258,0.375974
1445870390,0.000242525,-0.0142989,0.374815
1445870390,0.000667297,-0.0134834,0.374277
1445870390,0.000388915,-0.0131221,0.373624
1445870390,0.000374053,-0.012934,0.373165
1445870390,0.00124606,-0.0128469,0.372809
1445870391,0.00162155,-0.0131366,0.372439
1445870391,0.00248447,-0.0132583,0.371703
1445870391,0.00290051,-0.0136785,0.370586
1445870391,0.00340063,-0.0144313,0.369968
1445870391,0.003324,-0.0146125,0.369768
1445870391,0.00338494,-0.0144755,0.369149
1445870391,0.00380821,-0.0146627,0.369305
1445870391,0.00488046,-0.0147807,0.368071
1445870391,0.00460853,-0.01477,0.367752
1445870391,0.00370654,-0.0151498,0.367313
1445870391,0.0040178,-0.0148821,0.366433
1445870391,0.0035399,-0.0143509,0.366146
1445870391,0.00246687,-0.0141749,0.365286
1445870391,0.00158291,-0.0138027,0.365493
1445870391,0.00155489,-0.0133819,0.364847
1445870391,0.00202618,-0.0125533,0.363736
1445870391,0.00169465,-0.0117528,0.362502
1445870391,0.0023872,-0.0113924,0.361402
1445870391,0.00246156,-0.0113314,0.36076
1445870391,0.00299348,-0.0109077,0.360495
1445870392,0.00447203,-0.0107446,0.359693
1445870392,0.00601324,-0.0104626,0.359146
1445870392,0.00829271,-0.00969406,0.358397
1445870392,0.00856745,-0.00960804,0.357319
1445870392,0.00811123,-0.00967259,0.357019
1445870392,0.00741998,-0.00968569,0.355939
1445870392,0.00780307,-0.00974453,0.354915
1445870392,0.00708648,-0.0101496,0.354024
1445870392,0.00470282,-0.0106076,0.353132
1445870392,0.00454616,-0.0111325,0.351727
1445870392,0.0049161,-0.0118327,0.350874
1445870392,0.00559624,-0.0123354,0.350368
1445870392,0.00659685,-0.0128203,0.349564
1445870392,0.0079619,-0.0132993,0.349455
1445870392,0.00931716,-0.0141053,0.349301
1445870392,0.0109488,-0.0143318,0.349021
1445870392,0.0123777,-0.0146539,0.348601
1445870392,0.0122793,-0.0150699,0.348068
1445870392,0.010934,-0.0153826,0.34776
1445870392,0.00986109,-0.0157975,0.347781
1445870393,0.00805901,-0.0167268,0.346785
1445870393,0.00621445,-0.0168949,0.346378
1445870393,0.00507219,-0.0173151,0.346248
1445870393,0.00395872,-0.0175911,0.346041
1445870393,0.00375606,-0.0176051,0.345952
1445870393,0.0046322,-0.0178513,0.345357
1445870393,0.00605166,-0.0175932,0.344707
1445870393,0.00853453,-0.0171719,0.344851
1445870393,0.0119207,-0.0171095,0.345581
1445870393,0.0125295,-0.0168317,0.345862
1445870393,0.0125361,-0.0168278,0.345126
1445870393,0.0125219,-0.0170965,0.346297
1445870393,0.0126038,-0.016948,0.346102
1445870393,0.0108258,-0.0168361,0.347064
1445870393,0.00760683,-0.0169857,0.346867
1445870393,0.0055806,-0.0163295,0.347272
1445870393,0.00393718,-0.0164082,0.34723
1445870393,0.0040352,-0.0163619,0.345709
1445870393,0.00478309,-0.0157728,0.345613
1445870393,0.00533971,-0.0160868,0.345741
1445870394,0.00731976,-0.0162042,0.345032
1445870394,0.00909409,-0.0167443,0.345032
1445870394,0.0116855,-0.017485,0.344268
1445870394,0.0140016,-0.0179431,0.344062
1445870394,0.0149325,-0.0184543,0.344664
1445870394,0.0134744,-0.019154,0.344381
1445870394,0.0103097,-0.0191408,0.343465
1445870394,0.00674737,-0.0198217,0.343939
1445870394,0.00378497,-0.0202391,0.344541
1445870394,0.000160903,-0.0212985,0.346093
1445870394,-0.00198621,-0.0218227,0.34688
1445870394,-0.00291401,-0.0222807,0.347537
1445870394,-0.00269615,-0.0231688,0.348042
1445870394,-0.00118674,-0.0237808,0.349572
1445870394,0.000162268,-0.0247404,0.350551
1445870394,0.0019562,-0.0254094,0.352077
1445870394,0.00314335,-0.025909,0.352825
1445870394,0.00447482,-0.0259205,0.353201
1445870394,0.00623142,-0.0258244,0.355217
1445870394,0.00763696,-0.0259538,0.356852
1445870395,0.00832008,-0.0263525,0.357241
1445870395,0.00787377,-0.0264337,0.358232
1445870395,0.00696786,-0.0259668,0.358065
1445870395,0.005177,-0.0258978,0.358447
1445870395,0.00301699,-0.0262182,0.360142
1445870395,0.00133173,-0.0261878,0.360802
1445870395,0.0010484,-0.0265216,0.362668
1445870395,0.00169353,-0.0260836,0.363453
1445870395,0.00253645,-0.025719,0.363887
1445870395,0.00302929,-0.0248433,0.364906
1445870395,0.00387355,-0.024228,0.366004
1445870395,0.00550539,-0.0233953,0.366822
1445870395,0.0053857,-0.0223873,0.368625
1445870395,0.00463539,-0.0221841,0.369563
1445870395,0.00490779,-0.0212859,0.369954
1445870395,0.00548047,-0.0203007,0.370408
1445870395,0.00540005,-0.0193608,0.370987
1445870395,0.00442759,-0.0186999,0.371315
1445870395,0.003533,-0.0184923,0.371382
1445870395,0.00340483,-0.0180697,0.372192
1445870396,0.00297918,-0.017659,0.373134
1445870396,0.00245382,-0.0174765,0.373729
1445870396,0.00297282,-0.0175439,0.37428
1445870396,0.00301552,-0.0173286,0.374904
1445870396,0.00303061,-0.017446,0.375226
1445870396,0.00344558,-0.0178433,0.375148
1445870396,0.00405932,-0.0180144,0.375895
1445870396,0.00410166,-0.0182316,0.37634
1445870396,0.00372498,-0.0185334,0.376757
1445870396,0.00364074,-0.0186099,0.376628
1445870396,0.00399277,-0.0189573,0.377266
1445870396,0.00387432,-0.0188295,0.37764
1445870396,0.00357734,-0.0186696,0.378017
1445870396,0.00398546,-0.0184174,0.378345
1445870396,0.00523677,-0.0179124,0.378445
1445870396,0.00529967,-0.0175342,0.379149
1445870396,0.00520369,-0.0171014,0.379627
1445870396,0.00524964,-0.0165235,0.379506
1445870396,0.00533086,-0.0160086,0.379553
1445870396,0.00487353,-0.0155162,0.380029
1445870397,0.0044561,-0.0147278,0.380243
1445870397,0.00452514,-0.0138978,0.380736
1445870397,0.00465574,-0.0133538,0.380968
1445870397,0.00458721,-0.0129856,0.381591
1445870397,0.00461943,-0.0120605,0.381793
1445870397,0.00485171,-0.011298,0.382574
1445870397,0.00436419,-0.0106331,0.38317
1445870397,0.00360819,-0.00985173,0.383967
1445870397,0.00277774,-0.00959264,0.384413
1445870397,0.00376701,-0.00883904,0.385182
1445870397,0.00537394,-0.00793633,0.386163
1445870397,0.00571859,-0.007221,0.386504
1445870397,0.00587697,-0.00643877,0.386889
1445870397,0.00640536,-0.00691535,0.386879
1445870397,0.00630987,-0.00725516,0.386974
1445870397,0.00694158,-0.00669489,0.387065
1445870397,0.00761977,-0.00607322,0.387248
1445870397,0.00698021,-0.00682903,0.387481
1445870397,0.00735918,-0.00745672,0.387755
1445870397,0.00724883,-0.00749584,0.388165
1445870398,0.00724569,-0.00749691,0.388741
1445870398,0.00754767,-0.00753776,0.389406
1445870398,0.00732686,-0.00727504,0.389551
1445870398,0.00750642,-0.00697802,0.38964
1445870398,0.00832252,-0.00711924,0.389976
1445870398,0.00918721,-0.00702131,0.390361
1445870398,0.00930082,-0.00659886,0.390575
1445870398,0.00971579,-0.0061163,0.390868
1445870398,0.0101626,-0.006066,0.391601
1445870398,0.0108898,-0.00568364,0.391856
1445870398,0.0101531,-0.00549372,0.39219
1445870398,0.00964603,-0.0048931,0.392215
1445870398,0.00948535,-0.00416131,0.392219
1445870398,0.00929078,-0.00345491,0.392241
1445870398,0.00937291,-0.00303966,0.391804
1445870398,0.0105654,-0.0030192,0.391338
1445870398,0.0120979,-0.00206853,0.390635
1445870398,0.0120916,-0.00142763,0.390046
1445870398,0.0123197,-0.0011825,0.389715
1445870398,0.0136618,-0.000901987,0.389761
1445870399,0.0140093,-0.000733406,0.389545
1445870399,0.0148596,-0.000468974,0.389263
1445870399,0.0159291,-0.000327549,0.38889
1445870399,0.0163691,-0.000181314,0.388762
1445870399,0.0157035,-0.000858648,0.388461
1445870399,0.0148049,-0.00178328,0.388588
1445870399,0.0136185,-0.00229749,0.388409
1445870399,0.0135125,-0.00401287,0.388194
1445870399,0.0147549,-0.00469249,0.387795
1445870399,0.0149865,-0.00695056,0.387809
1445870399,0.0152936,-0.00887171,0.387498
1445870399,0.016156,-0.0102044,0.387086
1445870399,0.0171193,-0.0116143,0.38689
1445870399,0.0170702,-0.0138147,0.386782
1445870399,0.016832,-0.0159378,0.386871
1445870399,0.0172115,-0.0173717,0.386595
1445870399,0.0173275,-0.0189825,0.38656
1445870399,0.017594,-0.0207142,0.38632
1445870399,0.0180208,-0.021698,0.386499
1445870399,0.0170203,-0.0226327,0.386293
1445870400,0.0161066,-0.0230209,0.386357
1445870400,0.0152242,-0.0231218,0.386451
1445870400,0.0136956,-0.0235658,0.386243
1445870400,0.0122671,-0.0233035,0.386406
1445870400,0.011774,-0.0229859,0.386362
1445870400,0.0118244,-0.0225348,0.386433
1445870400,0.0120769,-0.0220708,0.386426
1445870400,0.0123045,-0.0218537,0.38624
1445870400,0.0136239,-0.0210819,0.386201
1445870400,0.0137185,-0.0208059,0.386158
1445870400,0.0137435,-0.0203844,0.38578
1445870400,0.0139326,-0.0200363,0.384612
1445870400,0.0132094,-0.0198003,0.383778
1445870400,0.0121421,-0.020023,0.383454
1445870400,0.011052,-0.0204694,0.382915
1445870400,0.00954015,-0.020519,0.382294
1445870400,0.00912941,-0.0207603,0.381734
1445870400,0.00966591,-0.0211309,0.380942
1445870400,0.00955763,-0.0214584,0.379723
1445870400,0.00985636,-0.0220711,0.378571
1445870401,0.00982724,-0.0227136,0.377739
1445870401,0.00924138,-0.0231934,0.377264
1445870401,0.00886814,-0.0240994,0.376632
1445870401,0.00896955,-0.0247396,0.376262
1445870401,0.00951741,-0.0256906,0.375948
1445870401,0.00982744,-0.0261937,0.375615
