404999,0.207545,0.000418663,-0.00150857,0.423474,0.208924,0.000631809,0.208627,-0.00200558,-0.00192531,0.424468,0.207015,0.000833511
409999,0.20634,0.000505686,-0.00268142,0.420117,0.207576,-3.33786e-06,0.206383,0.000154018,-0.00295671,0.421728,0.208375,-0.00108027
414999,0.205788,0.000667334,-0.00212347,0.419359,0.207865,0.000173092,0.206547,0.0010705,-0.00617245,0.419579,0.20807,-0.000355721
419999,0.206675,0.000854731,-0.00140796,0.42177,0.207629,0.00191259,0.206003,0.00141549,-0.00293064,0.422261,0.20651,0.0012114
424999,0.2069,2.14577e-06,0.00424147,0.419321,0.208126,0.000917912,0.205987,-0.00177574,-0.00262261,0.421313,0.208063,0.000370026
429999,0.206792,0.00165915,0.00165558,0.424404,0.207831,0.000420332,0.206276,-1.35899e-05,-0.000807071,0.42512,0.209915,0.000313044
434999,0.206471,0.00172734,0.00119352,0.423173,0.208828,0.000954628,0.207892,0.000735521,-0.00363092,0.421239,0.207975,-0.000930786
439999,0.205897,0.00224018,0.00147057,0.428048,0.210907,0.000409365,0.205507,0.000290632,-0.00192578,0.425566,0.207425,-0.00148749
444999,0.20736,0.000300169,-0.000672118,0.42808,0.208602,8.10623e-06,0.205865,-0.00116849,-0.00104951,0.425422,0.208926,-0.000101566
449999,0.205675,0.00113893,0.00296926,0.428708,0.2078,-0.000726223,0.206746,-0.000487089,0.0022583,0.424759,0.207642,-0.000194788
454999,0.205678,0.000628471,0.00164843,0.427038,0.20812,-0.000139236,0.205312,-0.000868559,-0.000388761,0.427485,0.2071,-0.00185013
459999,0.20715,0.00235271,-0.00139267,0.426164,0.207409,-0.000156403,0.206577,0.000200272,-0.00311859,0.423454,0.206684,-0.000552416
464999,0.206129,0.00125694,-0.00328638,0.420637,0.204995,0.00161147,0.207646,0.000790596,-0.00362126,0.421629,0.203884,-0.00112796
469999,0.207241,0.000308514,0.00092268,0.425137,0.205613,0.00082469,0.206451,-0.000827551,-0.00342269,0.422239,0.205477,-0.00207114
475000,0.204874,-0.00130582,0.000246525,0.427369,0.206596,-0.000788212,0.2044,-0.00199819,0.000593662,0.424444,0.205324,0.00166798
480000,0.205947,-3.09944e-05,-0.00227993,0.424778,0.205772,-0.000242949,0.204032,-0.00283647,0.00156689,0.42672,0.206273,-0.00277996
485000,0.206345,0.00186253,-0.00223819,0.425226,0.204448,0.00110865,0.205459,0.000408649,0.000377655,0.425079,0.205981,-4.52995e-06
490000,0.206297,0.00111604,0.00390911,0.426376,0.205506,-0.000878334,0.204599,0.000425816,-0.00558473,0.422147,0.206099,0.000146866
495000,0.205535,0.000213146,0.00267839,0.429879,0.207512,-0.000671864,0.204625,-0.00116634,-0.00496087,0.424502,0.204657,0.00246143
500000,0.205745,0.00240183,-0.00415612,0.424662,0.206779,-0.000554323,0.206233,-0.00164604,-0.00314366,0.42671,0.205885,0.00070858
505000,0.205179,0.000786304,0.00111723,0.425617,0.206834,-0.0013454,0.205206,-0.000684738,-0.00168533,0.426569,0.20757,-0.000302076
510000,0.206574,0.000471592,-0.0053969,0.423495,0.207841,-0.00110769,0.20568,0.00065136,0.00308847,0.428141,0.207275,-9.03606e-05
515000,0.206202,-0.000222206,-0.00202517,0.424993,0.206349,-2.43187e-05,0.206661,-0.00113249,-0.0011964,0.42756,0.207947,-6.93798e-05
520000,0.204468,-0.000511646,-0.00622124,0.418582,0.205984,0.000333309,0.204229,-0.00124073,0.00146675,0.425326,0.206681,0.000494003
525000,0.204765,-0.00120521,-0.00126731,0.423483,0.206295,0.00170708,0.205794,-0.00232959,0.000667095,0.426458,0.205992,-0.00112534
530000,0.206069,-0.0025599,-0.000766297,0.427013,0.207144,0.0028255,0.203971,-0.00184727,-0.00215205,0.425641,0.206868,0.0018363
535000,0.206667,-0.000980139,0.00323105,0.423369,0.2078,0.00149512,0.206519,-0.00242925,0.00144863,0.426389,0.206754,0.00338054
540000,0.206746,-0.00141907,-0.00205142,0.423886,0.208543,0.00132537,0.206791,-0.00190282,0.0044837,0.427294,0.208201,0.00327635
545000,0.205528,-0.00190473,-0.00174451,0.423661,0.205552,0.000377893,0.205744,-0.00172067,-0.00339912,0.42298,0.207826,0.00176573
550000,0.204907,0.000417709,0.003829,0.426422,0.208499,-0.000515223,0.206673,6.77109e-05,0.00188017,0.428837,0.207338,0.00194597
555000,0.205367,0.00365496,0.00347853,0.424817,0.206319,-0.00247526,0.206462,0.000991583,0.00215244,0.429009,0.209015,0.000236273
560000,0.206944,0.00186014,-0.00318503,0.425407,0.208505,-0.00154042,0.20533,0.000574112,-0.00463152,0.419554,0.207208,1.50204e-05
565000,0.20476,0.000229359,0.000994205,0.425311,0.20623,-0.00207138,0.20431,-0.000283241,-0.00510769,0.417731,0.206442,0.00107765
570000,0.20611,0.00116467,0.00223732,0.424547,0.208116,-0.000845432,0.205683,-0.000720501,-0.0029312,0.420552,0.206534,0.000290632
575000,0.207327,0.00222445,0.00113392,0.425595,0.207819,-0.000964403,0.206389,-0.000344276,-0.00211832,0.42043,0.207268,-0.000334978
580000,0.206573,0.000671864,0.00043869,0.423839,0.207962,8.82149e-05,0.207513,0.00051713,0.00198126,0.419942,0.206005,0.000301123
585000,0.207852,0.000611067,-0.00218607,0.424413,0.207795,-0.000767946,0.206281,-0.000549555,-0.00546492,0.421114,0.207085,0.00140738
590000,0.207088,0.000248432,0.00166559,0.426743,0.207564,-0.000397682,0.205641,-0.000160456,0.00391817,0.421899,0.208088,-0.000348091
595000,0.206752,0.000787973,0.00171852,0.427353,0.210336,-0.00181055,0.207187,-0.000725508,0.000876904,0.424413,0.206581,0.00138402
600000,0.206653,0.000998259,-0.00373782,0.423136,0.209303,-0.000873327,0.207998,-0.000547647,-0.00272936,0.425658,0.208575,0.00116205
605000,0.206233,-0.00059247,0.00212765,0.422425,0.206004,-0.00204062,0.208563,-0.00105047,0.00267124,0.427249,0.20983,0.000321865
610000,0.206451,0.000205994,0.00149488,0.423089,0.206365,-0.00240397,0.208025,-0.000122786,0.00263357,0.426863,0.208569,4.45843e-05
615000,0.206356,0.000384808,0.00163937,0.426494,0.206992,-0.000601768,0.20549,0.000109673,-0.00312985,0.424274,0.208851,-0.00101113
620000,0.206626,0.00190258,0.000904083,0.424172,0.207176,-0.000262499,0.207537,-0.000246525,0.00142288,0.427022,0.209366,0.0018661
625000,0.207255,0.000434399,-0.00348555,0.421742,0.20572,0.000476122,0.205519,-0.00074625,-0.001788,0.427401,0.208768,0.00136733
630000,0.208575,-0.000972986,0.00189877,0.427781,0.206768,0.00212145,0.207573,-0.00237846,0.00227785,0.426808,0.208528,0.000295162
635000,0.206053,0.000313044,0.0015502,0.426688,0.209094,0.000389576,0.206335,-0.000568151,-0.00318815,0.427129,0.208659,-0.000145435
640000,0.206865,0.000200272,0.00261259,0.424441,0.208284,-0.000650644,0.205457,-0.000491142,-0.00267035,0.423316,0.207705,-0.00267935
645000,0.206617,0.000803709,0.00382853,0.424812,0.205811,0.0010078,0.206369,-0.000192165,-0.0035403,0.423212,0.20717,-0.000272751
650000,0.206678,0.00294161,-0.00262594,0.422816,0.205608,-0.00169945,0.207412,0.000440121,-0.00355101,0.424256,0.207613,-0.000345707
655000,0.206648,0.00143409,-0.00431446,0.423279,0.205995,-0.000879049,0.207465,9.01222e-05,-0.00238754,0.422251,0.206041,-0.00137663
660000,0.206742,0.00133705,-0.000909276,0.427662,0.206211,-0.000977993,0.204471,0.000141859,-0.00601492,0.418103,0.205669,0.00102639
665000,0.207922,0.000486612,-0.00384232,0.423964,0.207368,-0.000436783,0.205512,4.86374e-05,-0.00219062,0.420944,0.206716,-0.000480175
670000,0.205411,0.00122213,-0.00274239,0.4231,0.208101,-0.000776529,0.205595,0.000864744,-0.00299593,0.421691,0.205411,-0.0011456
675000,0.205461,0.000692129,0.0012145,0.423272,0.207511,6.00815e-05,0.206004,-0.000435114,0.00163841,0.423117,0.206016,-0.00231218
680000,0.205228,-8.05855e-05,0.00296497,0.421682,0.207188,-0.000413895,0.204716,-0.000725746,0.00184441,0.427732,0.207131,0.00146389
685000,0.206721,0.000411749,0.00328541,0.425035,0.208899,0.000589371,0.20585,-0.00106621,0.00279236,0.427997,0.207853,-0.000985861
690000,0.206156,-0.000319004,-0.00209864,0.422717,0.207893,-0.000846624,0.206301,-0.000428438,-0.00338757,0.421568,0.207032,-0.000817776
695000,0.206493,0.000911713,-0.00166305,0.424321,0.207975,-0.00142479,0.206566,-0.000775576,0.00187254,0.426934,0.207779,-2.55108e-05
700000,0.206815,0.000840664,0.00184011,0.424805,0.209503,-0.00160432,0.206527,0.000261307,-0.00374498,0.420991,0.207718,-0.00126004
705000,0.208333,0.00101447,0.00156927,0.424297,0.208785,-0.00134158,0.208374,2.19345e-05,0.00312757,0.421981,0.20707,0.000531197
710000,0.208006,0.00083971,0.00248051,0.423819,0.208315,-0.00167012,0.207269,-0.000414133,-0.002534,0.423227,0.206735,-0.000552893
715000,0.207276,0.000102758,0.00170803,0.42277,0.208171,-0.000850439,0.207017,-0.000222206,0.000920296,0.423587,0.206943,-0.000478983
720000,0.206293,0.00241065,-0.00368328,0.422785,0.207711,1.83582e-05,0.205564,0.00129032,-0.00302191,0.42456,0.206798,-0.000647068
725000,0.206488,-0.000908613,0.00129557,0.424972,0.207293,-0.000902414,0.205213,0.000133991,-0.00326244,0.421144,0.207559,0.0010581
730000,0.207482,0.00108147,-0.000706258,0.425886,0.208195,-0.000884533,0.205991,-0.00117326,0.00166607,0.422944,0.207463,0.00163627
735000,0.206017,0.00060606,-0.000717883,0.425609,0.208054,-0.0022018,0.206366,4.43459e-05,-0.00190044,0.424682,0.207532,-0.000285864
740001,0.206434,0.0010252,-0.00249696,0.424192,0.208634,-0.00363874,0.206933,-4.673e-05,0.00113535,0.423542,0.207617,-0.000765085
745001,0.20771,0.000235558,0.00214577,0.424507,0.208784,0.000177383,0.205145,-0.000761032,-0.00331745,0.422686,0.207852,-0.00100422
750001,0.205652,0.00104475,0.00329828,0.421774,0.208668,0.00193143,0.203832,0.00132632,0.00133944,0.422594,0.206847,3.38554e-05
755001,0.20609,-0.000767469,-0.000630601,0.425284,0.208908,0.00174308,0.204043,-0.00206375,-0.00285856,0.420623,0.208788,0.000901222
760001,0.206574,-0.00082469,0.00206518,0.425347,0.207836,0.000965357,0.205809,-0.00214505,-0.00108446,0.420086,0.208325,-0.000937462
765001,0.207781,-0.000337839,0.00219536,0.425758,0.207215,0.00126028,0.206524,-0.00225687,-0.00171421,0.423253,0.209408,2.21729e-05
770001,0.207222,-0.000337362,-0.000764554,0.42759,0.21005,0.000175238,0.204955,-0.00221682,-0.0057151,0.42004,0.208238,0.0026834
775001,0.206775,-0.000540257,0.00145912,0.427379,0.208095,0.000507593,0.204612,-0.00192237,-0.00389811,0.422692,0.208363,-0.00168824
780001,0.207397,-0.00019908,-0.00225335,0.426086,0.209005,-0.00120687,0.206094,-0.00075078,-0.00360601,0.425642,0.20942,0.000818968
785001,0.206388,0.0011313,-0.00150168,0.422266,0.207647,0.000743866,0.206217,-0.00144982,-0.00227555,0.426461,0.209995,0.00051403
790001,0.206735,0.00286508,-0.00306616,0.422511,0.206784,0.000227451,0.206077,-0.000193119,0.00480461,0.420359,0.206194,-0.000846624
795001,0.196526,0.00447822,-0.000674947,0.434147,0.224697,-0.00628662,0.196008,0.000658989,-0.000699013,0.434859,0.22342,-0.00367308
800001,0.195243,0.00627303,-0.0035317,0.441027,0.23093,-0.00512624,0.196131,0.00471544,0.000846863,0.449986,0.233266,-0.00633073
805001,0.19532,0.0101361,-0.002761,0.444644,0.234128,-0.0072031,0.196377,0.00691867,0.00196981,0.451361,0.235457,-0.00717092
810001,0.195816,0.0120082,0.00423098,0.443387,0.234306,-0.00681567,0.193218,0.00967693,-0.00366865,0.447921,0.236701,-0.00854301
815001,0.196254,0.0115893,0.00220442,0.449989,0.235784,-0.010644,0.194985,0.0107095,-0.00497053,0.447878,0.237938,-0.0094502
820001,0.195357,0.0128078,-0.00147188,0.44443,0.236809,-0.0117595,0.195545,0.0103972,-0.00264859,0.446065,0.239721,-0.0126197
825001,0.197737,0.015451,0.0005126,0.446414,0.238582,-0.0133977,0.195852,0.0128224,-0.00386638,0.442725,0.239838,-0.0134964
830001,0.197586,0.0140264,-0.00175811,0.448879,0.240878,-0.0127382,0.195641,0.011272,-0.00462683,0.445344,0.242493,-0.0129786
835001,0.199681,0.0144222,0.000409603,0.453475,0.244677,-0.0118196,0.198516,0.0121555,-0.00239384,0.451008,0.243663,-0.0119421
840001,0.204791,0.013927,0.00151491,0.456589,0.247316,-0.0119083,0.201409,0.0112653,0.00108862,0.455772,0.247073,-0.0120056
845001,0.208589,0.0127406,0.001122,0.465248,0.25248,-0.0144358,0.207068,0.0109167,-0.00172245,0.464239,0.252865,-0.00989461
850001,0.214259,0.0102439,0.00289822,0.474462,0.259328,-0.0107868,0.210768,0.00908995,-0.000472096,0.471556,0.254463,-0.00783849
855001,0.220434,0.0102501,0.00440025,0.48884,0.267259,-0.00967407,0.218946,0.00902438,-0.00243569,0.488491,0.26888,-0.0101922
860001,0.23119,0.00986576,0.00287056,0.504778,0.277999,-0.00979996,0.230225,0.00703073,-0.00202827,0.505551,0.276918,-0.00743914
865001,0.240008,0.0088954,0.00100565,0.523522,0.284993,-0.00854445,0.240187,0.00753522,-0.00218377,0.524874,0.283652,-0.00745082
870001,0.246818,0.00873351,0.00186968,0.542317,0.294031,-0.00518465,0.245625,0.00857282,0.0018096,0.544047,0.297473,-0.00813031
875001,0.252037,0.00749969,0.00279951,0.552484,0.302743,-0.00557947,0.247907,0.00857902,0.0019393,0.554572,0.304871,-0.00709558
880001,0.253517,0.00691366,-0.00351164,0.556984,0.306942,-0.00714302,0.252307,0.00585842,-0.0043681,0.554939,0.304031,-0.00655937
885001,0.260259,0.00821233,-0.00473249,0.561139,0.306855,-0.00756526,0.257373,0.00824618,0.00165749,0.564152,0.308852,-0.00979567
890001,0.26179,0.0106623,0.00375032,0.570789,0.303804,-0.0080862,0.259851,0.00847936,-0.00140047,0.572106,0.313517,-0.00892019
895001,0.269462,0.0106163,0.00433922,0.58614,0.315799,-0.00842333,0.265751,0.0101891,0.00148392,0.586944,0.317394,-0.00719452
900001,0.274951,0.0102575,0.00320148,0.593325,0.320036,-0.00796509,0.272648,0.00928998,0.0017271,0.598542,0.321719,-0.00963497
905001,0.283501,0.0106471,-0.00311336,0.603942,0.324411,-0.00616908,0.278221,0.00945401,0.000872135,0.607338,0.326639,-0.0107973
910001,0.285489,0.00988007,0.000746727,0.620747,0.331135,-0.00670695,0.283308,0.00965166,0.00312519,0.619909,0.333319,-0.00770092
915001,0.291564,0.00714207,0.00305843,0.634028,0.33498,-0.00747323,0.287103,0.00459909,-0.00975547,0.625449,0.337364,-0.00664878
920001,0.296515,0.00650644,0.00306034,0.645734,0.33965,-0.00831127,0.291023,0.00427246,-0.00729917,0.636844,0.340151,-0.0102
925001,0.301155,0.00851345,0.00586033,0.658103,0.347478,-0.00899363,0.299328,0.00598145,-0.00727732,0.654144,0.345479,-0.0102341
930001,0.310291,0.00961804,0.00324392,0.680374,0.355104,-0.0101268,0.310546,0.00719976,-0.00268378,0.677324,0.354066,-0.0100391
935001,0.324121,0.0115106,0.00274134,0.702448,0.362502,-0.00718689,0.320859,0.00649524,-0.0041292,0.698438,0.363205,-0.0103009
940001,0.338215,0.0121419,0.00309801,0.726354,0.375793,-0.0121884,0.333574,0.00831842,-0.000544277,0.72213,0.37563,-0.0111225
945001,0.34486,0.0110457,0.00361395,0.74836,0.385692,-0.0105085,0.344443,0.00823045,0.00140381,0.743005,0.383933,-0.00915337
950001,0.353118,0.00957298,0.00282335,0.767287,0.389551,-0.00876951,0.351807,0.00645971,-0.00761885,0.760325,0.392102,-0.00956106
955001,0.360614,0.0110245,-0.0030703,0.780153,0.398276,-0.00835824,0.35934,0.00795174,-0.00982433,0.772196,0.39849,-0.00906062
960001,0.370016,0.0103352,0.00467777,0.804946,0.408449,-0.00742126,0.368307,0.00560594,-0.0038658,0.798629,0.408149,-0.00492692
965001,0.375448,0.00629592,-0.00308804,0.820094,0.413998,-0.00683784,0.37246,0.00329351,-0.00241761,0.816442,0.41767,-0.00425625
970001,0.37963,0.00707102,-0.00499808,0.821356,0.417134,-0.00657201,0.37563,0.00402355,0.00258207,0.822718,0.418629,-0.00690389
975001,0.388876,0.0066607,-0.00514056,0.829792,0.421018,-0.00558281,0.38249,0.00426722,-0.00203101,0.830368,0.424512,-0.0016818
980001,0.396361,0.00464654,-0.00623309,0.850092,0.429536,-0.00410533,0.392987,0.00218368,-0.00273898,0.853355,0.431095,-0.00251627
985001,0.39487,0.00508189,0.00235224,0.859619,0.43208,-0.0024724,0.39448,0.00183749,0.00359344,0.856548,0.435084,-0.00161076
990001,0.396608,0.00585723,-0.00884178,0.853216,0.432897,-0.00327206,0.394394,0.00399971,0.00331879,0.865728,0.436337,-0.00137091
