174999,-0.00790119,0.0195646,-0.0613173,-0.0302696,-0.048914,0.0110435,0.00561237,0.0268984,0.107136,0.0369215,-0.00542641,0.0127506
179999,0.0439167,0.0244951,-0.00235083,0.0512886,0.0325871,-0.025053,-0.0339365,0.0100279,-0.0480747,0.0828457,0.0179482,-0.0100946
184999,-0.0114012,-0.00771523,0.0831413,0.0148249,0.0159645,-0.0112009,0.0113487,-0.0253057,0.00190735,-0.103655,-0.0287342,0.0384235
189999,0.0185251,0.0141001,-0.00380516,-0.0446033,-0.0187016,0.0204945,0.0323629,0.00852585,-0.0799054,0.0463247,0.0464344,-0.0210524
194999,-0.0113392,-0.00905991,-0.128583,-0.000371933,0.0396824,-0.0223207,-0.0089407,0.0376225,0.0377083,-0.0154352,-0.0256538,-0.0393915
199999,-0.0196409,0.00920296,-0.0130943,0.0187206,-0.0161839,0.00812531,-0.00651836,-0.0131893,0.0724316,-0.026927,0.0144863,0.0215435
204999,-0.027895,0.0027895,-0.0372115,-0.150776,0.000200272,-0.0159931,0.0206804,-0.0126982,0.0619221,0.138011,0.0177574,0.00196457
209999,0.0295925,0.0103426,0.0791073,0.0722551,-0.0158691,0.00858784,-0.0326252,0.0569057,-0.0890541,-0.126672,-0.0176239,-0.0166655
214999,0.0211906,-0.0255775,0.0326538,-0.00610828,-0.0083828,0.0560045,0.0600147,-0.0648499,0.0190639,0.0443411,0.0120354,0.011301
219999,-0.0109386,-0.0323057,0.000228882,0.000724792,0.0296307,0.0013876,-0.00900745,-0.00754356,-0.0135708,-0.0687361,0.0127411,0.0475121
224999,-0.00682831,0.00730515,0.0425339,0.0483847,0.0491619,-0.00491619,-0.0220346,0.00163555,-0.0941996,0.00136852,0.0192356,-0.0110102
229999,-0.0115252,0.0450897,0.0053215,-0.00304699,-0.0365734,-0.0219774,0.00883579,0.0133419,0.115786,0.0332785,-0.000305176,-0.0520468
234999,0.0552225,-0.000166893,-0.086413,-0.0723362,0.0160313,-0.0235558,0.00661373,-8.10623e-05,-0.118797,-0.0386,-0.0130653,-0.0454187
239999,0.00310898,0.0244713,0.0961113,0.00391006,-9.53674e-05,-0.0283098,0.0231838,0.0476074,0.00945091,-0.0332499,-0.00974655,0.0394678
244999,-0.00871658,-0.0178909,-0.133254,-0.0583887,0.00448227,0.0437212,0.00302792,-0.0249767,0.076952,0.0413084,-0.000181198,-0.0244808
249999,-0.00860214,0.00806808,0.0665283,0.0336361,0.025444,-0.00154972,-0.0206518,-0.00335217,0.0014019,0.0310993,0.0583649,0.0138712
254999,0.00655651,-0.0494862,0.0262547,0.0541782,-0.0490665,-0.00974655,-0.0100756,-0.0337458,0.0396252,-0.0653791,-0.0279522,0.0314569
259999,-0.0106096,0.00302315,-0.0436769,-0.0459766,0.0302029,0.0272989,0.0505161,-0.0139141,-0.150494,-0.0487137,0.000991821,0.0220823
264999,0.00517845,0.00249386,-0.0508106,-0.0899601,-0.0212955,-0.0402927,-0.0213432,0.00765324,0.141354,0.0394058,-0.0304699,0.00522137
269999,0.014205,0.00994682,0.046978,0.0844193,0.0116158,0.0820684,-0.00602245,-0.00920296,0.0160789,-0.0434303,0.0279522,0.00321388
274999,-0.0135899,-0.0184155,-0.0325913,-0.000185966,0.0078392,-0.0471354,-0.0022316,-4.76837e-05,-0.120386,0.0723362,-0.0119686,-0.0225115
279999,-0.019002,0.00552177,0.0158978,-0.0146198,-0.0435829,0.0100899,-0.015645,-0.0180054,-0.0818376,-0.119381,0.0100613,0.00135422
284999,0.0142241,0.019474,-0.0345805,-0.0259018,-0.00761032,-0.0215435,-0.0369883,0.037756,0.0386047,0.0726557,-0.028162,-0.026741
289999,0.029583,0.00700474,-0.00270277,0.0649548,0.0520992,0.00911236,0.00980377,-0.0085783,0.00760078,0.0357437,0.0315762,0.00516415
294999,-0.0321913,0.0246668,0.0790691,0.0803566,0.0422096,-0.0243282,0.0321436,0.0281715,-0.048543,0.0241327,0.0437641,0.0200081
299999,-0.00226021,-0.0178242,-0.026262,-0.0158215,0.00382423,0.00377655,-0.0384998,0.00425339,0.103254,0.0665092,0.0294685,0.0247622
304999,-0.0106335,0.0203562,0.0267124,-0.00137329,-0.0483608,-0.00513554,0.013113,-0.0335503,-0.0111187,-0.0213575,-0.0789928,0.0188446
309999,0.0313759,-0.032196,0.0535774,0.00864029,-0.0286198,-0.00634193,0.000286102,0.0324917,0.0461483,0.0426769,0.0384712,-0.00247002
314999,0.00622749,0.00333309,-0.124768,-0.070591,-0.0151634,0.0420523,0.00286579,-0.00591278,-0.0249409,-0.000138283,-0.0471592,-0.0424004
319999,-0.0340414,0.012579,0.0204945,-0.0264788,-0.0142479,-0.0389767,-0.0240517,-0.0050354,-0.0181712,-0.121427,-0.00544548,0.0329113
324999,0.0136757,-0.025568,0.0487041,0.0820637,0.0177193,0.00973701,0.0595665,-0.0300121,-0.00948697,0.0564671,0.0154686,-0.00724792
329999,-0.0283098,-0.0131798,0.0102425,-0.00229836,0.00730515,-0.00365257,-0.00127316,-0.0339317,-0.157949,-0.105457,-0.0625229,-0.0295687
334999,-0.00234127,-0.00267029,0.0689411,0.0379753,0.0187683,0.0335026,-0.0257969,0.023098,0.119734,0.133195,-0.00312805,-0.0296307
339999,-0.0171804,0.0223541,-0.132476,-0.029707,-0.00510216,-0.0291538,-0.0482559,0.0131416,0.00102043,0.0167799,0.0415516,0.0435638
344999,-0.00829697,0.00694275,0.0540638,-0.0166321,-0.0670433,0.00904083,-0.0221491,0.0382376,-0.0181275,-0.107927,-0.0106335,0.0334692
349999,0.0359869,-0.00101566,-0.0854746,-0.0850534,0.018034,-0.0278044,0.0592375,-0.0291014,0.0697231,0.0870943,0.0185966,-0.0435591
354999,0.011096,0.0145817,0.0464535,0.0454044,0.00206947,0.00938416,-0.0110245,0.00772476,-0.0219618,-0.01019,-0.00946999,0.0214052
359999,-0.030055,0.00552177,-0.0244181,0.0251532,0.0241852,0.0307035,-0.00449657,0.0261402,-0.0829438,-0.123472,0.0215721,-0.103502
364999,0.0580549,-0.0423098,0.132952,0.0803566,0.011692,-0.0378609,0.0281477,-0.0688887,0.00480652,-0.0146437,-0.0448322,0.0539494
369999,-0.0421524,0.0222874,0.0231838,-0.0558186,0.00794411,0.0109911,0.0073719,0.0144577,0.0550747,0.105782,0.0240898,0.0421667
374999,0.00978947,0.0183535,-0.0923981,-0.0400066,-0.0210381,0.0444508,-0.0217009,0.0371552,0.0257683,-0.0270653,0.0156403,0.0220156
379999,0.0130749,-0.0177383,0.052681,-0.0115299,-0.00929832,-0.0526142,0.0229979,-0.0155115,0.0238514,0.0190544,-0.0219059,-0.0238466
384999,0.00182152,-0.0162745,-0.0844532,0.0435257,0.0473404,0.0137281,0.0125122,-0.0113773,-0.0127469,0.041666,0.0242424,0.027709
389999,-0.0201273,0.0259352,0.0390816,0.0163507,0.0462532,-0.0233841,-0.0056982,0.00296593,0.0094986,-0.00361919,0.0423717,-0.0361872
394999,0.00503063,-0.004673,0.000486374,0.00302315,-0.0178242,0.0540543,-0.0281715,0.0330448,-0.0310287,-0.0658512,-0.0278091,-0.00305653
399999,0.0306225,0.00136375,0.0504684,-0.0330305,-0.0177097,-0.0261784,0.0111818,-0.00526905,-0.0090126,0.0250435,0.0214195,0.0385332
404999,-0.000638962,-0.0203276,-0.0594969,-0.0276899,-0.00619888,0.0180054,0.0371885,-0.0458288,0.0317955,0.00437737,-0.056181,-0.0159931
409999,-0.0240993,0.00174046,-0.023457,-0.0671434,-0.0269604,-0.0127029,-0.0448704,0.0431919,-0.0206279,-0.0547981,0.0272083,-0.0382757
414999,-0.0110388,0.00323296,0.011158,-0.0151634,0.00577927,0.00352859,0.0032711,0.0183296,-0.0643149,-0.0429821,-0.00610352,0.0144911
419999,0.0177479,0.00374794,0.0143147,0.0482178,-0.00473022,0.03479,-0.0108767,0.00689983,0.0648403,0.0536346,-0.0312042,0.0313425
424999,0.00449657,-0.0170517,0.112991,-0.0489712,0.00994682,-0.0198936,-0.000324249,-0.0638247,0.00616074,-0.018959,0.0310612,-0.0168276
429999,-0.00216484,0.0331402,-0.0517178,0.101647,-0.00590324,-0.00995159,0.00577927,0.035243,0.0363064,0.0761461,0.0370502,-0.00113964
434999,-0.00641823,0.00136375,-0.0092411,-0.0246191,0.0199413,0.0106859,0.0323153,0.0149822,-0.0564771,-0.0776291,-0.0387955,-0.0248766
439999,-0.0114822,0.0102568,0.00554085,0.0975132,0.0415802,-0.0109053,-0.0476933,-0.00889778,0.0341034,0.0865412,-0.0110054,-0.0111341
444999,0.0292587,-0.0388002,-0.0428537,0.000638962,-0.0461006,-0.00802517,0.00715733,-0.0291824,0.0175285,-0.00288486,0.0300217,0.0277185
449999,-0.0336981,0.0167751,0.0728321,0.0125456,-0.0160313,-0.0146866,0.0176334,0.013628,0.0661564,-0.0132561,-0.0256824,-0.00186443
454999,6.67572e-05,-0.0102091,-0.0264168,-0.0333881,0.00638962,0.0117397,-0.0286865,-0.00762939,-0.0529412,0.0545168,-0.0108528,-0.0331068
459999,0.0294447,0.0344849,-0.0608219,-0.0174856,-0.0142097,-0.000343323,0.0252914,0.0213766,-0.0545966,-0.0806236,-0.0083065,0.0259542
464999,-0.0204277,-0.0219154,-0.0378743,-0.11055,-0.0482845,0.0353575,0.0213814,0.0118065,-0.0100535,-0.0364971,-0.0559998,-0.0115108
469999,0.0222445,-0.0189686,0.0841808,0.090003,0.0123596,-0.0157356,-0.0238895,-0.0323629,0.00396729,0.0122118,0.0318623,-0.0188637
475000,-0.0473499,-0.0322866,-0.0135231,0.0446367,0.0196648,-0.032258,-0.0410175,-0.0234127,0.080328,0.0440931,-0.00306129,0.0747824
480000,0.0214577,0.0254965,-0.0505292,-0.0518084,-0.016489,0.0109053,-0.00736713,-0.0167656,0.0194645,0.0455189,0.0189686,-0.0889587
485000,0.00796318,0.0378704,0.000839233,0.00896454,-0.0264835,0.0270319,0.0285435,0.0649023,-0.0237846,-0.0328207,-0.00583649,0.0555086
490000,-0.000958443,-0.0149298,0.122948,0.0229979,0.021162,-0.0397396,-0.0172091,0.000343323,-0.119248,-0.0586367,0.00236511,0.00302792
495000,-0.0152397,-0.0180578,-0.0246143,0.0700617,0.0401115,0.00412941,0.000529289,-0.0318432,0.0124741,0.0470924,-0.0288486,0.0462914
500000,0.00420094,0.0437737,-0.13669,-0.104351,-0.014658,0.00235081,0.0321531,-0.00959396,0.0363445,0.0441599,0.0245571,-0.0350571
505000,-0.0113106,-0.0323105,0.105467,0.0190973,0.0011158,-0.0158215,-0.0205469,0.0192261,0.0291634,-0.00280857,0.0337124,-0.0202131
510000,0.027895,-0.00629425,-0.130283,-0.0424337,0.0201225,0.00475407,0.00948429,0.026722,0.0954723,0.0314331,-0.00589371,0.00423431
515000,-0.00744343,-0.013876,0.0674343,0.0299692,-0.0298309,0.0216675,0.0196171,-0.035677,-0.0856975,-0.011611,0.0134373,0.000419617
520000,-0.0346851,-0.0057888,-0.0839214,-0.128222,-0.00729561,0.00715256,-0.0486231,-0.00216484,0.0532627,-0.0446796,-0.0253201,0.0112677
525000,0.00594139,-0.0138712,0.0990772,0.0980091,0.00620842,0.0274754,0.0312853,-0.0217772,-0.0159931,0.0226355,-0.0137806,-0.0323868
530000,0.0260782,-0.0270939,0.0100231,0.0706053,0.0169945,0.0223684,-0.0364447,0.00964642,-0.0563829,-0.016346,0.017519,0.0592327
535000,0.0119638,0.0315952,0.0799465,-0.072875,0.0131035,-0.0266075,0.0509548,-0.0116396,0.0720119,0.0149632,-0.00227928,0.0308847
540000,0.00157833,-0.00877857,-0.105649,0.0103378,0.0148678,-0.00339508,0.00543118,0.0105286,0.0607014,0.0180912,0.0289345,-0.00208378
545000,-0.0243521,-0.00971317,0.00614166,-0.00450134,-0.059824,-0.0189495,-0.0209332,0.00364304,-0.157656,-0.0862646,-0.00749588,-0.0302124
550000,-0.0124168,0.0464487,0.111475,0.055213,0.0589466,-0.0178623,0.0185776,0.0357676,0.105581,0.11713,-0.00975609,0.00360489
555000,0.00919819,0.0647449,-0.00700951,-0.0321007,-0.0435925,-0.0392008,-0.00422478,0.0184774,0.00544548,0.00344753,0.0335312,-0.034194
560000,0.0315285,-0.0358963,-0.133271,0.0118065,0.0437164,0.0186968,-0.0226307,-0.00834942,-0.135679,-0.189109,-0.0361443,-0.00442505
565000,-0.0436735,-0.0326157,0.08358,-0.00192642,-0.0455093,-0.0106192,-0.0203943,-0.0171471,-0.00952334,-0.036459,-0.015316,0.0212526
570000,0.0269985,0.0187063,0.0248623,-0.0152826,0.0377178,0.024519,0.0274467,-0.00874519,0.0435257,0.0564289,0.00184059,-0.0157404
575000,0.0243378,0.0211954,-0.022068,0.0209713,-0.00593185,-0.00237942,0.0141144,0.00752449,0.0162601,-0.00244617,0.0146866,-0.0125122
580000,-0.0150728,-0.0310516,-0.0139046,-0.0351143,0.00285149,0.0210524,0.0224924,0.0172281,0.0819874,-0.00977039,-0.0252724,0.012722
585000,0.0255775,-0.00121593,-0.0524952,0.0114775,-0.00332832,-0.0171232,-0.0246477,-0.0213337,-0.148924,0.0234413,0.0216007,0.0221252
590000,-0.0152874,-0.00725269,0.0770378,0.0465918,-0.00461578,0.00740528,-0.0127935,0.00778198,0.187664,0.015707,0.0200558,-0.0351095
595000,-0.00670433,0.0107908,0.00105858,0.0121927,0.0554371,-0.0282574,0.0309086,-0.011301,-0.0608253,0.0502729,-0.0301266,0.0346422
600000,-0.00198841,0.0042057,-0.109127,-0.0843239,-0.0206757,0.0187445,0.0162315,0.00355721,-0.0721252,0.0249147,0.0398827,-0.00443935
605000,-0.0083971,-0.0318146,0.117311,-0.0142241,-0.0659752,-0.0233459,0.0113058,-0.0100565,0.108013,0.031805,0.0250912,-0.0168037
610000,0.00435352,0.0159693,-0.0126553,0.0132847,0.00722885,-0.007267,-0.010767,0.0185537,-0.000753403,-0.00771523,-0.0252247,-0.00554562
615000,-0.00188828,0.00357628,0.00288963,0.0680971,0.0125313,0.0360441,-0.0507021,0.00464916,-0.115268,-0.051775,0.00565529,-0.0211143
620000,0.00540257,0.0303555,-0.0147057,-0.0464392,0.00369072,0.00678539,0.040946,-0.00712395,0.0910568,0.054965,0.0102997,0.0575447
625000,0.0125647,-0.0293636,-0.0877927,-0.048604,-0.0291252,0.0147724,-0.040369,-0.00999451,-0.0642176,0.00758171,-0.0119686,-0.00997543
630000,0.0264072,-0.0281477,0.107689,0.120778,0.0209522,0.0329065,0.0410748,-0.0326443,0.0813198,-0.0118637,-0.00479698,-0.0214434
635000,-0.0504446,0.0257206,-0.00697136,-0.0218582,0.0465202,-0.0346375,-0.0247574,0.0362062,-0.10932,0.00641346,0.00261307,-0.00881195
640000,0.0162411,-0.00225544,0.0212479,-0.0449371,-0.0161839,-0.0208044,-0.0175524,0.00154018,0.0103569,-0.0762558,-0.0190735,-0.0506783
645000,-0.00495911,0.0120687,0.0243187,0.00741959,-0.0494766,0.0331688,0.0182343,0.00597954,-0.0173991,-0.00207424,-0.0107002,0.0481319
650000,0.00122547,0.042758,-0.129089,-0.0399208,-0.00404358,-0.0541449,0.0208569,0.0126457,-0.000214088,0.0208712,0.0088501,-0.00145912
655000,-0.000605583,-0.0301504,-0.0337704,0.00925541,0.0077343,0.016408,0.00105858,-0.00699997,0.0232697,-0.0400925,-0.0314236,-0.0206184
660000,0.00187397,-0.00194073,0.0681019,0.0876713,0.00432014,-0.00197887,-0.0598669,0.00103474,-0.0725475,-0.0829649,-0.00745773,0.0480604
665000,0.023613,-0.0170088,-0.0586609,-0.0739765,0.0231361,0.0108242,0.0208235,-0.00186443,0.0764847,0.0568247,0.0209522,-0.0301313
670000,-0.0502205,0.0147104,0.0220013,-0.0172758,0.0146675,-0.00679493,0.00164986,0.0163221,-0.0161061,0.014925,-0.0261116,-0.0133085
675000,0.000987053,-0.0106001,0.0791359,0.0034523,-0.0118065,0.0167322,0.00819206,-0.0259972,0.0926876,0.0285292,0.0121021,-0.0233316
680000,-0.00464916,-0.0154543,0.0350094,-0.0318098,-0.00646591,-0.00947952,-0.025773,-0.00581264,0.00411987,0.0923061,0.0222969,0.0755215
685000,0.02985,0.00984669,0.00640869,0.0670671,0.0342178,0.0200653,0.0226831,-0.00680923,0.018959,0.00528812,0.0144577,-0.048995
690000,-0.0112867,-0.0146151,-0.107681,-0.0463676,-0.020113,-0.0287199,0.00902176,0.0127554,-0.123599,-0.128579,-0.0164223,0.0033617
695000,0.00674248,0.0246143,0.00870705,0.0320816,0.00163078,-0.0115633,0.00530243,-0.00694275,0.1052,0.107331,0.0149345,0.0158453
700000,0.0064373,-0.00142097,0.0700665,0.00967026,0.0305748,-0.00359058,-0.000777245,0.0207376,-0.11235,-0.118876,-0.0012207,-0.0246906
705000,0.0303459,0.00347614,-0.00541687,-0.0101519,-0.0143623,0.00525475,0.036931,-0.00478745,0.137453,0.0198078,-0.0129604,0.0358248
710000,-0.0065279,-0.00349522,0.0182247,-0.00955105,-0.00940323,-0.00657082,-0.0220966,-0.00872135,-0.113232,0.0249147,-0.00669479,-0.0216818
715000,-0.0146008,-0.014739,-0.0154495,-0.0209856,-0.0028801,0.0163937,-0.00503063,0.00383854,0.0690842,0.00721455,0.00414848,0.0014782
720000,-0.01966,0.0461578,-0.107826,0.000300407,-0.00920296,0.0173759,-0.0290775,0.0302505,-0.0788441,0.019455,-0.00288963,-0.0033617
725000,0.0039053,-0.0663853,0.0995731,0.043745,-0.00836372,-0.0184155,-0.00700474,-0.0231266,-0.00481063,-0.0683165,0.0152206,0.0341034
730000,0.0198698,0.0398016,-0.0400365,0.0182676,0.0180435,0.000357628,0.0155497,-0.026145,0.0985718,0.0359869,-0.00192642,0.0115633
735000,-0.0292921,-0.00950813,-0.000232502,-0.00554085,-0.00282288,-0.0263453,0.00751019,0.0243521,-0.0713302,0.034771,0.00139236,-0.0384426
740001,0.00833511,0.0083828,-0.0355815,-0.0283289,0.0115967,-0.028739,0.0113249,-0.00182152,0.0607204,-0.0228071,0.00169754,-0.00958443
745001,0.0255203,-0.0157928,0.0928497,0.00629425,0.00300407,0.0763226,-0.0357485,-0.014286,-0.0890559,-0.017128,0.00469208,-0.00478268
750001,-0.0411701,0.0161839,0.0230503,-0.0546694,-0.00230789,0.0350809,-0.0262594,0.0417471,0.0931358,-0.00183582,-0.0200939,0.0207615
755001,0.0087738,-0.0362444,-0.0785777,0.0702143,0.00478745,-0.00376701,0.00422478,-0.0678015,-0.08396,-0.0394201,0.038805,0.0173473
760001,0.00967503,-0.00114441,0.0539112,0.00124931,-0.0214291,-0.0155544,0.035305,-0.00162601,0.0354862,-0.0107288,-0.00925064,-0.0367737
765001,0.0241327,0.00973701,0.00260353,0.00823498,-0.0124264,0.00589848,0.0143099,-0.00223637,-0.012595,0.063343,0.0216675,0.0191927
770001,-0.0111675,9.53674e-06,-0.0591982,0.0366402,0.0567055,-0.0217009,-0.0313807,0.000801086,-0.0800179,-0.0642633,-0.0234127,0.0532246
775001,-0.00894547,-0.00405788,0.0444698,-0.00422001,-0.0391102,0.00664711,-0.00686169,0.00588894,0.0363445,0.0530291,0.00250816,-0.0874329
780001,0.0124454,0.00682354,-0.0742494,-0.0258684,0.0182056,-0.0342894,0.0296402,0.0234318,0.00584602,0.0590134,0.021143,0.0501442
785001,-0.0201845,0.0266075,0.0150299,-0.0763941,-0.0271606,0.0390148,0.00246048,-0.0139809,0.0266075,0.0163698,0.0114918,-0.00609875
790001,0.00693798,0.0346756,-0.0312896,0.00488281,-0.017252,-0.0103283,-0.0028038,0.0251341,0.141602,-0.122037,-0.0760078,-0.0272131
795001,-0.204186,0.0322628,0.0478268,0.232725,0.358248,-0.130281,-0.201378,0.0170422,-0.110072,0.289993,0.344505,-0.056529
800001,-0.0256538,0.0358963,-0.057135,0.137606,0.124664,0.0232077,0.00245571,0.0811291,0.0309181,0.302548,0.196924,-0.053153
805001,0.00153542,0.0772619,0.0154114,0.072341,0.0639534,-0.0415373,0.0049305,0.0440645,0.022459,0.0274992,0.0438118,-0.0168037
810001,0.00992775,0.0374413,0.139837,-0.0251484,0.00357628,0.0077486,-0.0631905,0.0551653,-0.112769,-0.0687981,0.0248909,-0.027442
815001,0.0087595,-0.00837803,-0.0405312,0.132046,0.0295448,-0.0765657,0.0353384,0.0206518,-0.0260377,-0.000858307,0.0247383,-0.0181437
820001,-0.0179386,0.0243711,-0.073526,-0.111175,0.0205135,-0.0223112,0.0112152,-0.00624657,0.0464344,-0.0362635,0.0356674,-0.0633907
825001,0.0475931,0.0528622,0.0396919,0.0396681,0.0354481,-0.0327635,0.00612736,0.0485039,-0.0243559,-0.0668049,0.00232697,-0.0175333
830001,-0.00301838,-0.028491,-0.0454142,0.0493097,0.045929,0.0131893,-0.00422478,-0.0310087,-0.0152089,0.0523901,0.0531101,0.0103569
835001,0.0418949,0.0079155,0.043354,0.0919104,0.0759792,0.0183725,0.0575018,0.0176716,0.0446606,0.113277,0.0234032,0.0207281
840001,0.10221,-0.00990391,0.0221062,0.0622845,0.0527859,-0.00177383,0.057869,-0.0178051,0.0696468,0.0952768,0.0681877,-0.00126839
845001,0.0759506,-0.0237274,-0.00785828,0.173178,0.103264,-0.0505495,0.113168,-0.00697136,-0.0562214,0.169344,0.115852,0.0422192
850001,0.113411,-0.0499344,0.0355244,0.184288,0.136976,0.0729799,0.0740099,-0.0365353,0.0250053,0.146341,0.0319576,0.0411224
855001,0.123491,0.000123978,0.0300407,0.287557,0.158615,0.022254,0.163555,-0.0013113,-0.0392719,0.338702,0.288334,-0.0470734
860001,0.21512,-0.00768661,-0.0305939,0.318751,0.214787,-0.0025177,0.225587,-0.0398731,0.00814438,0.341196,0.160761,0.0550604
865001,0.176368,-0.0194073,-0.0372982,0.37488,0.139894,0.0251102,0.199237,0.0100899,-0.00310991,0.386462,0.134678,-0.00023365
870001,0.136194,-0.00323772,0.0172806,0.375905,0.18075,0.0671959,0.108767,0.020752,0.0798702,0.383453,0.276423,-0.0135899
875001,0.10438,-0.0246763,0.0185966,0.203338,0.174246,-0.00789642,0.0456429,0.000123978,0.00259399,0.210505,0.147953,0.0206947
880001,0.0295973,-0.0117207,-0.126223,0.0899982,0.083971,-0.031271,0.0879908,-0.0544119,-0.126148,0.00733376,-0.0167942,0.0107241
885001,0.13485,0.0259733,-0.0244172,0.0830984,-0.00172615,-0.00844479,0.101314,0.0477552,0.120516,0.184264,0.096426,-0.0647259
890001,0.0306129,0.0489998,0.169659,0.193019,-0.0610161,-0.0104189,0.049572,0.00466347,-0.0611591,0.159082,0.093298,0.0175095
895001,0.153437,-0.000920296,0.0117779,0.307016,0.239897,-0.00674248,0.117998,0.034194,0.0576878,0.29675,0.0775337,0.0345135
900001,0.109782,-0.0071764,-0.0227547,0.143695,0.084734,0.00916481,0.137935,-0.0179815,0.00486374,0.231957,0.0864983,-0.0488091
905001,0.170999,0.00779152,-0.126297,0.212331,0.0874996,0.0359201,0.111461,0.00328064,-0.0170994,0.175929,0.0984001,-0.0232458
910001,0.039773,-0.0153399,0.0771999,0.336108,0.134487,-0.0107574,0.101748,0.00395298,0.0450611,0.251412,0.1336,0.0619268
