1448908764.158236531,4.04536,63.3902,0.138012
1448908764.211967263,6.20663,62.9245,0.076452
1448908764.265166807,9.54678,61.9272,0.261133
1448908764.319068649,6.20663,61.5845,0.138012
1448908764.371834032,5.74818,61.7648,0.076452
1448908764.424991482,7.451,62.092,0.138012
1448908764.477764050,7.64748,62.358,0.138012
1448908764.530802468,6.07565,62.4998,0.138012
1448908764.583789193,5.87917,62.5823,0.138012
1448908764.636567795,7.25452,62.8162,0.138012
1448908764.689751415,7.18903,63.0329,0.138012
1448908764.743667206,6.86157,63.2468,0.138012
1448908764.796667920,6.5341,63.3803,0.199572
1448908764.849710174,6.99255,63.7878,0.138012
1448908764.903552358,6.99255,63.9786,0.138012
1448908764.957513495,6.73058,64.4205,0.199572
1448908765.010554153,6.73058,64.9222,0.138012
1448908765.064333085,6.86157,65.1396,0.138012
1448908765.117330851,6.46861,65.6291,0.138012
1448908765.170438490,6.99255,66.303,0.199572
1448908765.224433004,6.79607,66.6068,0.199572
1448908765.278115771,4.83128,66.9459,0.199572
1448908765.330945287,4.30733,68.0226,0.199572
1448908765.383896801,3.78339,68.3852,0.076452
1448908765.436880196,3.32494,69.1811,0.138012
1448908765.490114979,2.7355,69.5826,0.261133
1448908765.543129480,2.47352,70.0406,0.261133
1448908765.597096274,2.08057,71.5271,0.261133
1448908765.650911520,2.21155,72.1034,0.261133
1448908765.703909287,1.81859,72.6327,0.261133
1448908765.756863372,1.62211,73.6744,0.322693
1448908765.809812164,1.29465,75.0349,0.384253
1448908765.862778203,1.16366,75.7266,0.445813
1448908765.916735040,0.967182,76.4516,0.507374
1448908765.969628447,0.967182,77.9622,0.507374
1448908766.022703165,0.70521,79.4396,0.568934
1448908766.076471521,0.70521,80.2354,0.876735
1448908766.129537343,0.70521,81.6603,1.12298
1448908766.182486864,0.70521,83.1238,1.43078
1448908766.235542202,0.70521,83.8182,1.36922
1448908766.289407019,0.70521,85.3298,1.67702
1448908766.342363457,0.574223,86.0913,1.8617
1448908766.395293331,0.639716,87.5955,2.1695
1448908766.449291658,0.574223,88.441,2.23106
1448908766.503127137,0.574223,89.8891,2.41574
1448908766.556195965,0.639716,91.4473,2.53886
1448908766.609174863,0.574223,92.1552,2.7851
1448908766.663092358,0.574223,93.6577,2.90822
1448908766.717063223,0.50873,94.4352,3.4007
1448908766.770124428,0.50873,95.9287,3.46226
1448908766.824048561,0.50873,97.4561,3.83163
1448908766.877929325,0.574223,98.1157,4.13943
1448908766.930899994,0.50873,99.629,4.26255
1448908766.983952168,0.443237,101.166,4.81659
1448908767.036813937,0.50873,101.785,5.06283
1448908767.089671401,0.50873,102.536,5.49375
1448908767.142555742,0.443237,103.992,6.04779
1448908767.195657018,0.50873,105.432,6.41715
1448908767.249400163,0.50873,106.113,7.52524
1448908767.302347593,0.50873,108.136,8.07928
1448908767.355283231,0.50873,108.848,9.18736
1448908767.408310579,0.443237,109.37,9.61829
1448908767.461221056,0.50873,110.709,9.37205
1448908767.514395220,0.50873,111.977,3.46226
1448908767.567391697,0.50873,112.633,12.8194
1448908767.620309480,0.50873,113.77,5.67843
1448908767.673296145,0.50873,114.356,9.98765
1448908767.725987872,0.50873,114.618,6.78652
1448908767.779041589,0.50873,113.534,6.17091
1448908767.832117329,0.50873,113.103,7.03276
1448908767.885187982,0.50873,112.865,5.06283
1448908767.938080266,0.443237,112.697,5.30907
1448908767.992141163,0.50873,112.419,5.18595
1448908768.046096797,0.50873,112.323,4.50879
1448908768.098958907,0.443237,112.156,4.50879
1448908768.151655487,0.50873,111.833,3.95475
1448908768.204709191,0.50873,111.471,3.83163
1448908768.257569938,0.443237,111.225,3.46226
1448908768.310770418,0.50873,110.768,3.21602
1448908768.363737900,0.50873,110.323,3.15446
1448908768.416654643,0.50873,110.046,2.60042
1448908768.469484749,0.50873,109.829,2.53886
1448908768.522490181,0.50873,109.072,2.23106
1448908768.575711960,0.50873,108.729,2.1695
1448908768.629568593,0.50873,108.411,1.92326
1448908768.682523733,0.50873,107.31,1.73858
1448908768.735491496,0.50873,106.934,1.5539
1448908768.789436840,0.574223,106.56,1.2461
1448908768.842450707,0.574223,106.121,0.938295
1448908768.896375335,0.639716,104.749,0.753614
1448908768.950301613,0.639716,104.244,0.692054
1448908769.004364968,0.836196,103.781,0.753614
1448908769.058324662,0.967182,102.182,0.815175
1448908769.112121643,1.29465,101.495,1.36922
1448908769.166147908,2.14606,100.819,1.49234
1448908769.220045781,2.80099,98.5658,1.8617
1448908769.272832618,2.7355,97.7421,2.10794
1448908769.325825121,3.19395,96.1461,2.04638
1448908769.378733311,3.39043,95.3788,1.98482
1448908769.431698112,3.52141,93.8239,2.04638
1448908769.484889979,3.58691,92.2699,1.61546
1448908769.537809579,3.06296,91.4846,1.30766
1448908769.590745248,3.32494,89.9229,1.06142
1448908769.643751552,3.06296,89.1164,0.692054
1448908769.696489379,3.19395,88.354,0.692054
1448908769.749655662,3.58691,86.8411,0.568934
1448908769.802577811,3.52141,85.2409,0.445813
1448908769.855556708,4.11085,84.5714,0.507374
1448908769.908483147,3.91437,83.0669,0.322693
1448908769.962459926,4.50381,82.3385,0.322693
1448908770.015389632,4.43832,80.7907,0.261133
1448908770.068418463,5.09325,80.0088,0.261133
1448908770.121353451,5.48621,78.5747,0.199572
1448908770.174262992,5.94466,77.8022,0.261133
1448908770.227014866,6.73058,77.0854,0.199572
1448908770.280155569,7.12354,74.9721,0.199572
1448908770.333889642,8.04044,74.3117,0.199572
1448908770.387061397,8.82636,73.7541,0.138012
1448908770.440069617,8.69537,71.5949,0.199572
1448908770.493093931,8.95735,70.8762,0.138012
1448908770.547017473,8.76087,70.2005,0.138012
1448908770.599934637,8.76087,68.2499,0.138012
1448908770.655899829,8.62988,67.5726,0.138012
1448908770.710132999,7.90946,66.9158,0.138012
1448908770.763783502,7.58199,65.64,0.076452
1448908770.816803312,8.23692,64.3414,0.076452
1448908770.869791972,3.12846,63.6935,0.199572
1448908770.923765514,7.12354,62.7477,0.076452
1448908770.977742433,9.54678,62.1168,0.322693
1448908771.031615150,6.07565,61.8118,0.076452
1448908771.084619769,5.6172,62.3115,0.138012
1448908771.138576135,7.25452,62.314,0.076452
1448908771.191489294,7.64748,62.523,0.138012
1448908771.244275708,6.5341,62.7455,0.138012
1448908771.297201556,6.20663,62.9629,0.138012
1448908771.350202710,6.5341,63.0453,0.138012
1448908771.403100228,6.86157,63.4238,0.076452
1448908771.456053518,6.59959,63.5781,0.138012
1448908771.509191097,6.46861,63.9286,0.138012
1448908771.562274235,6.86157,64.1415,0.138012
1448908771.615884304,6.92706,64.3501,0.138012
1448908771.669059224,6.79607,65.0494,0.138012
1448908771.722016263,6.46861,65.29,0.138012
1448908771.775030504,6.5341,65.5171,0.138012
1448908771.827933770,7.18903,66.0866,0.199572
1448908771.880901843,6.79607,66.703,0.138012
1448908771.933740742,4.96226,67.0663,0.138012
1448908771.986798406,4.50381,67.3678,0.138012
1448908772.039814789,3.71789,68.0842,0.199572
1448908772.092697916,3.32494,68.8082,0.199572
1448908772.145675216,2.7355,69.2167,0.199572
1448908772.198627347,2.67,70.0831,0.199572
1448908772.252639296,2.21155,70.5897,0.138012
1448908772.306550907,1.62211,71.6049,0.138012
1448908772.359546917,2.08057,72.1342,0.199572
1448908772.412476279,1.55662,73.1317,0.261133
1448908772.466508660,1.16366,74.3021,0.261133
1448908772.520369433,1.09817,75.0539,0.261133
1448908772.573438549,0.836196,76.4916,0.384253
1448908772.627304824,0.901689,77.9808,0.322693
1448908772.681279612,0.70521,78.6931,0.445813
1448908772.734205440,0.70521,79.4199,0.568934
1448908772.787342773,0.574223,81.6848,0.815175
1448908772.841194355,0.639716,82.4296,1.2461
1448908772.893821545,0.639716,82.4296,1.2461
1448908772.946793627,0.639716,82.4296,1.2461
1448908772.999721235,0.639716,82.4296,1.2461
1448908773.052689876,0.639716,82.4296,1.2461
1448908773.105721443,0.639716,82.4296,1.2461
