1448908847.977857125,0.574223,96.2568,2.7851
1448908848.031764460,0.574223,96.9907,2.96978
1448908848.085756531,0.574223,97.3075,2.84666
1448908848.138686371,0.574223,97.9983,3.15446
1448908848.191730643,0.574223,98.558,3.21602
1448908848.245562367,0.574223,99.255,3.27758
1448908848.298382935,0.50873,99.5178,3.46226
1448908848.351476520,0.50873,100.099,3.33914
1448908848.404430163,0.50873,100.687,3.58538
1448908848.457411797,0.574223,100.922,3.64694
1448908848.510384130,0.574223,101.474,3.70851
1448908848.563318557,0.574223,101.702,3.64694
1448908848.616303357,0.50873,101.876,3.77007
1448908848.669066804,0.50873,102.082,3.89319
1448908848.722178345,0.50873,102.691,3.95475
1448908848.775115705,0.50873,102.863,3.89319
1448908848.829096423,0.574223,103.005,4.13943
1448908848.882068152,0.50873,103.353,3.95475
1448908848.935031761,0.443237,103.66,4.13943
1448908848.987927357,0.50873,103.737,4.01631
1448908849.040948383,0.50873,103.886,2.7851
1448908849.093797528,0.574223,104.196,4.20099
1448908849.146877637,0.50873,104.281,2.53886
1448908849.200815478,0.574223,104.385,3.15446
1448908849.253504033,0.50873,104.3,2.66198
1448908849.306445902,0.574223,104.185,2.53886
1448908849.359432930,0.574223,104.061,2.7851
1448908849.412384310,0.574223,103.984,2.1695
1448908849.465615966,0.574223,103.934,2.66198
1448908849.519535653,0.574223,103.642,2.04638
1448908849.572527322,0.574223,103.513,2.1695
1448908849.626485723,0.574223,103.371,2.04638
1448908849.679462179,0.574223,103.27,1.8617
1448908849.732341791,0.574223,103.01,2.04638
1448908849.785223977,0.574223,102.836,1.73858
1448908849.838082822,0.574223,102.701,1.67702
1448908849.891012673,0.574223,102.16,1.5539
1448908849.944225463,0.574223,102.006,1.5539
1448908849.998199920,0.639716,101.612,1.36922
1448908850.051172764,0.70521,101.386,1.43078
1448908850.104069982,0.770703,101.145,1.36922
1448908850.157009143,0.901689,100.401,1.61546
1448908850.210059777,0.967182,100.16,1.36922
1448908850.262993890,1.22915,99.8997,1.49234
1448908850.315942015,1.29465,99.6439,1.61546
1448908850.368892070,1.55662,98.801,1.67702
1448908850.422860320,1.88409,98.5616,1.98482
1448908850.475897931,2.14606,97.8866,2.10794
1448908850.529569958,2.40803,97.5839,2.10794
1448908850.582745626,2.53902,96.9205,2.04638
1448908850.635668386,2.47352,96.5429,2.10794
1448908850.688663975,2.40803,96.2033,1.80014
1448908850.741567418,2.14606,95.177,1.67702
1448908850.794610712,2.34254,94.8185,1.36922
1448908850.847511596,2.34254,94.4533,1.2461
1448908850.900796855,2.14606,93.7089,1.2461
1448908850.954456625,2.08057,93.0227,1.2461
1448908851.008354492,2.21155,92.623,0.938295
1448908851.061318991,2.14606,92.2792,0.815175
1448908851.114296091,2.21155,91.1353,0.753614
1448908851.168243203,2.08057,90.8136,0.692054
1448908851.220932937,2.21155,90.0513,0.568934
1448908851.273893054,2.27705,89.3473,0.507374
1448908851.326936631,2.27705,89.0006,0.507374
1448908851.379772517,2.34254,88.6012,0.507374
1448908851.432711682,2.40803,87.6559,0.445813
1448908851.485936687,2.34254,87.3336,0.384253
1448908851.539932917,2.60451,87.0393,0.384253
1448908851.592918720,2.60451,86.3779,0.322693
1448908851.645879761,2.67,86.0655,0.384253
1448908851.698895008,2.80099,85.4434,0.384253
1448908851.752735621,2.80099,84.9174,0.199572
1448908851.806735740,2.93198,84.6924,0.322693
1448908851.859702908,2.86648,84.2182,0.322693
1448908851.913902178,2.80099,84.035,0.322693
1448908851.967609266,2.99747,83.5704,0.322693
1448908852.021475036,3.12846,83.4027,0.322693
1448908852.074252498,3.06296,82.997,0.261133
1448908852.127287171,2.99747,82.6604,0.261133
1448908852.180215295,3.19395,82.4459,0.261133
1448908852.233292501,2.99747,82.1068,0.261133
1448908852.287266130,3.25944,81.9901,0.261133
1448908852.340204245,3.06296,81.7309,0.261133
1448908852.393150996,1.81859,81.5027,0.261133
1448908852.447164977,2.7355,81.4359,0.261133
1448908852.501103248,2.08057,81.2503,0.261133
1448908852.554022561,1.42563,81.1581,0.261133
1448908852.606991032,2.08057,81.3117,0.261133
1448908852.660942166,1.36014,81.3526,0.199572
1448908852.713908943,1.62211,81.4459,0.261133
1448908852.766905908,1.55662,81.5905,0.261133
1448908852.819924302,1.36014,81.69,0.199572
1448908852.873849551,1.36014,81.8652,0.261133
1448908852.927746582,1.49113,82.0797,0.199572
1448908852.980833602,1.16366,82.1827,0.199572
1448908853.034722004,1.09817,82.4857,0.261133
1448908853.088723542,1.22915,82.665,0.199572
1448908853.142584531,1.09817,82.974,0.261133
1448908853.195396077,1.03268,83.2656,0.261133
1448908853.248328934,0.967182,83.4434,0.261133
1448908853.301318798,0.967182,83.801,0.322693
1448908853.354221244,0.836196,84.2265,0.322693
1448908853.407215292,0.770703,84.4238,0.322693
1448908853.460196175,0.70521,84.8156,0.322693
1448908853.513229996,0.639716,85.0523,0.384253
1448908853.566271988,0.639716,85.3183,0.384253
1448908853.620185831,0.574223,86.0812,0.384253
1448908853.673201697,0.574223,86.3813,0.507374
1448908853.727254787,0.574223,86.6087,0.568934
1448908853.781026182,0.50873,86.8673,0.815175
1448908853.834007989,0.574223,87.6052,0.999855
1448908853.886958285,0.574223,87.8595,0.938295
1448908853.940093697,0.50873,88.1109,0.938295
1448908853.993903367,0.574223,89.0285,1.06142
1448908854.046837908,0.574223,89.4295,1.30766
1448908854.099806168,0.574223,89.7215,1.61546
1448908854.152850420,0.574223,90.1344,1.49234
1448908854.206745755,0.574223,91.2238,1.67702
1448908854.259720426,0.574223,91.5038,1.92326
1448908854.312529218,0.574223,91.8287,2.10794
1448908854.365414241,0.50873,93.0006,1.92326
1448908854.418568117,0.574223,93.3682,2.29262
1448908854.471547423,0.574223,93.6645,2.41574
1448908854.524604932,0.574223,94.4316,2.41574
1448908854.578416359,0.574223,95.1659,2.4773
1448908854.631422412,0.50873,95.4653,2.72354
1448908854.684596088,0.574223,95.8398,2.7851
1448908854.738267830,0.574223,96.9821,2.7851
1448908854.791308971,0.50873,97.2656,2.96978
1448908854.845257519,0.574223,97.5733,3.0929
1448908854.897964100,0.50873,98.4755,2.90822
1448908854.951086082,0.574223,98.8143,3.21602
1448908855.004036007,0.50873,99.1571,3.15446
1448908855.057066445,0.50873,99.4007,3.33914
1448908855.110935984,0.574223,100.241,3.46226
1448908855.164956288,0.50873,100.503,3.4007
1448908855.217904767,0.50873,100.797,3.52382
1448908855.270615805,0.574223,101.536,3.64694
1448908855.323554532,0.50873,101.761,3.70851
1448908855.376528023,0.50873,102.12,3.64694
1448908855.429468716,0.50873,102.46,3.89319
1448908855.482745871,0.50873,102.784,3.83163
1448908855.536516630,0.50873,102.985,3.83163
1448908855.589438229,0.50873,103.117,4.01631
1448908855.642287582,0.50873,103.264,3.89319
1448908855.695551592,0.50873,103.512,4.07787
1448908855.749491180,0.50873,103.639,2.72354
1448908855.802392064,0.50873,103.83,3.95475
1448908855.855400609,0.50873,104.006,2.53886
1448908855.908368672,0.574223,104.055,3.0929
1448908855.962278276,0.50873,104.103,2.66198
1448908856.015153241,0.50873,103.978,2.41574
1448908856.068205411,0.574223,103.901,2.7851
1448908856.121202914,0.50873,103.753,2.10794
1448908856.175176062,0.50873,103.698,2.4773
1448908856.229039407,0.574223,103.474,1.98482
1448908856.282079023,0.50873,103.386,2.04638
1448908856.335017007,0.574223,103.196,1.98482
1448908856.388011113,0.574223,102.914,1.73858
1448908856.441944834,0.574223,102.828,1.73858
1448908856.494856286,0.574223,102.63,1.80014
1448908856.547879324,0.574223,102.209,1.49234
1448908856.600892519,0.574223,102.067,1.5539
1448908856.654733009,0.574223,101.814,1.36922
1448908856.708716142,0.574223,101.642,1.49234
1448908856.762716074,0.574223,100.98,1.18454
1448908856.816622604,0.70521,100.742,1.36922
1448908856.870579040,0.70521,100.264,1.2461
1448908856.924598072,0.901689,100.005,1.18454
1448908856.978563148,0.901689,99.5115,1.2461
1448908857.032283358,1.16366,98.8975,1.36922
1448908857.085509019,1.36014,98.6498,1.5539
1448908857.139453538,1.68761,98.1149,1.61546
1448908857.192270726,1.81859,97.7966,1.67702
1448908857.244989350,2.08057,97.1816,1.61546
1448908857.297977757,2.08057,96.4282,1.80014
1448908857.350912558,1.94958,96.1165,1.67702
1448908857.403851792,2.08057,95.1102,1.49234
1448908857.457155569,2.08057,94.7399,1.18454
1448908857.511235829,2.08057,94.3368,1.18454
1448908857.564993492,1.7531,93.6539,1.06142
1448908857.617947757,2.08057,93.282,1.06142
1448908857.670833112,2.08057,92.9336,0.692054
1448908857.723841336,1.88409,92.195,0.692054
1448908857.776641871,1.94958,91.4576,0.753614
1448908857.829786764,1.94958,91.0605,0.692054
1448908857.883707105,2.08057,90.3164,0.507374
1448908857.937711082,2.01507,89.6712,0.445813
1448908857.991644439,2.14606,89.293,0.384253
1448908858.045553278,2.27705,88.5585,0.445813
1448908858.098517903,2.27705,87.919,0.445813
1448908858.151522392,2.21155,87.6056,0.322693
1448908858.204441658,2.47352,86.9684,0.445813
1448908858.257186579,2.34254,86.3331,0.261133
1448908858.310444980,2.67,86.0013,0.322693
1448908858.364286516,2.67,85.7203,0.261133
1448908858.417333918,2.7355,85.3792,0.322693
1448908858.470219601,2.86648,84.6457,0.261133
1448908858.523220773,2.80099,84.3892,0.261133
1448908858.577334001,2.7355,84.1268,0.322693
1448908858.631175800,2.99747,83.4942,0.261133
1448908858.684238058,3.06296,83.298,0.261133
1448908858.738099903,2.99747,83.1055,0.261133
1448908858.792029118,3.06296,82.5453,0.261133
1448908858.844968726,3.25944,82.3525,0.199572
1448908858.897899331,2.99747,82.1333,0.199572
1448908858.950837336,3.32494,81.8913,0.261133
1448908859.004831511,3.19395,81.6329,0.261133
1448908859.057816182,2.60451,81.4898,0.261133
1448908859.110504118,2.01507,81.2995,0.261133
1448908859.163756564,2.53902,81.125,0.199572
1448908859.216711093,1.94958,81.0375,0.199572
1448908859.270395556,1.62211,81.0732,0.261133
1448908859.323364323,1.7531,81.1651,0.199572
1448908859.376366500,1.49113,81.3264,0.199572
1448908859.429273817,1.62211,81.4506,0.261133
1448908859.482469001,1.42563,81.5085,0.199572
1448908859.535475114,1.42563,81.6905,0.199572
1448908859.589429502,1.36014,81.8124,0.261133
1448908859.642360765,1.36014,81.8926,0.199572
1448908859.695343445,1.16366,82.3235,0.261133
1448908859.748233505,1.09817,82.4712,0.199572
1448908859.802231044,1.16366,82.6,0.199572
1448908859.854978065,1.09817,82.7833,0.199572
1448908859.908100790,0.967182,83.2409,0.199572
1448908859.961105773,0.901689,83.4412,0.261133
1448908860.014047967,0.901689,83.6046,0.261133
1448908860.066973868,0.836196,84.2582,0.199572
1448908860.119951951,0.70521,84.6458,0.322693
1448908860.173987717,0.70521,84.8551,0.384253
1448908860.227819380,0.639716,85.3553,0.322693
1448908860.280806961,0.639716,85.6312,0.384253
1448908860.334524929,0.639716,85.8723,0.322693
1448908860.387883388,0.574223,86.4006,0.445813
1448908860.441729003,0.574223,86.8755,0.568934
1448908860.495675470,0.574223,87.1223,0.753614
1448908860.549731252,0.574223,87.5951,1.12298
1448908860.603585864,0.574223,87.8493,0.938295
1448908860.656527881,0.574223,88.0974,0.876735
1448908860.709436493,0.574223,88.9712,0.938295
1448908860.762352981,0.50873,89.3322,1.2461
1448908860.815273394,0.574223,89.7012,1.67702
1448908860.868396606,0.574223,90.8353,1.5539
1448908860.921490370,0.574223,91.2032,1.5539
1448908860.975294351,0.574223,91.5033,1.98482
1448908861.028258078,0.574223,92.597,2.10794
1448908861.081223234,0.574223,92.9729,1.8617
1448908861.134146205,0.574223,93.3503,2.23106
1448908861.187157519,0.574223,93.7135,2.4773
1448908861.239833931,0.50873,95.2381,2.35418
1448908861.292780084,0.50873,95.5386,2.53886
1448908861.345769770,0.574223,96.2877,2.66198
1448908861.398730657,0.50873,96.6844,2.84666
1448908861.451668900,0.574223,97.0462,2.84666
1448908861.504879739,0.574223,97.688,2.84666
1448908861.558940579,0.50873,98.0591,3.15446
1448908861.612794436,0.574223,98.3315,2.96978
1448908861.665661059,0.50873,98.9199,3.21602
1448908861.718831741,0.50873,99.2598,3.33914
1448908861.772651247,0.574223,99.8316,3.27758
1448908861.825603951,0.50873,100.098,3.58538
1448908861.878410668,0.50873,100.906,3.46226
1448908861.931609135,0.574223,101.174,3.58538
1448908861.984642192,0.574223,101.438,3.52382
1448908862.038501993,0.50873,101.831,3.77007
1448908862.091456458,0.574223,102.229,3.77007
1448908862.144381093,0.50873,102.413,3.70851
1448908862.197330311,0.50873,102.903,4.07787
1448908862.250341113,0.50873,103.081,3.77007
1448908862.303334296,0.50873,103.211,4.01631
1448908862.357326126,0.50873,103.368,3.77007
1448908862.411216603,0.50873,103.601,3.27758
1448908862.464105433,0.50873,103.819,3.64694
1448908862.518099886,0.50873,103.889,3.4007
1448908862.571155236,0.574223,104.074,2.66198
1448908862.625064656,0.574223,104.105,2.96978
1448908862.678990005,0.50873,104.058,2.53886
1448908862.733017439,0.50873,103.932,2.60042
1448908862.786830173,0.50873,103.827,2.35418
1448908862.839803201,0.50873,103.698,2.41574
1448908862.892732610,0.574223,103.49,2.1695
1448908862.945735181,0.574223,103.414,2.10794
1448908862.998719651,0.50873,103.289,1.98482
1448908863.052632619,0.574223,103.084,2.10794
1448908863.105601521,0.574223,102.809,1.80014
1448908863.158578898,0.574223,102.662,1.67702
1448908863.211472648,0.574223,102.368,1.61546
1448908863.264214615,0.70521,102.089,1.49234
1448908863.317153432,0.639716,101.681,1.61546
1448908863.370244308,0.639716,101.273,1.49234
1448908863.423111628,0.70521,101.016,1.36922
1448908863.476077799,0.70521,101.016,1.36922
1448908863.529040967,0.70521,101.016,1.36922
1448908863.581971078,0.70521,101.016,1.36922
1448908863.634914145,0.70521,101.016,1.36922
