1448446968.455649437,0.574223,89.9487,11
1448446968.457739471,0.574223,89.9495,11
1448446968.459693295,0.574223,89.9495,11
1448446968.461728473,0.574223,89.9495,11
1448446968.486790566,0.574223,89.9495,12
1448446968.488840170,0.50873,89.9495,12
1448446968.490866087,0.574223,89.9495,12
1448446968.515685938,0.574223,89.9495,13
1448446968.517703102,0.574223,89.9803,13
1448446968.519709735,0.574223,89.9803,13
1448446968.544648469,0.574223,89.9803,14
1448446968.546671222,0.574223,89.9524,14
1448446968.548643012,0.639716,89.9524,14
1448446968.550666662,0.639716,89.9524,14
1448446968.575610903,0.574223,89.9524,15
1448446968.577631870,0.639716,89.9524,15
1448446968.579638287,0.574223,89.9478,15
1448446968.581637845,0.639716,89.9478,15
1448446968.606532789,0.639716,89.9478,16
1448446968.608590608,0.639716,89.9478,16
1448446968.610589434,0.639716,89.9478,16
1448446968.635557160,0.639716,89.9478,17
1448446968.637596160,0.639716,89.9473,17
1448446968.639594091,0.574223,89.9473,17
1448446968.664500040,0.639716,89.9473,18
1448446968.666559991,0.639716,89.9421,18
1448446968.668558991,0.639716,89.9421,18
1448446968.670557990,0.639716,89.9421,18
1448446968.695524868,0.639716,89.9421,19
1448446968.697593498,0.639716,89.9421,19
1448446968.699582892,0.574223,89.9141,19
1448446968.724476861,0.574223,89.9141,20
1448446968.726526546,0.639716,89.9141,20
1448446968.728532765,0.639716,89.9141,20
1448446968.730548693,0.639716,89.9141,20
1448446968.755470050,0.639716,89.9141,21
1448446968.757529027,0.574223,89.9281,21
1448446968.759522318,0.574223,89.9281,21
1448446968.784428609,0.639716,89.9281,22
1448446968.786470482,0.639716,89.8665,22
1448446968.788454073,0.639716,89.8665,22
1448446968.790472261,0.639716,89.8665,22
1448446968.815495006,0.639716,89.8665,23
1448446968.817562518,0.639716,89.8665,23
1448446968.819519907,0.639716,89.8665,23
1448446968.844449871,0.639716,89.7722,24
1448446968.846497370,0.70521,89.7722,24
1448446968.848497222,0.639716,89.7722,24
1448446968.850497440,0.574223,89.7722,24
1448446968.875395368,0.574223,89.7722,25
1448446968.877443950,0.639716,89.7013,25
1448446968.879422714,0.639716,89.7013,25
1448446968.881423116,0.639716,89.7013,25
1448446968.906383466,0.70521,89.7013,26
1448446968.908441897,0.639716,89.6103,26
1448446968.910436593,0.639716,89.6103,26
1448446968.935318358,0.639716,89.6103,27
1448446968.937369408,0.639716,89.6103,27
1448446968.939367619,0.639716,89.6103,27
1448446968.964265668,0.639716,89.6103,28
1448446968.966314730,0.639716,89.4788,28
1448446968.968311846,0.70521,89.4788,28
1448446968.970311052,0.70521,89.4788,28
1448446968.995312936,0.639716,89.4788,29
1448446968.997319111,0.70521,89.3903,29
1448446968.999341865,0.70521,89.3903,29
1448446969.024235236,0.70521,89.3903,30
1448446969.026285301,0.70521,89.2768,30
1448446969.028283408,0.70521,89.2768,30
1448446969.030283470,0.639716,89.2768,30
1448446969.055182323,0.70521,89.2768,31
1448446969.057232597,0.70521,89.2768,31
1448446969.059266731,0.770703,89.2768,31
1448446969.084165595,0.70521,89.2768,32
1448446969.086200071,0.70521,89.1882,32
1448446969.088218799,0.70521,89.1882,32
1448446969.090216141,0.770703,89.1882,32
1448446969.115192306,0.770703,89.1882,33
1448446969.117247246,0.70521,89.0137,33
1448446969.119246339,0.70521,89.0137,33
1448446969.144096816,0.770703,89.0137,34
1448446969.146173570,0.70521,89.0137,34
1448446969.148144646,0.70521,89.0137,34
1448446969.150146389,0.70521,89.0137,34
1448446969.175043187,0.70521,88.9192,35
1448446969.177086505,0.639716,88.9192,35
1448446969.179083193,0.70521,88.9192,35
1448446969.204022408,0.70521,88.9192,36
1448446969.206071183,0.70521,88.8227,36
1448446969.208070072,0.770703,88.8227,36
1448446969.210069750,0.70521,88.8227,36
1448446969.235029418,0.70521,88.8227,37
1448446969.237168277,0.70521,88.701,37
1448446969.239092502,0.70521,88.701,37
1448446969.263917180,0.70521,88.701,38
1448446969.266014595,0.70521,88.701,38
1448446969.268028054,0.70521,88.701,38
1448446969.270036075,0.70521,88.701,38
1448446969.294942769,0.70521,88.701,39
1448446969.297009435,0.70521,88.4564,39
1448446969.299018076,0.70521,88.4564,39
1448446969.301041725,0.770703,88.4564,39
1448446969.326002014,0.770703,88.4564,40
1448446969.328054311,0.770703,88.2748,40
1448446969.330036325,0.836196,88.2748,40
1448446969.355269362,0.770703,88.2748,41
1448446969.356945339,0.770703,88.2748,41
1448446969.358958454,0.770703,88.163,41
1448446969.360966576,0.770703,88.163,41
1448446969.385860002,0.770703,88.163,42
1448446969.387893757,0.836196,88.163,42
1448446969.389899485,0.836196,88.163,42
1448446969.414855177,0.836196,88.163,43
1448446969.416870885,0.770703,87.9994,43
1448446969.418873873,0.770703,87.9994,43
1448446969.420864861,0.770703,87.9994,43
1448446969.445753749,0.770703,87.9994,44
1448446969.447810185,0.836196,87.8376,44
1448446969.449805773,0.836196,87.8376,44
1448446969.451826191,0.836196,87.8376,44
1448446969.476729786,0.836196,87.8376,45
1448446969.478792198,0.836196,87.5834,45
1448446969.480790015,0.770703,87.5834,45
1448446969.505753184,0.836196,87.5834,46
1448446969.507784387,0.770703,87.5834,46
1448446969.509782327,0.770703,87.5834,46
1448446969.534749001,0.836196,87.5834,47
1448446969.536786287,0.836196,87.4678,47
1448446969.538789887,0.836196,87.4678,47
1448446969.540786992,0.836196,87.4678,47
1448446969.565713894,0.901689,87.4678,48
1448446969.567785119,0.770703,87.3119,48
1448446969.569763785,0.770703,87.3119,48
1448446969.594700127,0.770703,87.3119,49
1448446969.596803486,0.901689,87.3119,49
1448446969.598803254,0.967182,87.3119,49
1448446969.600774150,0.836196,87.3119,49
1448446969.625723508,0.967182,87.3119,50
1448446969.627781377,0.901689,87.1788,50
1448446969.629767163,0.967182,87.1788,50
1448446969.654641906,0.967182,87.1788,51
1448446969.656673823,0.901689,86.8396,51
1448446969.658672856,0.901689,86.8396,51
1448446969.660669517,0.901689,86.8396,51
1448446969.685620946,0.901689,86.8396,52
1448446969.687644187,1.03268,86.6919,52
1448446969.689648137,0.967182,86.6919,52
1448446969.691646285,1.03268,86.6919,52
1448446969.716596565,1.03268,86.6919,53
1448446969.718652436,0.836196,86.6919,53
1448446969.720643688,0.770703,86.6919,53
1448446969.745571431,0.836196,86.6919,54
1448446969.747617089,0.967182,86.5227,54
1448446969.749618350,0.967182,86.5227,54
1448446969.774543854,0.967182,86.5227,55
1448446969.776582480,0.901689,86.3463,55
1448446969.778566983,0.901689,86.3463,55
1448446969.780568311,0.901689,86.3463,55
1448446969.805574638,0.836196,86.3463,56
1448446969.807622552,0.901689,86.3463,56
1448446969.809623185,0.901689,86.0192,56
1448446969.834515226,0.967182,86.0192,57
1448446969.836566748,1.03268,86.0192,57
1448446969.838568413,0.967182,86.0192,57
1448446969.840551243,0.967182,86.0192,57
1448446969.865543792,0.901689,86.0192,58
1448446969.867595284,0.901689,85.8103,58
1448446969.869597497,0.901689,85.8103,58
1448446969.894471852,0.901689,85.8103,59
1448446969.896521890,1.09817,85.656,59
1448446969.898505802,1.16366,85.656,59
1448446969.900519434,1.09817,85.656,59
1448446969.925495433,1.16366,85.656,60
1448446969.927565293,0.967182,85.656,60
1448446969.929561005,0.967182,85.656,60
1448446969.954428738,0.901689,85.656,61
1448446969.956478756,1.09817,85.4552,61
1448446969.958478320,1.09817,85.4552,61
1448446969.960472151,1.09817,85.4552,61
1448446969.985456298,1.16366,85.4552,62
1448446969.987555868,1.03268,85.3024,62
1448446969.989544711,0.967182,85.3024,62
1448446970.014339516,0.967182,85.3024,63
1448446970.016368131,1.09817,85.3024,63
1448446970.018342439,1.16366,84.8842,63
1448446970.020450134,1.16366,84.8842,63
1448446970.045253054,1.16366,84.8842,64
1448446970.047327020,1.03268,84.8842,64
1448446970.049308139,0.967182,84.8842,64
1448446970.074293976,0.967182,84.8842,65
1448446970.076323311,1.09817,84.7316,65
1448446970.078345303,1.16366,84.7316,65
1448446970.080332595,1.16366,84.7316,65
1448446970.105225389,1.16366,84.7316,66
1448446970.107258545,1.09817,84.5355,66
1448446970.109256873,1.03268,84.5355,66
1448446970.111256695,1.03268,84.5355,66
1448446970.136336217,1.09817,84.5355,67
1448446970.138377389,1.22915,84.5355,67
1448446970.140395106,1.16366,84.3473,67
1448446970.165222489,1.16366,84.3473,68
1448446970.167298994,1.09817,84.3473,68
1448446970.169266993,1.09817,84.3473,68
1448446970.194175205,1.03268,84.3473,69
1448446970.196208415,1.22915,83.9462,69
1448446970.198198628,1.22915,83.9462,69
1448446970.200195095,1.22915,83.9462,69
1448446970.225112120,1.22915,83.9462,70
1448446970.227158843,1.09817,83.7454,70
1448446970.229194877,1.16366,83.7454,70
1448446970.254139287,1.16366,83.7454,71
1448446970.256192787,1.22915,83.7454,71
1448446970.258202741,1.22915,83.7454,71
1448446970.260154647,1.16366,83.7454,71
1448446970.285159801,1.16366,83.5215,72
1448446970.287157664,1.16366,83.5215,72
1448446970.289422105,1.16366,83.5215,72
1448446970.314081272,1.16366,83.5215,73
1448446970.316139254,1.22915,83.3195,73
1448446970.318130928,1.22915,83.3195,73
1448446970.320123005,1.16366,83.3195,73
1448446970.345057158,1.16366,83.3195,74
1448446970.347112349,1.36014,82.8438,74
1448446970.349108990,1.36014,82.8438,74
1448446970.374019472,1.36014,82.8438,75
1448446970.376106258,1.22915,82.8438,75
1448446970.378057171,1.16366,82.8438,75
1448446970.380075728,1.16366,82.8438,75
1448446970.404968338,1.16366,82.6094,76
1448446970.407011805,1.36014,82.6094,76
1448446970.409007477,1.36014,82.6094,76
1448446970.411044843,1.36014,82.6094,76
1448446970.435921823,1.36014,82.6094,77
1448446970.437953363,1.22915,82.3885,77
1448446970.439949633,1.22915,82.3885,77
1448446970.441952645,1.36014,82.3885,77
1448446970.466973633,1.29465,82.3885,78
1448446970.469009496,1.36014,82.1517,78
1448446970.471021066,1.29465,82.1517,78
1448446970.495928793,1.29465,82.1517,79
1448446970.497989195,1.22915,82.1517,79
1448446970.499983233,1.22915,82.1517,79
1448446970.524907608,1.22915,82.1517,80
1448446970.526942178,1.36014,81.892,80
1448446970.528951470,1.36014,81.892,80
1448446970.530959283,1.36014,81.892,80
1448446970.555856396,1.36014,81.892,81
1448446970.557889780,1.49113,81.668,81
1448446970.559880901,1.42563,81.668,81
1448446970.561894815,1.42563,81.668,81
1448446970.586839712,1.42563,81.668,82
1448446970.588909719,1.22915,81.1715,82
1448446970.590871638,1.29465,81.1715,82
1448446970.615847342,1.29465,81.1715,83
1448446970.617901814,1.42563,81.1715,83
1448446970.619886023,1.42563,81.1715,83
1448446970.621907547,1.42563,81.1715,83
1448446970.646795389,1.36014,81.1715,84
1448446970.648825141,1.42563,80.9098,84
1448446970.650826917,1.49113,80.9098,84
1448446970.675770787,1.42563,80.9098,85
1448446970.677794832,1.29465,80.7004,85
1448446970.679766570,1.29465,80.7004,85
1448446970.704666699,1.36014,80.7004,86
1448446970.706764479,1.62211,80.7004,86
1448446970.708761675,1.62211,80.7004,86
1448446970.710742777,1.62211,80.7004,86
1448446970.735650146,1.55662,80.7004,87
1448446970.737712950,1.49113,80.427,87
1448446970.739728728,1.49113,80.427,87
1448446970.764653177,1.49113,80.427,88
1448446970.766695382,1.42563,79.899,88
1448446970.768698303,1.42563,79.899,88
1448446970.770692750,1.49113,79.899,88
1448446970.795597924,1.55662,79.899,89
1448446970.797664344,1.49113,79.899,89
1448446970.799714345,1.49113,79.6041,89
1448446970.824582503,1.49113,79.6041,90
1448446970.826614695,1.68761,79.6041,90
1448446970.828627112,1.62211,79.6041,90
1448446970.830609863,1.62211,79.6041,90
1448446970.855619805,1.55662,79.6041,91
1448446970.857655033,1.55662,79.358,91
1448446970.859651610,1.42563,79.358,91
1448446970.884495733,1.42563,79.358,92
1448446970.886531005,1.7531,79.0737,92
1448446970.888526466,1.7531,79.0737,92
1448446970.890530076,1.62211,79.0737,92
1448446970.915529972,1.55662,79.0737,93
1448446970.917634193,1.68761,78.4802,93
1448446970.919606308,1.55662,78.4802,93
1448446970.944509764,1.55662,78.4802,94
1448446970.946543934,1.62211,78.4802,94
1448446970.948536599,1.68761,78.4802,94
1448446970.950566572,1.68761,78.4802,94
1448446970.975461787,1.68761,78.4802,95
1448446970.977494874,1.68761,78.234,95
1448446970.979485662,1.68761,78.234,95
1448446971.004340235,1.68761,78.234,96
1448446971.006382353,1.55662,77.9272,96
1448446971.008380681,1.62211,77.9272,96
1448446971.010354570,1.55662,77.9272,96
1448446971.035490798,1.55662,77.9272,97
1448446971.037596753,1.88409,77.9272,97
1448446971.039520107,1.94958,77.9272,97
1448446971.064319914,1.88409,77.6836,98
1448446971.066364542,1.7531,77.6836,98
1448446971.068379773,1.7531,77.6836,98
1448446971.070405715,1.7531,77.6836,98
1448446971.095357104,1.7531,77.6836,99
1448446971.097385731,1.68761,77.3887,99
1448446971.099347322,1.62211,77.3887,99
1448446971.124279087,1.68761,77.3887,100
1448446971.126313834,1.94958,76.8056,100
1448446971.128318920,1.88409,76.8056,100
1448446971.130317716,1.81859,76.8056,100
1448446971.155307181,1.68761,76.8056,101
1448446971.157348991,1.88409,76.8056,101
1448446971.159370328,1.7531,76.8056,101
1448446971.184137888,1.68761,76.8056,102
1448446971.186181057,1.88409,76.4739,102
1448446971.188219606,1.88409,76.4739,102
1448446971.190209204,1.88409,76.4739,102
1448446971.215171264,1.88409,76.4739,103
1448446971.217204991,1.7531,76.1895,103
1448446971.219195206,1.7531,76.1895,103
1448446971.221241367,1.81859,76.1895,103
1448446971.246098668,1.88409,76.1895,104
1448446971.248133609,1.7531,75.8712,104
1448446971.250132142,1.81859,75.8712,104
1448446971.275122343,1.7531,75.8712,105
1448446971.277121505,1.94958,75.2456,105
1448446971.279117020,1.94958,75.2456,105
1448446971.281131059,1.88409,75.2456,105
1448446971.306118405,1.88409,75.2456,106
1448446971.308161675,1.62211,75.2456,106
1448446971.310328234,1.62211,75.2456,106
1448446971.335101199,1.62211,75.2456,107
1448446971.337155510,2.14606,74.9525,107
1448446971.339156996,2.14606,74.9525,107
1448446971.364050009,2.14606,74.9525,108
1448446971.366105286,1.88409,74.6028,108
1448446971.368102131,1.88409,74.6028,108
1448446971.370101207,1.94958,74.6028,108
1448446971.395050107,1.81859,74.6028,109
1448446971.397121400,2.01507,74.6028,109
1448446971.399098637,2.14606,74.6028,109
1448446971.424031187,2.21155,74.6028,110
1448446971.426063064,1.7531,74.3008,110
1448446971.428054610,1.7531,74.3008,110
1448446971.430054588,1.7531,74.3008,110
1448446971.454977469,1.81859,74.3008,111
1448446971.457018848,2.01507,73.9499,111
1448446971.459116518,2.08057,73.9499,111
1448446971.484017971,2.14606,73.9499,112
1448446971.486045084,1.88409,73.6213,112
1448446971.488074241,1.81859,73.6213,112
1448446971.490087767,1.88409,73.6213,112
1448446971.514897208,1.88409,73.6213,113
1448446971.516939906,1.94958,73.6213,113
1448446971.518949827,1.94958,73.6213,113
1448446971.520961936,1.94958,73.6213,113
1448446971.545911511,2.01507,73.6213,114
1448446971.547946242,2.08057,72.9597,114
1448446971.549943591,2.08057,72.9597,114
1448446971.574834413,2.01507,72.9597,115
1448446971.576841438,1.81859,72.6014,115
1448446971.578865400,1.81859,72.6014,115
1448446971.580867529,1.81859,72.6014,115
1448446971.605846989,1.88409,72.6014,116
1448446971.607867116,2.34254,72.2335,116
1448446971.609865050,2.27705,72.2335,116
1448446971.634841489,2.27705,72.2335,117
1448446971.636897872,1.7531,72.2335,117
1448446971.638899918,1.81859,72.2335,117
1448446971.640932413,1.81859,72.2335,117
1448446971.665782099,1.94958,72.2335,118
1448446971.667819308,2.40803,71.91,118
1448446971.669808806,2.27705,71.91,118
1448446971.694775613,2.14606,71.91,119
1448446971.696830884,1.94958,71.183,119
1448446971.698820318,2.01507,71.183,119
1448446971.700824386,2.01507,71.183,119
1448446971.725770072,2.14606,71.183,120
1448446971.727857171,2.21155,71.183,120
1448446971.729799355,2.14606,71.183,120
1448446971.754740193,2.08057,71.183,121
1448446971.756764068,2.14606,70.8206,121
1448446971.758781223,2.14606,70.8206,121
1448446971.760784472,2.14606,70.8206,121
1448446971.785771322,2.21155,70.8206,122
1448446971.787798956,2.14606,70.4274,122
1448446971.789798497,2.08057,70.4274,122
1448446971.814710573,1.88409,70.4274,123
1448446971.816755600,2.21155,70.1012,123
1448446971.818759090,2.21155,70.1012,123
1448446971.820755918,2.14606,70.1012,123
1448446971.845637987,2.14606,70.1012,124
1448446971.847730264,2.01507,70.1012,124
1448446971.849777416,2.01507,70.1012,124
1448446971.874614837,1.94958,70.1012,125
1448446971.876646377,2.21155,69.6359,125
1448446971.878641554,2.34254,69.6359,125
1448446971.880657004,2.34254,69.6359,125
1448446971.905618404,2.40803,69.6359,126
1448446971.907664926,1.94958,68.8236,126
1448446971.909670547,2.08057,68.8236,126
1448446971.934608306,2.01507,68.8236,127
1448446971.936664829,2.47352,68.8236,127
1448446971.938657885,2.40803,68.4195,127
1448446971.940658067,2.40803,68.4195,127
1448446971.965527631,2.34254,68.4195,128
1448446971.967596111,2.14606,68.4195,128
1448446971.969583951,2.08057,68.4195,128
1448446971.994539698,2.21155,68.4195,129
1448446971.996537547,2.14606,68.0839,129
1448446971.998534869,2.14606,68.0839,129
1448446972.000611589,2.01507,68.0839,129
1448446972.025493413,2.01507,68.0839,130
1448446972.027529306,2.21155,67.6237,130
1448446972.029551258,2.21155,67.6237,130
1448446972.054510211,2.27705,67.6237,131
1448446972.056546849,2.08057,66.6981,131
1448446972.058533276,2.21155,66.6981,131
1448446972.060529994,2.21155,66.6981,131
1448446972.085432516,2.27705,66.6981,132
1448446972.087491127,2.14606,66.6981,132
1448446972.089495612,2.14606,66.6981,132
1448446972.114418029,2.08057,66.6981,133
1448446972.116453464,2.01507,66.2487,133
1448446972.118447289,2.14606,66.2487,133
1448446972.120442536,2.21155,66.2487,133
1448446972.145428329,2.08057,66.2487,134
1448446972.147519872,2.21155,65.7947,134
1448446972.149509794,2.21155,65.7947,134
1448446972.174443717,2.14606,65.7947,135
1448446972.176493355,1.81859,65.7947,135
1448446972.178448177,1.68761,65.7947,135
1448446972.180547030,1.7531,65.3496,135
1448446972.205435821,1.94958,65.3496,136
1448446972.207497763,2.34254,65.3496,136
1448446972.209496976,2.27705,65.3496,136
1448446972.234323268,2.08057,65.3496,137
1448446972.236349829,1.94958,64.8807,137
1448446972.238395291,2.08057,64.8807,137
1448446972.240383283,1.94958,64.8807,137
1448446972.265272501,2.08057,64.8807,138
1448446972.267327691,2.14606,64.2389,138
1448446972.269324401,1.94958,64.2389,138
1448446972.294210547,1.88409,64.2389,139
1448446972.296280871,1.68761,64.2389,139
1448446972.298398965,1.68761,64.2389,139
1448446972.300233214,1.81859,64.2389,139
1448446972.325227569,1.7531,63.9495,140
1448446972.327258033,2.08057,63.9495,140
1448446972.329260567,1.94958,63.9495,140
1448446972.354201760,1.88409,63.9495,141
1448446972.356253061,1.55662,63.7251,141
1448446972.358251122,1.68761,63.7251,141
1448446972.360251615,1.94958,63.7251,141
1448446972.385174393,1.94958,63.7251,142
1448446972.387205381,1.49113,63.5477,142
1448446972.389206646,1.36014,63.5477,142
1448446972.414144769,1.55662,63.5477,143
1448446972.416222733,1.81859,63.5477,143
1448446972.418202633,1.7531,63.5477,143
1448446972.420193851,1.88409,63.3088,143
1448446972.445089871,1.88409,63.3088,144
1448446972.447161993,1.62211,63.3088,144
1448446972.449146426,1.49113,63.3088,144
1448446972.474104911,1.36014,63.3088,145
1448446972.476146995,1.62211,62.4963,145
1448446972.478163578,1.7531,62.4963,145
1448446972.480148271,1.62211,62.4963,145
1448446972.505196294,1.68761,62.4963,146
1448446972.507239653,1.42563,61.7846,146
1448446972.509237322,1.42563,61.7846,146
1448446972.534034890,1.29465,61.7846,147
1448446972.536112030,1.49113,61.7846,147
1448446972.538109475,1.42563,61.7846,147
1448446972.540148118,1.49113,61.7846,147
1448446972.565102634,1.42563,61.7846,148
1448446972.567137903,1.49113,61.14,148
1448446972.569135188,1.22915,61.14,148
1448446972.593971914,1.16366,61.14,149
1448446972.596007279,1.55662,60.5314,149
1448446972.598005223,1.68761,60.5314,149
1448446972.600004780,1.62211,60.5314,149
1448446972.624986171,1.55662,60.5314,150
1448446972.627074930,1.29465,60.5314,150
1448446972.629030825,1.36014,60.5314,150
1448446972.631037302,1.29465,60.5314,150
1448446972.655989797,1.42563,60.0056,151
1448446972.658048037,1.29465,60.0056,151
1448446972.660049211,1.42563,60.0056,151
1448446972.684896033,1.42563,60.0056,152
1448446972.686931800,1.36014,58.7382,152
1448446972.688934053,1.36014,58.7382,152
1448446972.690930497,1.36014,58.7382,152
1448446972.715922010,1.29465,58.7382,153
1448446972.717949240,1.36014,57.9751,153
1448446972.719947565,1.36014,57.9751,153
1448446972.744933893,1.22915,57.9751,154
1448446972.747160090,1.16366,57.9751,154
1448446972.749054683,1.29465,57.9751,154
1448446972.750981650,1.29465,57.9751,154
1448446972.775886152,1.29465,57.9751,155
1448446972.777895315,1.09817,57.2837,155
1448446972.779890071,1.16366,57.2837,155
1448446972.804784405,1.16366,57.2837,156
1448446972.806828710,1.09817,56.5942,156
1448446972.808839292,1.03268,56.5942,156
1448446972.810836083,1.03268,56.5942,156
1448446972.835725581,1.09817,56.5942,157
1448446972.837755134,1.03268,55.1431,157
1448446972.839759635,0.967182,55.1431,157
1448446972.864742122,0.967182,55.1431,158
1448446972.866812971,1.03268,55.1431,158
1448446972.868801006,1.03268,55.1431,158
1448446972.870845348,0.901689,55.1431,158
1448446972.895749427,1.03268,55.1431,159
1448446972.897779557,0.967182,54.6372,159
1448446972.899773297,1.03268,54.6372,159
1448446972.924704351,0.967182,54.6372,160
1448446972.926739154,0.901689,54.253,160
1448446972.928737105,0.901689,54.253,160
1448446972.930731764,0.836196,54.253,160
1448446972.955633723,0.901689,54.253,161
1448446972.957707240,1.03268,54.253,161
1448446972.959726138,0.901689,53.3613,161
1448446972.984641555,0.836196,53.3613,162
1448446972.986686298,0.967182,53.3613,162
1448446972.988701371,0.967182,53.3613,162
1448446972.990798746,0.901689,53.3613,162
1448446973.015670826,0.901689,53.3613,163
1448446973.017722682,0.901689,51.7854,163
1448446973.019735132,0.967182,51.7854,163
1448446973.044645728,0.967182,51.7854,164
1448446973.046654791,0.70521,51.2176,164
1448446973.048653970,0.770703,51.2176,164
1448446973.050650641,0.836196,51.2176,164
1448446973.075531377,0.836196,51.2176,165
1448446973.077599744,0.770703,51.2176,165
1448446973.079595322,0.770703,50.7287,165
1448446973.104518691,0.901689,50.7287,166
1448446973.129625796,0.836196,50.7287,166
1448446973.131662274,0.443237,49.9348,166
1448446973.133647545,0.50873,49.9348,166
1448446973.135649007,0.50873,49.9348,166
1448446973.137647642,0.50873,49.9348,166
1448446973.139650828,0.443237,49.9348,166
1448446973.141654424,0.50873,49.9348,166
1448446973.143653825,0.50873,49.9348,166
1448446973.145724306,0.443237,49.9348,166
1448446973.147654974,0.443237,49.9348,166
1448446973.149686009,0.443237,49.9348,166
1448446973.151686836,0.443237,49.9348,166
1448446973.153677430,0.443237,49.9348,166
1448446973.155613921,0.443237,49.9348,166
1448446973.157649844,0.50873,49.1531,166
1448446973.159670005,0.50873,49.1531,166
1448446973.161669225,0.50873,49.1531,166
1448446973.163676409,0.443237,49.1531,166
1448446973.165670451,0.50873,49.1531,166
1448446973.167662271,0.50873,49.1531,166
1448446973.169635405,0.50873,49.1531,166
1448446973.171634165,0.50873,49.1531,166
1448446973.173626849,0.50873,49.1531,166
1448446973.175654480,0.443237,49.1531,166
1448446973.177652604,0.443237,49.1531,166
1448446973.179654654,0.443237,49.1531,166
1448446973.181649035,0.443237,49.1531,166
1448446973.183647340,0.50873,49.1531,166
1448446973.185651171,0.50873,49.1531,166
1448446973.187653207,0.50873,49.1531,166
1448446973.189653453,0.443237,49.1531,166
1448446973.191708587,0.50873,49.1531,166
1448446973.193768784,0.50873,49.1531,166
1448446973.195665105,0.50873,49.1531,166
1448446973.197656809,0.443237,49.1531,166
1448446973.199667062,0.443237,47.6936,166
1448446973.201676506,0.443237,47.6936,166
1448446973.203666460,0.50873,47.6936,166
1448446973.205724955,0.443237,47.6936,166
1448446973.207654079,0.443237,47.6936,166
1448446973.209657806,0.50873,47.6936,166
1448446973.211651563,0.50873,47.6936,166
1448446973.213650376,0.443237,47.6936,166
1448446973.215648420,0.50873,47.6936,166
1448446973.217663338,0.443237,47.6936,166
1448446973.219651363,0.50873,47.6936,166
1448446973.221648491,0.443237,47.6936,166
1448446973.223648049,0.443237,47.6936,166
1448446973.225648358,0.443237,47.6936,166
1448446973.227649689,0.50873,47.6936,166
1448446973.229665216,0.443237,47.6936,166
1448446973.231662635,0.50873,47.6936,166
1448446973.233699908,0.50873,47.6936,166
1448446973.235695336,0.443237,47.6936,166
1448446973.237682619,0.50873,47.6936,166
1448446973.239683513,0.443237,47.6936,166
1448446973.241710378,0.50873,46.8996,166
1448446973.243684724,0.50873,46.8996,166
1448446973.245694235,0.443237,46.8996,166
1448446973.247690104,0.574223,46.8996,166
1448446973.249638084,0.50873,46.8996,166
1448446973.251669808,0.443237,46.8996,166
1448446973.253662844,0.443237,46.8996,166
1448446973.255648346,0.443237,46.8996,166
1448446973.257663195,0.443237,46.8996,166
1448446973.259634142,0.50873,46.8996,166
1448446973.261677982,0.443237,46.8996,166
1448446973.263670446,0.443237,46.8996,166
1448446973.265677925,0.50873,46.8996,166
1448446973.267662158,0.50873,46.8996,166
1448446973.269648340,0.50873,46.8996,166
1448446973.271669588,0.443237,46.8996,166
