1432563470519650000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470539570000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470559620000,0.0,509,0,0,512,0,0.0,0.0,0
1432563470579630000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470599520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470619550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470639570000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470659500000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470679540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470699550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470719530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470739510000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470760480000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470779490000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470799450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470820450000,0.0,509,0,0,512,0,0.0,0.0,0
1432563470840440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470860440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470880410000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470900420000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470920350000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470940340000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470960380000,0.0,510,0,0,512,0,0.0,0.0,0
1432563470980290000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471000370000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471020350000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471040290000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471060340000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471080230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471100280000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471120230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471140320000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471160440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471180190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471200310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471220250000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471240230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471260280000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471280160000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471300260000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471320260000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471340230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471360240000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471380130000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471400210000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471420190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471440160000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471460190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471480070000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471500210000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471520180000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471540130000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471560190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471580100000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471600150000,0.0,509,0,0,512,0,0.0,0.0,0
1432563471620070000,0.0,509,0,0,512,0,0.0,0.0,0
1432563471640120000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471660090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471680090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471700070000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471720070000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471740010000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471760060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471784890000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471800720000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471819680000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471839660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471859660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471879630000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471899590000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471919600000,0.0,509,0,0,512,0,0.0,0.0,0
1432563471939600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471959890000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471979900000,0.0,510,0,0,512,0,0.0,0.0,0
1432563471999870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472019890000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472039890000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472059860000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472079820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472099820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472119840000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472139830000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472159750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472179820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472199790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472219790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472239770000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472259730000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472279750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472299520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472319410000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472339630000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472359610000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472379690000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472399660000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472419700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472439640000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472459590000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472479610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472499610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472519640000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472539560000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472559520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472579640000,0.0,509,0,0,512,0,0.0,0.0,0
1432563472599610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472619590000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472639480000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472659460000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472679540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472699560000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472719550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472739460000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472759470000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472779480000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472799490000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472819470000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472840410000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472860440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472880450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472900440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472920340000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472940380000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472960340000,0.0,510,0,0,512,0,0.0,0.0,0
1432563472980520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473000300000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473020280000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473040280000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473060310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473080320000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473100320000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473120220000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473140260000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473160290000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473180330000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473200240000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473220220000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473240240000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473260230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473280060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473299940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473319910000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473339880000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473359870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473379870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473399850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473419850000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473439810000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473459820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473479830000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473499820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473519820000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473540150000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473560080000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473580090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473600060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473620070000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473640010000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473659980000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473680000000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473700020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473720020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473740000000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473759930000,0.0,509,0,0,512,0,0.0,0.0,0
1432563473779970000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473799740000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473819960000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473839950000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473859810000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473879940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473899870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473919920000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473939880000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473959780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473979880000,0.0,510,0,0,512,0,0.0,0.0,0
1432563473999860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474019890000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474039770000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474059680000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474079690000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474099800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474119700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474139800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474159770000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474179780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474199780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474219760000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474239760000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474259720000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474279700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474299640000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474319590000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474339650000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474359570000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474379650000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474399610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474419640000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474439600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474459520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474479610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474499530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474519600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474539520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474559470000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474579550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474599510000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474619540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474639500000,0.0,509,0,0,512,0,0.0,0.0,0
1432563474659400000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474679510000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474699450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474720670000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474739420000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474760420000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474780270000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474800120000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474820110000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474840090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474860090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474880410000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474900240000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474920360000,0.0,509,0,0,512,0,0.0,0.0,0
1432563474940310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474960340000,0.0,510,0,0,512,0,0.0,0.0,0
1432563474980330000,0.0,509,0,0,512,0,0.0,0.0,0
1432563475000220000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475020310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475040170000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475060310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475080310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475100170000,0.0,509,0,0,512,0,0.0,0.0,0
1432563475120270000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475140220000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475160270000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475180270000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475200150000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475220180000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475240160000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475260210000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475280190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475299920000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475319870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475340090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475360140000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475380100000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475400020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475420090000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475440120000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475460070000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475480140000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475500020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475519940000,0.0,509,0,0,512,0,0.0,0.0,0
1432563475539950000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475560030000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475580040000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475599910000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475619900000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475639870000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475659960000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475679970000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475699850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475719840000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475739850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475759890000,0.0,509,0,0,512,0,0.0,0.0,0
1432563475779910000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475799850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475819780000,0.0,509,0,0,512,0,0.0,0.0,0
1432563475839780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475859840000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475879850000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475899750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475919720000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475939800000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475959750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475979680000,0.0,510,0,0,512,0,0.0,0.0,0
1432563475999650000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476019620000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476039860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476059700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476079670000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476099590000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476119560000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476139750000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476159540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476179610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476199560000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476220520000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476239610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476259530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476279490000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476299510000,0.0,509,0,0,512,0,0.0,0.0,0
1432563476319580000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476339570000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476359570000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476379580000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476399530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476420490000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476439480000,0.0,509,0,0,512,0,0.0,0.0,0
1432563476460450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476479510000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476499450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476520380000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476539470000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476559400000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476579310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476599330000,0.0,509,0,0,512,0,0.0,0.0,0
1432563476620290000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476640290000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476660300000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476680410000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476700440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476720320000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476740310000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476760300000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476780240000,0.0,509,0,0,512,0,0.0,0.0,0
1432563476800320000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476820260000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476840280000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476860200000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476880140000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476900200000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476920230000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476940220000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476960130000,0.0,510,0,0,512,0,0.0,0.0,0
1432563476980060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477000150000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477020180000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477040080000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477060190000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477080100000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477100190000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477120200000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477140100000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477160060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477180050000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477200080000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477220160000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477240110000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477260140000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477280060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477300120000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477320130000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477340030000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477360020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477380020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477400040000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477420060000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477440010000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477460020000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477480010000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477499990000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477519990000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477539940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477559960000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477579940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477599940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477619920000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477639900000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477659940000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477679790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477699860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477719860000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477739830000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477765430000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477781440000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477799600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477819570000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477839540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477859770000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477879790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477899790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477919780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477939780000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477959780000,0.0,509,0,0,512,0,0.0,0.0,0
1432563477979790000,0.0,510,0,0,512,0,0.0,0.0,0
1432563477999660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478019700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478039720000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478059730000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478079700000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478099650000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478119660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478139680000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478159670000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478179660000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478199630000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478219610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478239600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478259610000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478279600000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478301100000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478319560000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478340550000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478359540000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478380500000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478399480000,0.0,509,0,0,512,0,0.0,0.0,0
1432563478420520000,0.0,509,0,0,512,0,0.0,0.0,0
1432563478439530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478459490000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478479530000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478499500000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478520440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478539480000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478560450000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478580460000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478600440000,0.0,510,0,0,512,0,0.0,0.0,0
1432563478620400000,0.0,510,0,0,512,0,0.0,0.0,0
