1570004,0.4,0.092
1575004,0.4,0.092
1580004,0.4,0.092
1585004,0.4,0.092
1590004,0.4,0.092
1595004,0.4,0.092
1600004,0.4,0.092
1605004,0.4,0.092
1610004,0.4,0.092
1615003,0.4,0.092
1620003,0.4,0.092
1625003,0.4,0.092
1630003,0.4,0.092
1635003,0.4,0.092
1640003,0.4,0.092
1645003,0.4,0.092
1650003,0.4,0.092
1655003,0.4,0.092
1660003,0.4,0.092
1665003,0.4,0.092
1670003,0.4,0.092
1675003,0.4,0.092
1680002,0.4,0.092
1685002,0.4,0.092
1690002,0.4,0.092
1695002,0.4,0.092
1700002,0.4,0.092
1705002,0.4,0.092
1710002,0.4,0.092
1715002,0.4,0.092
1720002,0.4,0.092
1725002,0.4,0.092
1730002,0.4,0.092
1735002,0.4,0.092
1740002,0.4,0.092
1745001,0.4,0.092
1750001,0.4,0.092
1755001,0.4,0.092
1760001,0.4,0.092
1765001,0.4,0.092
1770001,0.4,0.092
1775001,0.4,0.092
1780001,0.4,0.092
1785001,0.4,0.092
1790001,0.4,0.092
1795001,0.4,0.092
1800001,0.4,0.092
1805001,0.4,0.092
1810000,0.4,0.092
1815000,0.4,0.092
1820000,0.4,0.092
1825000,0.4,0.092
1830000,0.4,0.092
1835000,0.4,0.092
1840000,0.4,0.092
1845000,0.4,0.092
1850000,0.4,0.092
1855000,0.4,0.092
1860000,0.4,0.092
1865000,0.4,0.092
1870000,0.4,0.092
1875000,0.4,0.092
1879999,0.4,0.092
1884999,0.4,0.092
1889999,0.4,0.092
1894999,0.4,0.092
1899999,0.4,0.092
1904999,0.4,0.092
1909999,0.4,0.092
1914999,0.4,0.092
1919999,0.4,0.092
1924999,0.4,0.092
1929999,0.4,0.092
1934999,0.4,0.092
1939999,0.4,0.092
1944998,0.4,0.092
1949998,0.4,0.092
1954998,0.4,0.092
1959998,0.4,0.092
1964998,0.4,0.092
1969998,0.4,0.092
1974998,0.4,0.092
1979998,0.4,0.092
1984998,0.4,0.092
1989998,0.4,0.092
1994998,0.4,0.092
1999998,0.4,0.092
2004998,0.4,0.092
2009997,0.4,0.092
2014997,0.4,0.092
2019997,0.4,0.092
2024997,0.4,0.092
2029997,0.4,0.092
2034997,0.4,0.092
2039997,0.4,0.092
2044997,0.4,0.092
2049997,0.4,0.092
2054997,0.4,0.092
2059997,0.4,0.092
2064997,0.4,0.092
2069997,0.4,0.092
2074996,0.4,0.092
2079996,0.4,0.092
2084996,0.4,0.092
2089996,0.4,0.092
2094996,0.4,0.092
2099996,0.4,0.092
2104996,0.4,0.092
2109996,0.4,0.092
2114996,0.4,0.092
2119996,0.4,0.092
2124996,0.4,0.092
2129996,0.4,0.092
2134996,0.4,0.092
2139995,0.4,0.092
2144995,0.4,0.092
2149995,0.4,0.092
2154995,0.4,0.092
2159995,0.4,0.092
2164995,0.4,0.092
2169995,0.4,0.092
2174995,0.4,0.092
2179995,0.4,0.092
2184995,0.4,0.092
2189995,0.4,0.092
2194995,0.4,0.092
2199995,0.4,0.092
2204994,0.4,0.092
2209994,0.4,0.092
2214994,0.4,0.092
2219994,0.4,0.092
2224994,0.4,0.092
2229994,0.4,0.092
2234994,0.4,0.092
2239994,0.4,0.092
2244994,0.4,0.092
2249994,0.4,0.092
2254994,0.4,0.092
2259994,0.4,0.092
2264994,0.4,0.092
2269993,0.4,0.092
2274993,0.4,0.092
2279993,0.4,0.092
2284993,0.4,0.092
2289993,0.4,0.092
2294993,0.4,0.092
2299993,0.4,0.092
2304993,0.4,0.092
2309993,0.4,0.092
2314993,0.4,0.092
2319993,0.4,0.092
2324993,0.4,0.092
2329993,0.4,0.092
2334992,0.4,0.092
2339992,0.4,0.092
2344992,0.4,0.092
2349992,0.4,0.092
2354992,0.4,0.092
2359992,0.4,0.093
2364992,0.4,0.093
2369992,0.4,0.093
2374992,0.4,0.093
2379992,0.4,0.093
2384992,0.4,0.093
2389992,0.4,0.093
2394992,0.4,0.093
2399991,0.4,0.093
2404991,0.4,0.093
2409991,0.4,0.093
2414991,0.4,0.093
2419991,0.4,0.093
2424991,0.4,0.093
2429991,0.4,0.093
2434991,0.4,0.093
2439991,0.4,0.093
2444991,0.4,0.093
2449991,0.4,0.093
2454991,0.4,0.093
2459991,0.4,0.093
2464990,0.4,0.093
2469990,0.4,0.093
2474990,0.4,0.093
2479990,0.4,0.093
2484990,0.4,0.093
2489990,0.4,0.093
2494990,0.4,0.093
2499990,0.4,0.093
2504990,0.4,0.093
2509990,0.4,0.093
2514990,0.4,0.093
2519990,0.4,0.093
2524990,0.4,0.093
2529990,0.4,0.093
2534989,0.4,0.093
2539989,0.4,0.093
2544989,0.4,0.093
2549989,0.4,0.093
2554989,0.4,0.093
2559989,0.4,0.093
2564989,0.4,0.093
2569989,0.4,0.093
2574989,0.4,0.093
2579989,0.4,0.093
2584989,0.4,0.093
2589989,0.4,0.093
2594989,0.4,0.093
2599988,0.4,0.093
2604988,0.4,0.093
2609988,0.4,0.093
2614988,0.4,0.093
2619988,0.4,0.093
2624988,0.4,0.093
2629988,0.4,0.093
2634988,0.4,0.093
2639988,0.4,0.093
2644988,0.4,0.093
2649988,0.4,0.093
2654988,0.4,0.093
2659988,0.4,0.093
2664987,0.4,0.093
2669987,0.4,0.093
2674987,0.4,0.093
2679987,0.4,0.093
2684987,0.4,0.093
2689987,0.4,0.093
2694987,0.4,0.093
2699987,0.4,0.093
2704987,0.4,0.093
2709987,0.4,0.093
2714987,0.4,0.093
2719987,0.4,0.093
2724987,0.4,0.093
2729986,0.4,0.093
2734986,0.4,0.093
2739986,0.4,0.093
2744986,0.4,0.093
2749986,0.4,0.093
2754986,0.4,0.093
2759986,0.4,0.093
2764986,0.4,0.093
2769986,0.4,0.093
2774986,0.4,0.093
2779986,0.4,0.093
2784986,0.4,0.093
2789986,0.4,0.093
2794985,0.4,0.093
2799985,0.4,0.093
2804985,0.4,0.093
2809985,0.4,0.093
2814985,0.4,0.093
2819985,0.4,0.093
2824985,0.4,0.093
2829985,0.4,0.093
2834985,0.4,0.093
2839985,0.4,0.093
2844985,0.4,0.093
2849985,0.4,0.093
2854985,0.4,0.093
2859984,0.4,0.093
2864984,0.4,0.093
2869984,0.4,0.093
2874984,0.4,0.093
2879984,0.4,0.093
2884984,0.4,0.093
2889984,0.4,0.093
2894984,0.4,0.093
2899984,0.4,0.093
2904984,0.4,0.093
2909984,0.4,0.093
2914984,0.4,0.093
2919984,0.4,0.093
2924983,0.4,0.093
2929983,0.4,0.093
2934983,0.4,0.093
2939983,0.4,0.093
2944983,0.4,0.093
2949983,0.4,0.093
2954983,0.4,0.093
2959983,0.4,0.093
2964983,0.4,0.093
2969983,0.4,0.093
2974983,0.4,0.093
2979983,0.4,0.093
2984983,0.4,0.093
2989982,0.4,0.093
2994982,0.4,0.093
2999982,0.4,0.093
3004982,0.4,0.093
3009982,0.4,0.093
3014982,0.4,0.093
3019982,0.4,0.093
3024982,0.4,0.093
3029982,0.4,0.093
3034982,0.4,0.093
3039982,0.4,0.093
3044982,0.4,0.093
3049982,0.4,0.093
3054981,0.4,0.093
3059981,0.4,0.093
3064981,0.4,0.093
3069981,0.4,0.093
3074981,0.4,0.093
3079981,0.4,0.093
3084981,0.4,0.093
3089981,0.4,0.093
3094981,0.4,0.093
3099981,0.4,0.093
3104981,0.4,0.093
3109981,0.4,0.093
3114981,0.4,0.093
3119981,0.4,0.093
3124980,0.4,0.093
3129980,0.4,0.093
3134980,0.4,0.093
3139980,0.4,0.093
3144980,0.4,0.093
3149980,0.4,0.093
3154980,0.4,0.093
3159980,0.4,0.093
3164980,0.4,0.093
3169980,0.4,0.093
3174980,0.4,0.093
3179980,0.4,0.093
3184980,0.4,0.093
3189979,0.4,0.093
3194979,0.4,0.093
3199979,0.4,0.093
3204979,0.4,0.093
3209979,0.4,0.093
3214979,0.4,0.093
3219979,0.4,0.093
3224979,0.4,0.093
3229979,0.4,0.093
3234979,0.4,0.093
3239979,0.4,0.093
3244979,0.4,0.093
3249979,0.4,0.093
3254978,0.4,0.093
3259978,0.4,0.093
3264978,0.4,0.093
3269978,0.4,0.093
3274978,0.4,0.093
3279978,0.4,0.093
3284978,0.4,0.093
3289978,0.4,0.093
3294978,0.4,0.093
3299978,0.4,0.093
3304978,0.4,0.093
3309978,0.4,0.093
3314978,0.4,0.093
3319977,0.4,0.093
3324977,0.4,0.093
3329977,0.4,0.093
3334977,0.4,0.093
3339977,0.4,0.093
3344977,0.4,0.093
3349977,0.4,0.093
3354977,0.4,0.093
3359977,0.4,0.093
3364977,0.4,0.093
3369977,0.4,0.093
3374977,0.4,0.093
3379977,0.4,0.093
3384976,0.4,0.093
3389976,0.4,0.093
3394976,0.4,0.093
3399976,0.4,0.093
3404976,0.4,0.093
3409976,0.4,0.093
3414976,0.4,0.093
3419976,0.4,0.093
3424976,0.4,0.093
3429976,0.4,0.093
3434976,0.4,0.093
3439976,0.4,0.093
3444976,0.4,0.093
3449975,0.4,0.093
3454975,0.4,0.093
3459975,0.4,0.093
3464975,0.4,0.093
3469975,0.4,0.093
3474975,0.4,0.093
3479975,0.4,0.093
3484975,0.4,0.093
3489975,0.4,0.093
3494975,0.4,0.093
3499975,0.4,0.093
3504975,0.4,0.093
3509975,0.4,0.093
3514974,0.4,0.093
3519974,0.4,0.093
3524974,0.4,0.093
3529974,0.4,0.093
3534974,0.4,0.093
3539974,0.4,0.093
3544974,0.4,0.093
3549974,0.4,0.093
3554974,0.4,0.093
3559974,0.4,0.093
3564974,0.4,0.093
3569974,0.4,0.093
3574974,0.4,0.093
3579973,0.4,0.093
3584973,0.4,0.093
3589973,0.4,0.093
3594973,0.4,0.093
3599973,0.4,0.093
3604973,0.4,0.093
3609973,0.4,0.093
3614973,0.4,0.093
3619973,0.4,0.093
3624973,0.4,0.093
3629973,0.4,0.093
3634973,0.4,0.093
3639973,0.4,0.093
3644972,0.4,0.093
3649972,0.4,0.093
3654972,0.4,0.093
3659972,0.4,0.093
3664972,0.4,0.093
3669972,0.4,0.093
3674972,0.4,0.093
3679972,0.4,0.093
3684972,0.4,0.093
3689972,0.4,0.093
3694972,0.4,0.093
3699972,0.4,0.093
3704972,0.4,0.093
3709972,0.4,0.093
3714971,0.4,0.093
3719971,0.4,0.093
3724971,0.4,0.093
3729971,0.4,0.093
3734971,0.4,0.093
3739971,0.4,0.093
3744971,0.4,0.093
3749971,0.4,0.093
3754971,0.4,0.093
3759971,0.4,0.093
3764971,0.4,0.093
3769971,0.4,0.093
3774971,0.4,0.093
3779970,0.4,0.093
3784970,0.4,0.093
3789970,0.4,0.093
3794970,0.4,0.093
3799970,0.4,0.093
3804970,0.4,0.093
3809970,0.4,0.093
3814970,0.4,0.093
3819970,0.4,0.093
3824970,0.4,0.093
3829970,0.4,0.093
3834970,0.4,0.093
3839970,0.4,0.093
3844969,0.4,0.093
3849969,0.4,0.093
3854969,0.4,0.093
3859969,0.4,0.093
3864969,0.4,0.093
3869969,0.4,0.093
3874969,0.4,0.093
3879969,0.4,0.093
3884969,0.4,0.093
3889969,0.4,0.093
3894969,0.4,0.093
3899969,0.4,0.093
3904969,0.4,0.093
3909968,0.4,0.093
3914968,0.4,0.093
3919968,0.4,0.093
3924968,0.4,0.093
3929968,0.4,0.093
3934968,0.4,0.093
3939968,0.4,0.093
3944968,0.4,0.093
3949968,0.4,0.093
3954968,0.4,0.093
3959968,0.4,0.093
3964968,0.4,0.093
3969968,0.4,0.093
3974967,0.4,0.093
3979967,0.4,0.093
3984967,0.4,0.093
3989967,0.4,0.093
3994967,0.4,0.093
3999967,0.4,0.093
4004967,0.4,0.093
4009967,0.4,0.093
4014967,0.4,0.093
4019967,0.4,0.093
4024967,0.4,0.093
4029967,0.4,0.093
4034967,0.4,0.093
4039966,0.4,0.093
4044966,0.4,0.093
4049966,0.4,0.093
4054966,0.4,0.093
4059966,0.4,0.093
4064966,0.4,0.093
4069966,0.4,0.093
4074966,0.4,0.093
4079966,0.4,0.093
4084966,0.4,0.093
4089966,0.4,0.093
4094966,0.4,0.093
4099966,0.4,0.093
4104965,0.4,0.093
4109965,0.4,0.093
4114965,0.4,0.093
4119965,0.4,0.093
4124965,0.4,0.093
4129965,0.4,0.093
4134965,0.4,0.093
4139965,0.4,0.093
4144965,0.4,0.093
4149965,0.4,0.093
4154965,0.4,0.093
4159965,0.4,0.093
4164965,0.4,0.093
4169964,0.4,0.093
4174964,0.4,0.093
4179964,0.4,0.093
4184964,0.4,0.093
4189964,0.4,0.093
4194964,0.4,0.093
4199964,0.4,0.093
4204964,0.4,0.093
4209964,0.4,0.093
4214964,0.4,0.093
4219964,0.4,0.093
4224964,0.4,0.093
4229964,0.4,0.093
4234963,0.4,0.093
4239963,0.4,0.093
4244963,0.4,0.093
4249963,0.4,0.093
4254963,0.4,0.093
4259963,0.4,0.093
4264963,0.4,0.093
4269963,0.4,0.093
4274963,0.4,0.093
4279963,0.4,0.093
4284963,0.4,0.093
4289963,0.4,0.093
4294963,0.4,0.093
4299962,0.4,0.093
4304962,0.4,0.093
4309962,0.4,0.093
4314962,0.4,0.093
4319962,0.4,0.093
4324962,0.4,0.093
4329962,0.4,0.093
4334962,0.4,0.093
4339962,0.4,0.093
4344962,0.4,0.093
4349962,0.4,0.093
4354962,0.4,0.093
4359962,0.4,0.093
4364962,0.4,0.093
4369961,0.4,0.093
4374961,0.4,0.093
4379961,0.4,0.093
4384961,0.4,0.093
4389961,0.4,0.093
4394961,0.4,0.093
4399961,0.4,0.093
4404961,0.4,0.093
4409961,0.4,0.093
4414961,0.4,0.093
4419961,0.4,0.093
4424961,0.4,0.093
4429961,0.4,0.093
4434960,0.4,0.093
4439960,0.4,0.093
4444960,0.4,0.093
4449960,0.4,0.093
4454960,0.4,0.093
4459960,0.4,0.093
4464960,0.4,0.093
4469960,0.4,0.093
4474960,0.4,0.093
4479960,0.4,0.093
4484960,0.4,0.093
4489960,0.4,0.093
4494960,0.4,0.093
4499959,0.4,0.093
4504959,0.4,0.093
4509959,0.4,0.093
4514959,0.4,0.093
4519959,0.4,0.093
4524959,0.4,0.093
4529959,0.4,0.093
4534959,0.4,0.093
4539959,0.4,0.093
4544959,0.4,0.093
4549959,0.4,0.093
4554959,0.4,0.093
4559959,0.4,0.093
4564958,0.4,0.093
4569958,0.4,0.093
4574958,0.4,0.093
4579958,0.4,0.093
4584958,0.4,0.093
4589958,0.4,0.093
4594958,0.4,0.093
4599958,0.4,0.093
4604958,0.4,0.093
4609958,0.4,0.093
4614958,0.4,0.093
4619958,0.4,0.093
4624958,0.4,0.093
4629957,0.4,0.093
4634957,0.4,0.093
4639957,0.4,0.093
4644957,0.4,0.093
4649957,0.4,0.093
4654957,0.4,0.093
4659957,0.4,0.093
4664957,0.4,0.093
4669957,0.4,0.093
4674957,0.4,0.093
4679957,0.4,0.093
4684957,0.4,0.093
4689957,0.4,0.093
4694956,0.4,0.093
4699956,0.4,0.093
4704956,0.4,0.093
4709956,0.4,0.093
4714956,0.4,0.093
4719956,0.4,0.093
4724956,0.4,0.093
4729956,0.4,0.093
4734956,0.4,0.093
4739956,0.4,0.093
4744956,0.4,0.093
4749956,0.4,0.093
4754956,0.4,0.093
4759955,0.4,0.094
4764955,0.4,0.094
4769955,0.4,0.094
4774955,0.4,0.094
4779955,0.4,0.094
4784955,0.4,0.094
4789955,0.4,0.094
4794955,0.4,0.094
4799955,0.4,0.094
4804955,0.4,0.094
4809955,0.4,0.094
4814955,0.4,0.094
4819955,0.4,0.094
4824954,0.4,0.094
4829954,0.4,0.094
4834954,0.4,0.094
4839954,0.4,0.094
4844954,0.4,0.094
4849954,0.4,0.094
4854954,0.4,0.094
4859954,0.4,0.094
4864954,0.4,0.094
4869954,0.4,0.094
4874954,0.4,0.094
4879954,0.4,0.094
4884954,0.4,0.094
4889953,0.4,0.094
4894953,0.4,0.094
4899953,0.4,0.094
4904953,0.4,0.094
4909953,0.4,0.094
4914953,0.4,0.094
4919953,0.4,0.094
4924953,0.4,0.094
4929953,0.4,0.094
4934953,0.4,0.094
4939953,0.4,0.094
4944953,0.4,0.094
4949953,0.4,0.094
4954953,0.4,0.094
4959952,0.4,0.094
4964952,0.4,0.094
4969952,0.4,0.094
4974952,0.4,0.094
4979952,0.4,0.094
4984952,0.4,0.094
4989952,0.4,0.094
4994952,0.4,0.094
4999952,0.4,0.094
5004952,0.4,0.094
5009952,0.4,0.094
5014952,0.4,0.094
5019952,0.4,0.094
5024951,0.4,0.094
5029951,0.4,0.094
5034951,0.4,0.094
5039951,0.4,0.094
5044951,0.4,0.094
5049951,0.4,0.094
5054951,0.4,0.094
5059951,0.4,0.094
5064951,0.4,0.094
5069951,0.4,0.094
5074951,0.4,0.094
5079951,0.4,0.094
5084951,0.4,0.094
5089950,0.4,0.094
5094950,0.4,0.094
5099950,0.4,0.094
5104950,0.4,0.094
5109950,0.4,0.094
5114950,0.4,0.094
5119950,0.4,0.094
5124950,0.4,0.094
5129950,0.4,0.094
5134950,0.4,0.094
5139950,0.4,0.094
5144950,0.4,0.094
5149950,0.4,0.094
5154949,0.4,0.094
5159949,0.4,0.094
5164949,0.4,0.094
5169949,0.4,0.094
5174949,0.4,0.094
5179949,0.4,0.094
5184949,0.4,0.094
5189949,0.4,0.094
5194949,0.4,0.094
5199949,0.4,0.094
5204949,0.4,0.094
5209949,0.4,0.094
5214949,0.4,0.094
5219948,0.4,0.094
5224948,0.4,0.094
5229948,0.4,0.094
5234948,0.4,0.094
5239948,0.4,0.094
5244948,0.4,0.094
5249948,0.4,0.094
5254948,0.4,0.094
5259948,0.4,0.094
5264948,0.4,0.094
5269948,0.4,0.094
5274948,0.4,0.094
5279948,0.4,0.094
5284947,0.4,0.094
5289947,0.4,0.094
5294947,0.4,0.094
5299947,0.4,0.094
5304947,0.4,0.094
5309947,0.4,0.094
5314947,0.4,0.094
5319947,0.4,0.094
5324947,0.4,0.094
5329947,0.4,0.094
5334947,0.4,0.094
5339947,0.4,0.094
5344947,0.4,0.094
5349946,0.4,0.094
5354946,0.4,0.094
5359946,0.4,0.094
5364946,0.4,0.094
5369946,0.4,0.094
5374946,0.4,0.094
5379946,0.4,0.094
5384946,0.4,0.094
5389946,0.4,0.094
5394946,0.4,0.094
5399946,0.4,0.094
5404946,0.4,0.094
5409946,0.4,0.094
5414945,0.4,0.094
5419945,0.4,0.094
5424945,0.4,0.094
5429945,0.4,0.094
5434945,0.4,0.094
5439945,0.4,0.094
5444945,0.4,0.094
5449945,0.4,0.094
5454945,0.4,0.094
5459945,0.4,0.094
5464945,0.4,0.094
5469945,0.4,0.094
5474945,0.4,0.094
5479944,0.4,0.094
5484944,0.4,0.094
5489944,0.4,0.094
5494944,0.4,0.094
5499944,0.4,0.094
5504944,0.4,0.094
5509944,0.4,0.094
5514944,0.4,0.094
5519944,0.4,0.094
5524944,0.4,0.094
5529944,0.4,0.094
5534944,0.4,0.094
5539944,0.4,0.094
5544944,0.4,0.094
5549943,0.4,0.094
5554943,0.4,0.094
5559943,0.4,0.094
5564943,0.4,0.094
5569943,0.4,0.094
5574943,0.4,0.094
5579943,0.4,0.094
5584943,0.4,0.094
5589943,0.4,0.094
5594943,0.4,0.094
5599943,0.4,0.094
5604943,0.4,0.094
5609943,0.4,0.094
5614942,0.4,0.094
5619942,0.4,0.094
5624942,0.4,0.094
5629942,0.4,0.094
5634942,0.4,0.094
5639942,0.4,0.094
5644942,0.4,0.094
5649942,0.4,0.094
5654942,0.4,0.094
5659942,0.4,0.094
5664942,0.4,0.094
5669942,0.4,0.094
5674942,0.4,0.094
5679941,0.4,0.094
5684941,0.4,0.094
5689941,0.4,0.094
5694941,0.4,0.094
5699941,0.4,0.094
5704941,0.4,0.094
5709941,0.4,0.094
5714941,0.4,0.094
5719941,0.4,0.094
5724941,0.4,0.094
5729941,0.4,0.094
5734941,0.4,0.094
5739941,0.4,0.094
5744940,0.4,0.094
5749940,0.4,0.094
5754940,0.4,0.094
5759940,0.4,0.094
5764940,0.4,0.094
5769940,0.4,0.094
5774940,0.4,0.094
5779940,0.4,0.094
5784940,0.4,0.094
5789940,0.4,0.094
5794940,0.4,0.094
5799940,0.4,0.094
5804940,0.4,0.094
5809939,0.4,0.094
5814939,0.4,0.094
5819939,0.4,0.094
5824939,0.4,0.094
5829939,0.4,0.094
5834939,0.4,0.094
5839939,0.4,0.094
5844939,0.4,0.094
5849939,0.4,0.094
5854939,0.4,0.094
5859939,0.4,0.094
5864939,0.4,0.094
5869939,0.4,0.094
5874938,0.4,0.094
5879938,0.4,0.094
5884938,0.4,0.094
5889938,0.4,0.094
5894938,0.4,0.094
5899938,0.4,0.094
5904938,0.4,0.094
5909938,0.4,0.094
5914938,0.4,0.094
5919938,0.4,0.094
5924938,0.4,0.094
5929938,0.4,0.094
5934938,0.4,0.094
5939937,0.4,0.094
5944937,0.4,0.094
5949937,0.4,0.094
5954937,0.4,0.094
