com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0234376,0.0133245,-0.0119131,-0.0700674,-13.794,22.104,0.115645,3.80706,238.537,-13.5478,-339.654,188.348,-12.3377,48.4725,5.62777,-30.0,24.0,8.77403,407.738,-11.7341,-515.788,202.243,-17.6937,50.2307,-1.84471,-30.0,24.0,-0.261018,-13.794,-13.794,-13.794,-13.794,-15.2574,3.92438,-0.100342,0.896433,86.2718,15.1242,7.41959,23.1685,11.3432,-5.54787,1.77293,3.39783
-0.0240859,0.0128405,-0.0119484,-0.0699209,-90.7705,102.608,-13.4662,18.6235,-280.213,-13.6953,375.474,-126.536,-7.91687,-47.8375,5.62257,26.0495,-13.0486,8.66547,270.986,-13.454,-342.921,155.411,-13.9226,51.6707,-1.92806,-30.0,24.0,0.985845,-90.7705,-90.7705,-90.7705,-90.7705,-5.0481,4.03915,-8.99575,0.0490022,19.0664,11.0209,72.1286,1.37469,-0.737515,-4.24502,12.1306,-0.194176
-0.0247105,0.0124182,-0.0115549,-0.0697982,-10.6871,20.9318,3.37679,0.396829,245.02,-9.93727,-274.011,122.296,-5.55514,57.9498,4.46535,-30.0,24.0,6.92721,277.176,-8.47702,-437.331,190.904,-13.1171,15.578,-1.75779,-30.0,-5.42908,0.214799,-10.6871,-10.6871,-10.6871,-10.6871,-11.844,3.03332,1.60057,-0.204863,80.0511,9.03067,-0.278021,21.6352,11.1132,-3.42594,0.238132,1.21845
-0.025171,0.0120523,-0.0118137,-0.0696842,-7.10373,19.6899,1.54924,1.41603,255.461,-9.77975,-310.404,130.987,-3.76149,50.9994,3.06036,-30.0,24.0,5.02829,251.087,-8.677,-403.174,170.253,-11.3001,10.1516,-2.00196,-30.0,-9.07047,0.0324099,-7.10373,-7.10373,-7.10373,-7.10373,-4.78299,4.4105,-3.91443,-3.36132,74.4186,5.49633,3.0176,19.2572,10.4404,-2.53506,0.568317,0.87223
-0.025595,0.011753,-0.0114789,-0.0695842,-5.49097,19.3096,0.972253,1.0037,270.399,-9.37632,-326.159,128.48,-2.14038,52.6544,1.90763,-30.0,24.0,3.66776,238.45,-8.45475,-393.919,170.194,-9.6508,11.784,-1.69009,-30.0,-3.58449,0.621433,-5.49097,-5.49097,-5.49097,-5.49097,-3.79114,3.91049,-1.59435,-3.84435,74.97,2.87844,1.53352,18.9078,10.7787,-2.03081,0.228863,1.06524
-0.0259917,0.011484,-0.0109736,-0.069389,-4.32385,18.1333,0.0513156,1.03193,284.981,-9.10908,-364.967,149.726,-0.130328,52.2714,0.921141,-30.0,23.3012,2.47475,236.906,-7.90143,-392.879,176.484,-7.30841,17.4548,-1.23249,-30.0,6.63884,1.3838,-4.32385,-4.32385,-4.32385,-4.32385,-2.95683,3.30079,1.40163,-4.33709,74.5857,0.0146725,1.35905,18.8691,11.3689,-1.62654,-0.485512,1.51825
-0.026338,0.0113015,-0.0103434,-0.0691441,-5.53947,18.2624,-0.161977,0.661704,301.813,-8.69991,-387.972,159.658,1.889,52.9984,0.170982,-30.0,24.0,1.29422,233.945,-6.58279,-397.281,190.785,-4.94672,21.8183,-0.886574,-30.0,15.2101,1.90589,-5.53947,-5.53947,-5.53947,-5.53947,-1.73692,2.65576,4.27584,-4.82097,76.2692,-2.57611,1.24975,18.4221,11.6756,-1.27573,-0.728429,2.09687
-0.0266133,0.0111157,-0.00971291,-0.0687411,82.7803,-94.8331,14.5273,-18.2431,285.92,-7.5146,-381.055,160.271,2.28909,47.5192,-0.405849,-30.0,17.0575,0.114205,-295.773,-6.11832,344.244,-123.653,-3.35694,-46.6684,-0.917883,30.0,-24.0,1.84493,82.7803,82.7803,82.7803,82.7803,0.150322,1.97453,7.44686,-4.87976,-9.04734,6.33581,-64.1651,-1.14102,-1.47806,0.849035,-11.8481,-0.21038
-0.026778,0.0109731,-0.00916964,-0.0682931,85.5131,-98.9803,13.8225,-17.3457,290.29,-6.26081,-376.047,152.138,2.55815,45.8874,-0.687636,-30.0,10.4928,-0.463999,-294.654,-5.79572,428.912,-200.796,-0.962956,-54.1322,-0.667006,30.0,-18.0065,1.52865,85.5131,85.5131,85.5131,85.5131,-1.88615,1.85881,7.7036,-4.88808,-9.46159,4.67401,-68.0126,-4.37806,-2.95496,1.45374,-12.4315,0.0118452
-0.0269013,0.0108474,-0.00858838,-0.0677971,4.77287,-17.0397,1.77945,-4.36142,-267.943,-8.00219,376.81,-155.371,4.67185,-49.1289,-1.18475,30.0,-23.6139,-0.41803,-343.705,-4.88198,451.693,-191.657,0.851863,-61.5208,-1.53495,30.0,-24.0,1.92533,4.77287,4.77287,4.77287,4.77287,10.5433,1.97279,3.95169,-5.34489,-78.7337,3.29577,-11.8088,-23.1794,-14.1499,1.91814,-3.28294,-2.70992
-0.0270759,0.0107211,-0.00821473,-0.0672852,0.641984,-12.8089,1.04173,-2.66196,-299.997,-8.69659,397.041,-152.748,5.66386,-56.2399,-1.15527,30.0,-24.0,-0.0382137,-337.717,-5.63592,425.666,-167.898,2.4617,-60.5345,-2.69801,30.0,-20.7213,2.442,0.641984,0.641984,0.641984,0.641984,15.9961,1.8385,-1.22305,-4.39422,-85.572,1.09908,-6.50023,-25.5498,-15.358,2.5194,-1.13672,-3.60681
-0.0272567,0.0105908,-0.00786335,-0.0668538,79.8537,-96.8735,16.3148,-18.3948,280.918,-4.43153,-331.354,130.097,5.92154,49.618,-0.419557,-30.0,24.0,0.17689,-311.782,-2.51975,394.658,-153.711,3.62855,-55.7624,-3.08798,30.0,-20.7501,2.72237,79.8537,79.8537,79.8537,79.8537,1.1893,-1.18947,10.0262,0.43418,-8.12261,-1.12595,-70.4069,-4.98237,-2.6485,2.4254,-11.9089,0.324058
-0.0273822,0.0104164,-0.00775852,-0.0663907,-8.81621,16.6947,-1.16322,3.87284,296.722,-0.818784,-344.128,120.123,7.36366,53.9745,-0.0700835,-30.0,13.5875,-0.295762,312.387,0.461098,-372.727,140.049,7.51227,59.1568,-3.39637,-30.0,24.0,2.80453,-8.81621,-8.81621,-8.81621,-8.81621,-10.1047,-2.14445,1.50883,3.78621,82.2789,-17.32,6.86982,20.815,15.4196,0.526267,0.0866636,3.95937
-0.0274541,0.0102607,-0.00757432,-0.0660622,-86.7822,102.365,-16.4575,20.1185,-262.604,0.312726,359.056,-155.8,9.71194,-50.0247,-0.536163,30.0,-24.0,-1.03271,348.52,2.55459,-398.701,136.287,11.0233,60.9391,-4.65266,-30.0,24.0,2.74652,-86.7822,-86.7822,-86.7822,-86.7822,-7.14435,-1.79513,-6.02907,3.44839,10.025,-19.2372,68.9901,0.876882,3.80058,0.919076,11.845,1.13948
-0.0274101,0.0101399,-0.00726342,-0.0657894,-86.5825,104.268,-16.2104,19.8546,-285.4,4.83819,358.192,-136.785,10.9648,-51.1162,-0.811213,30.0,-24.0,-1.78454,343.992,6.14545,-428.633,160.415,13.554,56.8768,-5.4798,-30.0,24.0,2.84839,-86.5825,-86.5825,-86.5825,-86.5825,-2.73606,-2.77276,-6.50875,3.74289,4.52523,-21.2896,71.1235,0.72614,3.9285,1.31504,11.8323,0.640547
-0.0272639,0.010078,-0.00707443,-0.0655337,-0.645452,13.4386,-3.3504,5.35444,305.81,9.16162,-417.779,144.033,12.8834,37.6733,0.0389834,-30.0,3.03504,-2.68621,122.033,12.8656,-213.291,113.419,10.4423,28.3739,-7.10961,-30.0,24.0,5.17749,-0.645452,-0.645452,-0.645452,-0.645452,8.69003,-1.47466,5.43418,-11.1035,53.6391,-25.8884,10.9635,15.8204,13.6896,3.29578,0.0618321,1.22071
-0.0270385,0.0100953,-0.00636002,-0.0652773,19.1847,-27.7085,0.539096,-4.23514,-206.875,13.6005,238.755,-112.222,15.2477,-42.7831,-1.8753,30.0,-24.0,-4.6927,-252.866,10.5242,329.494,-165.127,20.0389,-46.2985,-6.13118,30.0,-24.0,2.96396,19.1847,19.1847,19.1847,19.1847,8.00327,-3.01335,-3.4923,-1.5274,69.8793,-27.8187,14.5177,16.0196,14.0027,2.6127,2.53679,2.68594
-0.0266072,0.0101964,-0.00605956,-0.0649441,90.3967,-105.834,11.1519,-16.221,308.787,14.2501,-416.888,132.61,16.5564,42.6755,-3.58287,-30.0,12.733,-7.05929,261.572,5.26235,-349.97,136.274,26.4078,50.4177,-6.93302,-30.0,24.0,-0.816718,90.3967,90.3967,90.3967,90.3967,4.81546,-1.30239,-9.55895,0.147876,-0.514463,-32.6866,72.0003,-4.18497,3.27377,3.67058,11.4714,0.333613
-0.0261386,0.0103709,-0.00500717,-0.0645171,-76.5522,100.695,-13.1147,13.3917,320.473,8.82238,-476.703,177.3,18.1752,32.8056,-5.02711,-30.0,24.0,-7.19541,-233.833,5.16206,286.337,-151.836,23.616,-54.5979,-9.10886,30.0,-24.0,3.13199,-76.5522,-76.5522,-76.5522,-76.5522,5.11417,-4.03475,1.52598,0.788912,-27.0438,-26.1477,-58.9686,-10.4489,-2.29084,6.95035,-9.69616,0.24188
-0.0259278,0.0106026,-0.00440495,-0.0639856,-19.3348,34.7379,-5.51216,6.31241,-135.016,5.83358,145.684,-73.9272,22.9345,-38.9784,-4.92747,30.0,-24.0,-6.17449,-304.207,7.54126,443.746,-222.162,23.7928,-44.0,-8.59345,30.0,-24.0,5.12829,-19.3348,-19.3348,-19.3348,-19.3348,9.92825,-2.90279,-8.1664,-2.71561,-77.4773,-32.3833,-12.8553,-24.6341,-8.82922,7.98904,-4.63158,-0.256372
-0.0257432,0.0107989,-0.00341106,-0.0634206,13.8894,-30.4177,2.88251,-7.06734,-157.368,6.6561,249.327,-144.872,28.122,-41.9998,-5.37889,30.0,-24.0,-6.19686,-303.225,15.6069,423.925,-202.49,23.5676,-47.6652,-8.7083,30.0,-24.0,6.25252,13.8894,13.8894,13.8894,13.8894,9.73536,-5.09465,-3.15416,1.20077,-78.3215,-34.6473,-13.2137,-25.777,-9.42406,8.10717,-4.30237,0.176616
-0.0254319,0.0110042,-0.00282708,-0.0627624,-55.032,70.7055,-3.34874,5.10365,153.033,7.82179,-159.913,37.889,32.0322,28.581,-6.01109,17.6,-0.973781,-3.63443,407.786,36.9179,-515.962,164.34,9.23812,37.0925,-11.313,-28.8891,-4.81255,10.6573,-55.032,-55.032,-55.032,-55.032,-12.5316,-3.89455,5.94389,-14.6155,49.0437,-53.2614,25.833,8.30509,14.7874,7.48476,1.21948,4.34178
-0.0251225,0.0111622,-0.00283709,-0.0623268,16.9324,-37.5472,6.79874,-9.88856,-142.779,11.1742,205.826,-99.2869,30.8936,-37.9861,-6.79773,30.0,-24.0,-7.19575,-242.979,22.2791,320.676,-157.555,27.2852,-59.0858,-8.95796,30.0,-24.0,5.62507,16.9324,16.9324,16.9324,16.9324,12.7373,-3.74403,-5.32886,-4.84932,-84.0086,-40.6649,-13.6036,-26.5878,-9.59235,8.988,-4.66689,-0.730852
-0.0244946,0.0114273,-0.00241248,-0.0618603,81.6625,-117.129,16.3852,-20.2622,326.891,10.994,-415.577,160.564,26.697,41.524,-6.64585,-30.0,24.0,-7.52967,-349.26,12.5478,483.718,-206.2,32.3614,-51.9831,-7.70198,30.0,-19.149,2.25996,81.6625,81.6625,81.6625,81.6625,0.257972,-5.60831,6.92154,2.40639,-23.7798,-43.3551,-62.2459,-12.0565,-1.84369,9.29811,-11.3494,1.95477
-0.0237051,0.01181,-0.00202217,-0.0615675,84.4501,-120.408,16.0268,-19.5324,281.94,11.8186,-401.025,187.558,20.1109,43.3933,-5.39507,-30.0,24.0,-6.64428,-391.624,12.3238,561.079,-244.999,25.8489,-50.8598,-5.27526,30.0,-24.0,-1.28058,84.4501,84.4501,84.4501,84.4501,18.9963,-2.14392,-6.78295,-7.14153,-24.1146,-34.2117,-62.7299,-7.98699,-1.36555,7.89911,-12.3867,0.884111
-0.0228693,0.0122906,-0.00214919,-0.0613649,88.8403,-123.235,16.5834,-20.9709,296.126,13.455,-364.361,147.012,3.2829,54.5518,-3.64109,-30.0,24.0,-8.17228,-325.511,6.58869,429.608,-173.516,13.8497,-53.945,-0.532656,30.0,-24.0,-9.28957,88.8403,88.8403,88.8403,88.8403,-4.70134,-2.54673,10.5611,2.88737,-10.3458,-6.11568,-74.9218,2.48613,-0.475873,2.47509,-13.143,1.16121
-0.0218716,0.0128254,-0.00217985,-0.061219,92.3169,-121.739,14.6066,-18.9,284.954,12.1664,-373.55,151.373,-7.16883,46.0773,1.45218,-30.0,10.7331,-5.40495,-367.182,-7.26477,474.528,-184.987,9.77827,-65.6217,6.22931,30.0,-24.0,-9.92643,92.3169,92.3169,92.3169,92.3169,2.06517,1.60762,10.0467,-5.01251,-15.761,25.277,-74.0474,6.59679,-3.40603,-2.59739,-13.042,-1.52378
-0.021035,0.0133848,-0.00235481,-0.061117,0.251555,17.4225,-2.24836,3.61188,223.781,7.9428,-363.218,171.289,2.92646,30.1346,8.73671,-30.0,8.65999,-1.2139,155.276,-31.1845,-242.64,90.3408,34.6734,6.83249,15.3677,-30.0,-8.90465,-3.20595,0.251555,0.251555,0.251555,0.251555,-8.86699,-1.0204,12.5081,7.58988,59.5862,27.9668,12.6902,27.1651,11.1919,-7.22294,-2.55058,0.640092
-0.0204454,0.0139471,-0.00209991,-0.0610455,93.7874,-115.943,12.2469,-18.6778,270.94,21.0462,-368.356,130.672,5.00613,44.8701,7.00341,-30.0,14.7566,0.398624,-308.187,-6.2289,415.139,-189.602,25.859,-41.2505,13.6024,28.8214,-24.0,-0.483938,93.7874,93.7874,93.7874,93.7874,-3.83275,-0.694975,5.4143,-2.81845,-7.96556,39.7687,-64.8838,12.4009,-2.1014,-5.99456,-10.9055,-2.38176
-0.0193531,0.0145723,-0.00143248,-0.0608646,93.1007,-114.22,11.9814,-19.4801,272.119,24.2183,-379.74,138.775,6.51575,45.7896,4.71392,-30.0,12.7391,-3.09297,-319.462,-3.01316,352.713,-133.536,29.5357,-63.0359,12.0261,24.2436,-16.3553,-3.92006,93.1007,93.1007,93.1007,93.1007,0.952103,0.0698564,9.29445,-5.60362,-15.6855,35.3251,-72.3282,10.2377,-2.65274,-4.83591,-11.4833,-2.6928
-0.0180361,0.015291,-0.000861098,-0.0605804,87.5521,-111.398,14.776,-22.683,286.555,15.64,-346.796,115.011,9.86733,58.8878,5.83174,-30.0,24.0,-6.35273,-313.49,-27.5063,347.758,-135.093,46.8202,-52.0843,13.5792,30.0,-24.0,-6.75274,87.5521,87.5521,87.5521,87.5521,-7.7455,-0.65068,14.0852,5.39248,-0.649088,34.1173,-77.4331,10.9415,-1.67554,-4.95006,-12.349,-0.696138
-0.0168438,0.0160606,-0.000481552,-0.0602833,91.683,-118.229,14.8857,-22.1828,289.01,14.0041,-337.852,106.649,8.53623,58.3495,5.45266,-30.0,24.0,-5.92868,-351.328,0.350298,432.117,-189.21,17.3607,-65.3194,10.6784,30.0,-24.0,-6.24122,91.683,91.683,91.683,91.683,-3.06276,-1.65217,16.635,2.50256,-2.1924,31.119,-81.3653,7.10984,-3.22276,-3.94557,-13.4511,-0.884179
-0.0156843,0.0168518,8.00849e-05,-0.0599784,87.6403,-115.369,15.3159,-21.3013,291.311,14.1361,-340.963,112.302,5.48696,58.842,4.69573,-30.0,24.0,-4.93325,-327.981,-19.9068,387.305,-154.115,34.5028,-58.3444,11.6392,30.0,-18.7657,-6.44055,87.6403,87.6403,87.6403,87.6403,-6.86894,-1.34538,15.4303,4.43361,-1.91328,29.0821,-80.2873,8.06804,-2.21959,-3.70878,-13.0551,-0.543002
-0.01477,0.0176151,0.00065584,-0.0596226,-95.1243,112.701,-16.978,20.7977,296.207,14.1182,-361.662,131.84,4.41511,58.5901,4.14067,-30.0,24.0,-4.44382,-333.033,-15.8786,398.21,-158.672,29.941,-59.6423,10.4264,30.0,-19.2636,-5.70892,-95.1243,-95.1243,-95.1243,-95.1243,-6.68538,-1.67181,16.2138,3.86106,-3.19285,26.3121,-79.5527,7.22304,-2.07492,-3.15372,-13.3979,-0.456298
-0.0139218,0.0183276,0.00104166,-0.0592735,-96.1664,112.189,-16.3857,21.3205,300.812,15.1838,-368.296,138.35,1.6276,58.2095,3.80522,-30.0,24.0,-4.04444,350.603,-14.9307,-403.746,142.168,30.4537,66.8624,8.4828,-30.0,24.0,-5.53645,-96.1664,-96.1664,-96.1664,-96.1664,-3.32899,4.0362,18.8464,0.365636,-5.06986,24.472,-79.9065,5.45095,-2.58142,-2.4962,-14.0538,-0.475784
-0.013119,0.0189798,0.00130091,-0.0589421,-95.2967,110.991,-15.7722,21.4169,302.081,13.921,-370.17,141.632,3.82622,58.173,3.90014,-30.0,24.0,-3.94722,340.534,1.74548,-397.962,145.597,15.0001,63.5311,6.39813,-30.0,24.0,-4.03987,-95.2967,-95.2967,-95.2967,-95.2967,-6.14596,-1.96274,16.9896,3.36002,-4.26609,23.0191,-78.7204,5.88495,-2.15344,-2.49974,-13.6955,-0.362952
-0.0123143,0.0195955,0.00142304,-0.05863,-95.1258,111.064,-15.3966,21.4365,298.181,14.076,-362.722,139.024,7.40411,58.8914,6.27028,-30.0,24.0,-3.26426,337.333,-1.66724,-404.577,154.023,21.5947,62.581,9.29059,-30.0,24.0,-3.40791,-95.1258,-95.1258,-95.1258,-95.1258,2.85174,0.302036,-14.3896,-0.944912,12.867,10.6339,76.7029,2.9736,0.557245,-4.93006,13.7187,-1.20036
-0.0113837,0.0202736,0.00140687,-0.058336,-94.9011,111.096,-15.2849,21.2689,-309.323,19.9872,414.233,-172.489,6.97831,-54.7076,5.0863,30.0,-24.0,-1.69871,335.351,-5.39278,-406.336,155.504,31.453,62.0555,12.9099,-30.0,24.0,-2.59062,-94.9011,-94.9011,-94.9011,-94.9011,2.84811,-0.0558497,-14.1557,-0.820181,13.6079,16.5405,76.6544,4.53592,0.371271,-6.05153,13.6608,-1.45674
-0.0102021,0.0209415,0.00146369,-0.0581341,-95.0816,111.246,-15.3323,20.8859,-310.815,22.1769,417.469,-174.33,12.9952,-54.5771,6.29174,30.0,-21.9913,-3.5129,333.953,-13.63,-403.427,152.901,46.2636,61.7,15.2635,-30.0,24.0,-3.41503,-95.0816,-95.0816,-95.0816,-95.0816,2.56996,0.132831,-13.9136,-0.489378,14.1442,19.9031,76.5028,5.42001,0.217417,-6.70381,13.6636,-1.5603
-0.00869967,0.0216875,0.00151186,-0.0579867,-95.3337,110.919,-15.5614,20.4228,-310.832,22.3269,407.998,-165.345,16.6817,-54.6004,6.05111,30.0,-18.6465,-6.44593,333.043,-20.646,-403.435,152.944,56.735,61.724,15.7437,-30.0,24.0,-5.81238,-95.3337,-95.3337,-95.3337,-95.3337,2.3438,0.50383,-13.8493,-0.101873,13.9943,20.0619,76.6275,5.6068,0.240941,-6.76041,13.6744,-1.52963
-0.00692784,0.0225297,0.00159156,-0.0578855,-95.3658,109.607,-15.9391,19.9536,-308.373,20.7549,393.086,-152.523,17.3308,-54.9061,5.64879,29.782,-14.8426,-8.67097,332.798,-26.7045,-390.769,142.25,61.5831,62.2681,15.6588,-30.0,24.0,-7.97997,-95.3658,-95.3658,-95.3658,-95.3658,1.9895,0.946425,-13.9975,0.258734,14.1738,19.55,77.1543,5.447,0.222711,-6.66925,13.6607,-1.39711
-0.00504581,0.0234663,0.00171859,-0.0578193,-92.2717,104.432,-17.0083,19.8042,-309.95,19.0157,378.997,-142.642,16.8253,-52.4289,5.93799,30.0,-24.0,-9.50402,333.68,-31.8643,-399.442,153.947,63.3426,62.0654,15.9583,-30.0,24.0,-8.76038,-92.2717,-92.2717,-92.2717,-92.2717,1.38669,1.30415,-14.2279,0.505759,12.7817,19.142,74.9278,9.34222,2.58811,-6.56884,12.0113,-1.17654
-0.0031731,0.0244832,0.00199753,-0.05774,-88.459,98.3869,-17.9107,19.0978,-304.334,18.353,389.735,-163.763,17.6468,-44.5551,6.92147,30.0,-24.0,-9.51186,335.82,-36.6104,-402.398,156.083,66.3063,62.302,17.0077,-30.0,24.0,-8.38696,-88.459,-88.459,-88.459,-88.459,0.589119,1.37878,-14.315,0.671949,14.9714,19.291,68.4892,15.9411,6.39685,-6.56166,9.27203,-0.890834
-0.00130803,0.0255696,0.00235485,-0.0576303,-91.4576,99.8516,-18.299,17.8897,-305.63,18.1545,382.388,-165.583,19.9499,-45.8814,7.51614,30.0,-24.0,-9.85361,311.22,-40.2314,-402.108,160.125,71.2896,58.7483,17.9725,-30.0,22.6242,-8.05366,-91.4576,-91.4576,-91.4576,-91.4576,3.3116,1.16152,-12.1975,0.425387,12.797,20.4892,70.282,15.8778,6.12046,-6.71541,9.10897,-1.30934
0.000621872,0.0267282,0.00281404,-0.0574472,-91.3485,97.5429,-18.9784,16.8228,-303.163,17.7212,366.838,-161.556,21.6811,-46.821,7.70656,30.0,-24.0,-10.8014,296.907,-42.7455,-371.085,131.002,75.1169,55.0734,18.2684,-30.0,24.0,-8.56597,-91.3485,-91.3485,-91.3485,-91.3485,4.72358,1.13849,-10.8466,0.043951,12.2262,20.0364,70.9508,14.8932,5.68348,-6.57342,8.6839,-1.3371
0.00264323,0.0279616,0.00383846,-0.0571582,-91.2128,94.6205,-17.6981,13.8519,-275.792,-4.01324,346.587,-166.894,41.2668,-40.8963,11.8644,30.0,-24.0,-12.8118,281.458,-44.6322,-382.799,138.911,70.2017,54.4354,20.4141,-30.0,24.0,-10.011,-91.2128,-91.2128,-91.2128,-91.2128,-13.1617,0.626257,4.43444,3.98268,15.2518,19.8299,67.0673,16.1328,6.72024,-6.46573,7.8978,-0.292667
0.00468657,0.0292561,0.00506462,-0.0567746,100.199,-92.7241,15.1578,-17.8223,276.425,-2.91359,-395.303,144.402,37.9772,48.678,13.3963,-30.0,24.0,-11.7046,-349.008,-91.6639,466.184,-225.387,109.6,-57.9722,20.6874,30.0,-24.0,-6.07463,100.199,100.199,100.199,100.199,3.27673,2.88219,11.524,1.44685,-15.8258,35.1707,-66.2524,6.18207,-2.51474,-3.45705,-12.5574,-2.47354
