PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.878995,0.928978,0.854019,0.764647,0.817844,0.862773
0.874655,0.923928,0.864806,0.786104,0.828019,0.868374
0.875207,0.924212,0.864492,0.785821,0.828109,0.868374
0.860024,0.920832,0.828554,0.718533,0.782937,0.839168
0.860024,0.920832,0.828554,0.718533,0.782937,0.839168
0.853561,0.913584,0.837546,0.739753,0.792593,0.843169
0.853561,0.913584,0.837546,0.739753,0.792593,0.843169
0.857798,0.916583,0.837174,0.738401,0.793634,0.844369
0.857798,0.916583,0.837174,0.738401,0.793634,0.844369
0.821251,0.891392,0.830514,0.73284,0.77453,0.827165
0.79782,0.87521,0.822377,0.722606,0.758353,0.813363
0.79782,0.87521,0.822377,0.722606,0.758353,0.813363
0.798365,0.875547,0.822693,0.7231,0.758871,0.813763
0.798365,0.875547,0.822693,0.7231,0.758871,0.813763
0.799009,0.876814,0.816211,0.712672,0.753375,0.809962
0.799009,0.876689,0.815269,0.711623,0.752789,0.809362
0.799009,0.876689,0.815269,0.711623,0.752789,0.809362
0.799009,0.876689,0.815269,0.711623,0.752789,0.809362
0.8157,0.890429,0.812404,0.702253,0.754737,0.813563
0.8157,0.890429,0.812404,0.702253,0.754737,0.813563
0.815131,0.890166,0.812712,0.702451,0.754608,0.813563
0.822657,0.89885,0.801992,0.678904,0.743899,0.808962
0.817116,0.894488,0.803219,0.682664,0.743863,0.807962
0.817116,0.894488,0.803219,0.682664,0.743863,0.807962
0.804727,0.882572,0.809435,0.699609,0.748495,0.807762
0.804727,0.882572,0.809435,0.699609,0.748495,0.807762
0.800442,0.877876,0.81348,0.708762,0.751817,0.808762
0.800552,0.877751,0.812794,0.708211,0.751556,0.808362
0.800552,0.877751,0.812794,0.708211,0.751556,0.808362
0.779661,0.86811,0.794983,0.675808,0.724029,0.789558
0.779661,0.86811,0.794983,0.675808,0.724029,0.789558
0.780791,0.868742,0.795293,0.676456,0.724889,0.790158
0.764648,0.838295,0.834906,0.760157,0.762396,0.806361
0.764648,0.838295,0.834906,0.760157,0.762396,0.806361
0.78733,0.856901,0.841528,0.76652,0.776786,0.819964
0.78733,0.856901,0.841528,0.76652,0.776786,0.819964
0.788229,0.857626,0.842245,0.767385,0.777667,0.820764
0.793103,0.87631,0.802786,0.687745,0.736676,0.79936
0.793103,0.87631,0.802786,0.687745,0.736676,0.79936
0.793785,0.876564,0.802725,0.688051,0.737146,0.79956
0.795429,0.875888,0.808112,0.698825,0.744004,0.803561
0.762544,0.86194,0.773516,0.63725,0.69429,0.769754
