1800001,11.174,0.417205,94.2795
1805001,45.6856,171.802,133.119
1810000,-4.55291,107.247,126.261
1815000,30.7467,48.6153,123.555
1820000,66.9495,87.4211,123.349
1825000,54.4345,-6.18939,108.947
1830000,54.4345,-6.18939,108.947
1835000,27.0866,28.9952,119.307
1840000,-5.31062,22.7985,123.166
1845000,42.0526,-40.409,115.63
1850000,42.0428,-40.3997,115.603
1855000,-25.2872,-13.7168,114.165
1860000,13.9878,-8.86836,113.475
1865000,-30.3155,-8.21212,132.429
1870000,1.44758,50.5248,136.04
1875000,-37.8578,78.9799,155.363
1879999,-58.1911,109.755,165.967
1884999,-104.053,66.0723,171.469
1889999,-12.8555,34.8093,147.417
1894999,-3.15702,-15.4559,143.23
1899999,-45.0546,63.7502,140.178
1904999,-60.7027,6.50303,141.405
1909999,-31.3118,-15.7134,124.304
1914999,25.6314,-8.69625,121.221
1919999,25.6314,-8.69625,121.221
1924999,11.5494,45.239,117.876
1929999,-71.0637,124.909,172.552
1934999,11.8549,63.8922,131.181
1939999,20.1746,-35.3625,118.741
1944998,-12.6426,38.3969,136.268
1949998,-23.8576,-12.0466,126.521
1954998,63.68,42.0507,111.101
1959998,25.0702,56.0935,119.489
1964998,31.1383,-0.810113,108.995
1969998,65.1421,-30.9487,116.766
1974998,63.6706,-30.2496,114.128
1979998,158.584,31.3917,118.01
1984998,92.1518,40.2313,106.485
1989998,56.2258,18.9746,130.801
1994998,25.7279,63.8107,136.544
1999998,7.85513,2.80895,136.545
2004998,61.8676,4.14803,130.014
2009997,-27.6453,68.8921,147.502
2014997,56.9627,53.1458,139.314
2019997,-37.2485,29.0139,140.153
2024997,-37.2485,29.0139,140.153
2029997,22.8062,-20.0917,122.167
2034997,-25.5065,-12.3212,117.403
2039997,-21.5898,90.9691,141.754
2044997,-22.6743,54.0377,121.931
2049997,-42.1073,22.9401,146.913
2054997,-46.4931,25.3295,162.215
2059997,-79.4924,129.014,182.82
2064997,-49.5398,102.402,168.072
2069997,-112.95,355.979,158.931
2074996,-167.715,635.872,160.965
2079996,-157.764,258.145,144.609
2084996,-160.802,190.985,127.235
2089996,-125.889,127.43,112.231
2094996,-134.736,136.386,120.119
2099996,-106.513,233.14,117.987
2104996,-99.7805,372.2,136.734
2109996,-36.1085,539.642,149.348
2114996,-111.848,271.569,167.872
2119996,-108.134,405.391,141.739
2124996,77.9622,752.146,148.829
2129996,41.6999,599.886,128.682
2134996,4.152,187.594,89.9897
2139995,42.0087,165.549,77.4084
2144995,41.5117,370.663,100.975
2149995,119.725,673.544,141.371
2154995,155.997,647.777,101.119
2159995,182.38,757.333,118.221
2164995,84.4059,345.995,94.8675
2169995,45.6904,393.514,102.907
2174995,49.5621,656.505,121.683
2179995,47.5299,483.88,82.949
2184995,66.5947,394.3,91.9129
2189995,17.6931,380.506,109.809
2194995,18.0584,404.401,105.121
2199995,19.9238,446.173,115.979
2204994,68.0737,636.108,114.115
2209994,-8.29258,508.611,148.11
2214994,14.5367,663.864,142.36
2219994,13.0382,595.43,127.685
2224994,-30.5387,512.758,135.223
2229994,13.2351,353.93,141.77
2234994,-11.4776,402.639,118.001
2239994,2.06707,377.052,91.0758
2244994,-22.1181,252.925,116.145
2249994,-19.5976,224.102,102.909
2254994,0.427434,491.07,122.583
2259994,11.8032,354.971,118.158
2264994,66.8246,409.355,108.674
2269993,-52.1134,533.68,137.107
2274993,46.3501,796.007,136.112
2279993,4.59059,508.313,130.741
2284993,-37.1542,557.9,103.638
2289993,-27.6757,415.572,77.1988
2294993,-89.9944,272.72,79.8767
2299993,-33.5332,464.927,105.043
2304993,-18.9855,522.4,108.565
2309993,17.7147,627.072,106.835
2314993,46.8428,704.252,117.785
2319993,53.175,1059.68,140.913
2324993,156.752,800.114,118.519
2329993,56.6569,584.976,123.12
2334992,29.5959,730.6,108.926
2339992,51.8066,415.393,83.578
2344992,58.7809,471.315,94.8295
2349992,9.43299,610.211,115.201
2354992,23.0441,442.029,102.515
2359992,10.1294,672.279,112.874
2364992,-9.13186,631.926,124.788
2369992,4.72732,785.159,156.923
2374992,5.33009,885.273,176.932
2379992,-22.1514,1154.42,180.113
2384992,52.8715,1166.29,181.32
2389992,0.328536,745.973,142.437
2394992,0.293714,666.906,127.34
2399991,35.5519,1153.14,192.896
2404991,109.701,814.676,151.993
2409991,101.392,752.969,140.481
2414991,44.0426,663.953,99.5362
2419991,50.7237,564.421,69.2539
2424991,43.5109,484.161,59.4061
2429991,45.4343,546.978,76.3283
2434991,86.5474,1043.65,133.798
2439991,43.7011,862.582,150.316
2444991,41.0029,809.323,141.035
2449991,37.3517,796.21,138.287
2454991,155.807,1128.27,216.071
2459991,136.059,985.268,188.685
2464990,185.001,1067.47,134.955
2469990,66.0398,1015.35,86.3376
2474990,63.9917,529.716,79.7675
2479990,77.229,639.294,96.2682
2484990,171.061,1021.98,112.532
2489990,162.824,922.34,111.942
2494990,132.677,1066.19,127.941
2499990,149.95,1204.99,144.597
2504990,132.775,814.78,141.722
2509990,87.5157,632.392,154.222
2514990,-20.9135,581.277,146.51
2519990,94.4107,697.909,134.948
2524990,4.80312,767.973,137.016
2529990,4.30556,688.419,122.822
2534989,27.4983,717.331,129.831
2539989,-19.8067,770.427,136.072
2544989,-49.1879,600.472,83.2689
2549989,-56.698,1129.41,113.148
2554989,-47.7206,694.485,173.396
2559989,53.5856,912.118,189.768
2564989,7.91531,996.647,179.441
2569989,-27.6006,927.578,152.897
2574989,-36.0879,594.928,180.799
2579989,40.665,802.665,167.189
2584989,29.1909,1039.24,167.927
2589989,-11.1004,535.207,125.553
2594989,-72.4195,448.63,143.86
2599988,-11.8351,411.126,98.158
2604988,-34.8114,411.719,91.6513
2609988,28.7135,290.743,86.467
2614988,2.37938,630.805,107.368
2619988,-17.8014,758.45,134.138
2624988,-17.8014,758.45,134.138
2629988,-47.5302,832.545,146.887
2634988,-18.1948,863.944,154.584
2639988,-53.2284,934.828,188.497
2644988,-53.2284,934.828,188.497
2649988,22.9649,1533.99,233.32
2654988,-106.581,860.08,145.35
2659988,-51.8932,791.57,140.903
2664987,-5.61623,682.549,122.939
2669987,-64.9408,817.893,134.225
2674987,-33.4589,648.721,100.549
2679987,11.6655,434.113,88.1017
2684987,34.1046,786.887,109.797
2689987,44.5585,950.092,156.798
2694987,-30.1151,1134.54,209.12
2699987,-23.18,911.114,189.122
2704987,-15.5433,637.393,141.519
2709987,-50.1514,445.839,124.591
2714987,-50.9237,410.301,114.547
2719987,-76.017,314.452,108.719
2724987,-52.6325,358.175,98.617
2729986,-25.6759,465.116,112.196
2734986,-20.5847,736.501,168.431
2739986,-26.477,947.32,216.643
2744986,86.1271,1029.61,203.468
2749986,-43.3126,435.533,110.762
2754986,-87.1327,453.112,119.163
2759986,2.3625,577.93,135.485
2764986,29.967,665.478,123.321
2769986,11.768,815.592,163.451
2774986,55.8829,705.056,152.426
2779986,-25.9822,587.427,121.391
2784986,-41.6816,555.759,115.996
2789986,16.6225,467.735,98.8336
2794985,81.999,372.516,77.8748
2799985,56.2911,621.655,93.2509
2804985,38.4897,533.669,125.73
2809985,45.0093,596.567,124.226
2814985,121.377,658.127,132.817
2819985,146.291,520.174,122.339
2824985,194.259,663.763,110.818
2829985,200.498,859.168,108.181
2834985,165.192,620.816,95.0658
2839985,200.787,772.729,110.301
2844985,180.695,779.674,135.339
2849985,64.5931,750.748,134.193
2854985,63.4799,621.976,122.56
2859984,32.4769,432.499,90.5547
2864984,21.1188,237.2,82.245
2869984,-18.5599,338.892,101.203
2874984,-23.9933,438.102,130.83
2879984,44.9429,459.404,121.435
2884984,27.991,514.723,112.448
2889984,68.2223,469.909,127.017
2894984,63.9216,749.475,193.979
2899984,94.2482,791.026,212.104
2904984,43.2826,718.385,210.845
2909984,-3.83297,503.691,179.051
2914984,65.3079,202.328,74.0624
2919984,29.0386,279.349,82.7745
2924983,24.3491,246.317,74.8729
2929983,92.1613,258.902,75.5448
2934983,103.439,290.583,84.7892
2939983,108.634,315.685,107.835
2944983,160.497,324.883,121.713
2949983,180.412,427.759,104.327
2954983,210.244,393.169,99.0408
2959983,200.861,367.217,112.659
2964983,229.727,437.224,104.627
2969983,72.7305,388.462,119.594
2974983,107.317,194.095,98.8308
2979983,96.8767,175.213,89.2161
2984983,134.906,196.378,92.9943
2989982,144.421,283.232,85.0693
2994982,83.7866,260.726,90.3315
2999982,70.2457,256.043,102.33
3004982,65.6936,267.736,95.1721
3009982,123.928,309.411,136.61
3014982,122.589,280.603,117.836
3019982,176.271,187.346,93.2411
3024982,90.5461,287.8,118.524
3029982,90.5461,287.8,118.524
3034982,81.0367,138.864,87.1493
3039982,143.807,240.742,106.296
3044982,115.047,145.5,98.7934
3049982,115.047,145.5,98.7934
3054981,132.992,140.987,100.908
3059981,127.041,307.934,124.386
3064981,118.166,252.692,114.44
3069981,149.588,184.035,106.089
3074981,117.406,207.569,120.112
3079981,44.344,234.015,124.554
3084981,96.7658,158.132,100.284
3089981,39.6387,275.614,132.161
3094981,40.6029,282.318,135.376
3099981,28.5228,328.94,132.9
3104981,62.2025,198.702,75.8736
3109981,50.5105,115.233,82.3337
3114981,9.79529,192.982,101.347
3119981,47.5033,303.32,110.505
3124980,66.1671,271.874,109.638
3129980,88.9377,347.856,144.687
3134980,60.8248,237.9,98.9516
3139980,3.55038,87.6015,96.5088
3144980,-4.31214,127.361,106.5
3149980,63.3635,170.968,116.976
3154980,37.5716,279.792,133.843
3159980,112.355,467.259,200.762
3164980,186.226,229.909,142.111
3169980,137.273,317.52,145.626
3174980,108.27,178.941,135.484
3179980,49.7442,71.392,130.51
3184980,-1.51371,115.154,114.159
3189979,-1.26772,96.4405,95.6068
3194979,29.4956,19.9725,84.875
3199979,8.53276,292.54,156.112
3204979,17.683,233.355,181.511
3209979,-56.7742,106.7,163.986
3214979,-0.562558,157.972,135.455
3219979,10.1297,246.773,124.194
3224979,35.2858,164.185,120.798
3229979,6.14258,137.006,136.077
3234979,-7.4343,356.177,134.81
3239979,22.0235,190.615,150.387
3244979,3.1166,262.367,156.69
3249979,40.8348,201.973,130.428
3254978,-70.3189,239.761,141.338
3259978,-64.7157,122.145,115.476
3264978,30.5888,128.677,105.619
3269978,-32.9019,237.897,164.135
3274978,53.9119,116.737,140.011
3279978,53.9119,116.737,140.011
3284978,59.2869,172.695,123.687
3289978,29.7425,153.779,126.356
3294978,8.72803,12.0171,104.122
3299978,-47.1888,51.6436,113.538
3304978,68.6351,88.4627,120.58
3309978,38.2861,157.373,160.582
3314978,47.8475,238.921,156.096
3319977,65.4995,20.4891,153.021
3324977,15.1725,46.8909,127.668
3329977,25.9002,5.37059,120.266
3334977,23.5933,4.89223,109.554
3339977,60.7293,83.8302,110.19
3344977,30.6602,1.24321,129.359
3349977,29.1583,1.18231,123.022
3354977,6.11212,94.5913,109.858
3359977,-8.92349,7.07191,93.5542
3364977,49.5137,-101.265,85.8389
3369977,77.4754,-17.1272,97.7506
3374977,100.317,-22.1766,126.569
3379977,100.497,130.066,128.512
3384976,144.546,219.859,146.012
3389976,138.868,84.9509,153.785
3394976,64.6418,129.499,151.547
3399976,55.0755,54.0906,122.755
3404976,16.7807,5.90819,95.3335
3409976,74.6714,30.7173,102
3414976,195.158,63.4237,89.9982
3419976,141.731,14.1873,123.419
3424976,183.255,-7.05469,101.093
3429976,154.817,-52.3428,69.9616
3434976,144.965,-58.4208,91.5974
3439976,130.689,-17.4879,91.852
3444976,95.0171,-32.8672,128.185
3449975,138.035,-96.4595,85.5245
3454975,112.313,-78.4847,69.5874
3459975,92.032,-29.396,78.9903
3464975,78.3258,1.32307,83.1241
3469975,74.5581,16.1037,91.0491
3474975,109.354,-9.70325,88.7727
3479975,156.14,13.415,98.5434
3484975,199.314,39.4788,88.0796
3489975,158.205,22.0668,103.24
3494975,113.259,35.6441,117.81
3499975,173.366,14.1869,113.146
3504975,156.922,12.8412,102.414
3509975,117.087,60.2197,118.092
3514974,129.8,138.982,136.046
3519974,157.625,78.2361,125.512
3524974,117.12,-24.3482,115.098
3529974,117.12,-24.3482,115.098
3534974,108.729,80.5938,97.5773
3539974,108.729,80.5938,97.5773
3544974,184.458,6.55176,88.8837
3549974,108.642,10.5967,100.376
3554974,129.963,64.0728,108.833
3559974,129.963,64.0728,108.833
3564974,86.202,139.012,129.606
3569974,131.613,69.302,118.47
3574974,126.949,95.805,84.4149
3579973,116.667,17.4984,85.9412
3584973,116.667,17.4984,85.9412
3589973,154.129,90.6753,77.7037
3594973,117.036,66.4032,93.4713
3599973,203.584,209.313,105.526
3604973,224.099,230.405,116.16
3609973,119.501,66.8557,107.456
3614973,97.9873,80.6133,79.7001
3619973,70.1669,48.1401,84.8983
3624973,116.427,60.9756,67.0867
3629973,143.156,68.6077,55.0493
3634973,142.937,67.2426,52.404
3639973,79.291,5.2521,65.4751
3644972,86.2063,48.7007,88.1483
3649972,117.84,116.962,81.0365
3654972,117.84,116.962,81.0365
3659972,62.6968,72.8269,116.283
3664972,128.768,128.161,125.608
3669972,122.189,266.079,143.56
3674972,49.3981,273.09,110.868
3679972,40.875,225.971,91.7387
3684972,25.5577,74.1155,103.88
3689972,-2514.6,250.419,512.088
3694972,1928.86,1119.79,-311.089
3699972,939.495,-125.685,-77.4588
3704972,406.894,-518.27,9.16743
3709972,539.752,-110.755,-3.81025
3714971,457.736,280.195,19.4658
3719971,555.579,281.783,28.0766
3724971,557.104,160.008,41.314
3729971,593.911,307.153,85.3439
3734971,1163.08,1364.74,168.875
3739971,1191.24,1428.63,251.549
3744971,1114.4,705.424,128.39
3749971,784.723,432.218,64.9262
3754971,635.784,885.967,77.26
3759971,717.58,509.399,24.3006
3764971,350.818,271.566,-1.38604
3769971,311.95,287.203,-0.153774
3774971,311.95,287.203,-0.153774
3779970,278.394,18.948,-0.899586
3784970,381.358,669.939,1.53015
3789970,291.322,223.111,13.6852
3794970,435.108,530.287,12.57
3799970,278.01,334.655,41.6438
3804970,306.737,415.725,36.7418
3809970,334.598,560.654,56.7443
3814970,343.417,401.165,44.8749
3819970,292.188,392.531,50.5832
3824970,274.525,532.856,74.2963
3829970,457.256,869.724,100.438
3834970,314.512,777.937,81.2605
3839970,192.45,463.617,49.5119
3844969,177.933,344.87,43.4887
3849969,177.933,344.87,43.4887
3854969,170.639,505.255,40.7423
3859969,170.639,505.255,40.7423
3864969,183.758,314.784,43.7387
3869969,138.943,566.531,81.5141
3874969,150.021,524.962,82.425
3879969,201.313,550.563,83.4989
3884969,141.892,450.219,76.7939
3889969,166.135,527.143,89.9148
3894969,80.0369,471.871,69.7892
3899969,80.0369,471.871,69.7892
3904969,90.5414,762.86,78.9267
3909968,172.523,458.27,96.4592
3914968,142.638,598.223,97.4656
3919968,95.7924,627.504,137.626
3924968,107.882,1051.37,197.549
3929968,136.39,1098.21,193.202
3934968,123.98,688.612,155.674
3939968,-31.4786,687.581,107.223
3944968,52.2283,396.489,70.7851
3949968,4.59199,306.739,55.2948
3954968,4.59199,306.739,55.2948
3959968,10.5382,814.816,93.6585
3964968,40.8443,555.093,97.7546
3969968,106.78,446.144,91.5734
3974967,145.201,636.604,107.614
3979967,48.6282,811.893,130.257
3984967,114.739,746.745,141.736
3989967,95.7829,623.375,118.32
3994967,113.525,506.185,115.299
3999967,-11.1561,587.132,61.2174
4004967,-23.6451,269.899,65.8855
4009967,71.8081,398.47,92.1876
4014967,85.9972,490.357,105.666
4019967,31.1097,281.049,74.7515
4024967,92.1639,265.415,69.9815
4029967,119.231,385.136,99.5024
4034967,123.646,643.193,118.577
4039966,119.386,553.142,133.979
4044966,42.1351,480.529,155.162
4049966,76.2948,355.491,115.549
4054966,-50.9975,284.628,106.669
4059966,-11.8531,368.161,109.632
4064966,2.06428,227.695,108.875
4069966,-6.10695,252.082,99.6794
4074966,51.1953,294.68,93.5061
4079966,60.4712,343.484,84.1021
4084966,60.4712,343.484,84.1021
4089966,89.7235,352.896,100.879
4094966,76.2401,306.92,103.609
4099966,76.5772,362.967,94.6445
4104965,138.659,393.777,99.4579
4109965,103.908,367.129,110.692
4114965,151.258,266.87,108.068
4119965,75.0136,279.666,94.1701
4124965,124.338,177.646,76.1531
4129965,113.767,281.722,94.4869
4134965,105.593,206.849,91.2895
4139965,105.593,206.849,91.2895
4144965,106.139,255.654,72.4633
4149965,128.142,160.492,74.0899
4154965,38.3766,168.636,116.527
4159965,81.5554,288.282,106.397
4164965,52.0948,155.55,107.432
4169964,124.286,247.398,86.2356
4174964,134.406,267.544,93.2578
4179964,182.55,-766.765,116.073
4184964,332.105,-1394.94,211.167
4189964,282.811,-463.35,177.176
4194964,-5.572,370.924,50.8196
4199964,27.7225,-461.157,30.4649
4204964,104.235,44.7817,25.1092
4209964,40.6153,59.5042,29.2155
4214964,57.793,10.4737,57.3592
4219964,90.0385,128.1,85.9403
4224964,210.78,335.494,100.126
4229964,143.129,294.865,140.118
4234963,203.264,555.385,179.115
4239963,150.58,550.957,244.629
4244963,101.442,169.808,139.058
