409999,-0.0889905,-0.0562553,0.0291018,-0.0568139,0.0891016,-0.0567012,0.0888987,0.0532734,-0.0288105,0.0536154,-0.0888103,0.0537371,-0.0889905,-0.0562553
414999,-0.0890414,-0.0563417,0.029015,-0.0567855,0.0890148,-0.0566827,0.08883,0.053292,-0.0288794,0.0535389,-0.0888793,0.0536507,-0.0890414,-0.0563417
419999,-0.0889926,-0.0563095,0.0290368,-0.0567421,0.0890367,-0.0566549,0.0888804,0.0533198,-0.0288592,0.0535867,-0.088859,0.0536829,-0.0889926,-0.0563095
424999,-0.0889767,-0.0563435,0.0290162,-0.0567512,0.0890161,-0.0566983,0.0889227,0.0532764,-0.0288508,0.0535569,-0.0888507,0.053649,-0.0889767,-0.0563435
429999,-0.088913,-0.0563427,0.0289958,-0.0566973,0.0889956,-0.0567554,0.0891058,0.0532193,-0.0288456,0.0535896,-0.0888455,0.0536498,-0.088913,-0.0563427
434999,-0.089043,0.0535621,-0.0889936,-0.0564304,0.0289262,-0.0565657,0.0889262,-0.0565783,0.0889529,0.0533964,-0.0290431,0.0535657,-0.089043,0.0535621
439999,-0.0891199,0.0535011,-0.0888991,-0.0564912,0.0288745,-0.0565767,0.0888745,-0.0565582,0.0888442,0.0534166,-0.02912,0.0535981,-0.0891199,0.0535011
444999,-0.0889908,-0.0562366,0.0288535,-0.0568287,0.0888534,-0.0567998,0.0888039,0.053175,-0.0289641,0.053718,-0.088964,0.0537559,-0.0889908,-0.0562366
449999,-0.088876,0.0537006,-0.0887296,-0.0562918,0.0287774,-0.0567037,0.0887772,-0.0567692,0.0889008,0.0532055,-0.0288761,0.0537571,-0.088876,0.0537006
454999,-0.0888986,0.0536968,-0.0887887,-0.0562956,0.0288265,-0.0566526,0.0888264,-0.0567264,0.0889653,0.0532483,-0.0288987,0.0537334,-0.0888986,0.0536968
459999,-0.0889207,0.0535576,-0.0887435,-0.0564348,0.0287503,-0.0566266,0.0887502,-0.0567089,0.0889045,0.0532658,-0.0289208,0.0536309,-0.0889207,0.0535576
464999,-0.0888482,0.0535586,-0.0887262,-0.0564339,0.0886997,-0.0567263,0.0889663,0.0532481,-0.0288483,0.0536018,-0.0888482,0.0535586
469999,-0.088872,0.0535595,-0.0887268,-0.0564329,0.0287544,-0.0566584,0.0887543,-0.0567233,0.0888768,0.0532514,-0.0288721,0.0536154,-0.088872,0.0535595
475000,-0.0889094,0.0535816,-0.0887686,-0.0564108,0.0287274,-0.0566213,0.0887273,-0.0566838,0.0888453,0.053291,-0.0289095,0.053635,-0.0889094,0.0535816
480000,-0.0889244,0.0536287,-0.0887659,-0.0563637,0.0287365,-0.0566142,0.0887362,-0.0566863,0.088872,0.0532884,-0.0289247,0.0536918,-0.0889244,0.0536287
485000,-0.0889123,0.0536729,-0.0888705,-0.0563196,0.0288397,-0.0567398,0.0888396,-0.0567482,0.0888585,0.0532265,-0.0289123,0.0536722,-0.0889123,0.0536729
490000,-0.0889564,0.0536499,-0.0888345,-0.0563425,0.0288756,-0.0567456,0.0888755,-0.0567978,0.0889746,0.053177,-0.0289565,0.053693,-0.0889564,0.0536499
495000,-0.0890775,0.0536701,-0.0888986,-0.0563222,0.0288568,-0.0567495,0.0888566,-0.0568327,0.0890128,0.0531419,-0.0290776,0.0537444,-0.0890775,0.0536701
500000,-0.0890959,0.0536262,-0.0889018,-0.0563662,0.0288837,-0.0567414,0.0888836,-0.0568329,0.089055,0.0531417,-0.029096,0.0537087,-0.0890959,0.0536262
505000,-0.0890076,0.0536663,-0.088834,-0.0563261,0.0289415,-0.0567318,0.0889414,-0.0568122,0.0890922,0.0531625,-0.0290077,0.0537376,-0.0890076,0.0536663
510000,-0.089785,-0.0559896,-0.0297882,-0.0565346,0.0288189,-0.0566958,0.0888187,-0.0568276,0.0890637,0.0531469,-0.0887967,0.0539985,-0.089785,-0.0559896
515000,-0.0891039,-0.0563809,0.0290313,-0.0566777,0.089031,-0.0565549,0.0888097,0.0534196,-0.0889051,0.0536114,-0.0891039,-0.0563809
520000,-0.0889664,0.0535788,-0.0888864,-0.0564136,0.0290521,-0.0566917,0.0890516,-0.0565427,0.0887819,0.0534318,-0.0289667,0.0535993,-0.0889664,0.0535788
525000,-0.0889815,-0.0563598,0.0289805,-0.0567365,0.0889803,-0.0566639,0.0888509,0.0533108,-0.0288749,0.0535511,-0.0888748,0.0536327,-0.0889815,-0.0563598
530000,-0.08897,-0.0563254,0.0289194,-0.056726,0.0889193,-0.0567063,0.0888866,0.0532685,-0.0289601,0.0536383,-0.08896,0.0536672,-0.08897,-0.0563254
535000,-0.088949,-0.0563329,0.0289529,-0.0567719,0.0889529,-0.0567534,0.0889225,0.0532214,-0.0289415,0.0536321,-0.0889414,0.0536597,-0.088949,-0.0563329
540000,-0.0890207,-0.0563091,0.029007,-0.056801,0.0890069,-0.0567447,0.0889072,0.0532301,-0.0289438,0.0536181,-0.0889437,0.0536834,-0.0890207,-0.0563091
545000,-0.0890193,-0.0562838,0.0290366,-0.0568286,0.0890365,-0.056751,0.0888978,0.0532237,-0.0289035,0.053622,-0.0889034,0.0537087,-0.0890193,-0.0562838
550000,-0.0890163,-0.0562645,0.0290336,-0.0568652,0.0890336,-0.0568029,0.088923,0.0531718,-0.0289285,0.0536567,-0.0889284,0.053728,-0.0890163,-0.0562645
555000,-0.0889637,-0.0562189,0.0290047,-0.0568128,0.0890047,-0.0567871,0.0889612,0.0531877,-0.0288532,0.0536896,-0.0888529,0.0537735,-0.0889637,-0.0562189
560000,-0.0890033,-0.0563311,0.0290347,-0.0567724,0.0890346,-0.0567403,0.0889794,0.0532344,-0.0289709,0.0536204,-0.0889708,0.0536615,-0.0890033,-0.0563311
565000,-0.0889769,0.0537138,-0.0889591,-0.0562787,0.0291069,-0.0567865,0.0891069,-0.0567819,0.0891019,0.0531929,-0.028977,0.0537002,-0.0889769,0.0537138
570000,-0.0890412,-0.0561823,0.0291162,-0.0568772,0.089116,-0.0567792,0.0889399,0.0531954,-0.0288879,0.0537031,-0.0888878,0.0538101,-0.0890412,-0.0561823
575000,-0.0889832,-0.0561827,0.0291896,-0.0568693,0.0891895,-0.0567578,0.0889885,0.0532168,-0.0288052,0.0536891,-0.088805,0.0538097,-0.0889832,-0.0561827
580000,-0.0890434,-0.0562318,0.0291269,-0.0568112,0.0891267,-0.0566742,0.0888791,0.0533003,-0.0288187,0.0536143,-0.0888185,0.0537603,-0.0890434,-0.0562318
585000,-0.0891835,-0.056205,0.0291723,-0.0568184,0.089172,-0.0566472,0.0888616,0.0533272,-0.0888959,0.0537872,-0.0891835,-0.056205
590000,-0.0891606,-0.0562425,0.0291603,-0.0569042,0.08916,-0.0567325,0.088849,0.0532418,-0.0888722,0.0537496,-0.0891606,-0.0562425
595000,-0.0891579,-0.0562053,0.0291968,-0.0568858,0.0891965,-0.0567118,0.088881,0.0532626,-0.0888651,0.0537869,-0.0891579,-0.0562053
600000,-0.0891291,-0.0561733,0.0291963,-0.0569405,0.0891961,-0.0567721,0.0888908,0.0532023,-0.0288469,0.0536414,-0.0888466,0.0538189,-0.0891291,-0.0561733
605000,-0.0891503,-0.0561731,0.029201,-0.0569215,0.0892007,-0.0567509,0.0888915,0.0532235,-0.0288641,0.0536394,-0.0888638,0.0538191,-0.0891503,-0.0561731
610000,-0.0890911,-0.0561642,0.0291796,-0.0569278,0.0891794,-0.0568199,0.0889852,0.0531547,-0.0288999,0.0537004,-0.0888997,0.0538282,-0.0890911,-0.0561642
615000,-0.0890851,-0.0561477,0.02911,-0.0569224,0.0891098,-0.0568162,0.0889187,0.0531585,-0.0289169,0.0537295,-0.0889167,0.0538447,-0.0890851,-0.0561477
620000,-0.0890776,-0.056154,0.0290576,-0.0569459,0.0890574,-0.0568575,0.0888988,0.0531172,-0.0289419,0.0537409,-0.0889417,0.0538384,-0.0890776,-0.056154
625000,-0.0891419,-0.0561245,0.02911,-0.056943,0.0891098,-0.0568435,0.088931,0.0531311,-0.028986,0.0537594,-0.0889858,0.0538679,-0.0891419,-0.0561245
630000,-0.0891645,-0.0561355,0.0290775,-0.0569391,0.0890774,-0.0568367,0.0888932,0.0531379,-0.0290032,0.0537454,-0.0890031,0.0538569,-0.0891645,-0.0561355
635000,-0.0892069,-0.0561561,0.0290929,-0.0568734,0.0890929,-0.0568244,0.0890065,0.0531504,-0.0290295,0.0537161,-0.0890293,0.0538363,-0.0892069,-0.0561561
640000,-0.089192,-0.0562059,0.0290942,-0.0568686,0.0890941,-0.0567779,0.0889313,0.0531967,-0.0290522,0.0536868,-0.089052,0.0537865,-0.089192,-0.0562059
645000,-0.0891399,-0.0561286,0.0290828,-0.0569199,0.0890827,-0.0568706,0.0889958,0.0531041,-0.0290758,0.0538055,-0.0890757,0.0538638,-0.0891399,-0.0561286
650000,-0.0891241,-0.0561979,0.0291066,-0.0568598,0.0891065,-0.0568431,0.0890795,0.0531317,-0.0291199,0.0537689,-0.0891197,0.0537946,-0.0891241,-0.0561979
655000,-0.0890539,-0.0561733,0.0291575,-0.0568466,0.0891574,-0.0568287,0.0891281,0.0531461,-0.0290474,0.0537922,-0.0890473,0.0538192,-0.0890539,-0.0561733
660000,-0.0890615,0.0537954,-0.0890219,-0.0561971,0.0291326,-0.0567858,0.0891326,-0.056793,0.0891493,0.0531818,-0.0290616,0.0537936,-0.0890615,0.0537954
665000,-0.0891656,-0.056217,0.0292251,-0.0568234,0.0892251,-0.0567733,0.0891368,0.0532014,-0.0291002,0.0537165,-0.0891001,0.0537755,-0.0891656,-0.056217
670000,-0.0890124,0.0537756,-0.0889902,-0.0562169,0.0292409,-0.0567715,0.0892408,-0.0567555,0.0892152,0.0532192,-0.0290125,0.0537644,-0.0890124,0.0537756
675000,-0.0892678,0.0537082,-0.0889912,-0.056284,0.0292062,-0.0567902,0.0892061,-0.0567363,0.089111,0.0532384,-0.029268,0.0538357,-0.0892678,0.0537082
680000,-0.0891986,0.0537566,-0.0890535,-0.0562358,0.0290832,-0.0568782,0.0890831,-0.0569431,0.0892055,0.0530317,-0.0291987,0.0538124,-0.0891986,0.0537566
685000,-0.0891647,0.0538074,-0.0889943,-0.056185,0.029041,-0.0569324,0.0890409,-0.057011,0.0891884,0.0529637,-0.0291648,0.0538769,-0.0891647,0.0538074
690000,-0.0890109,0.0538307,-0.0889187,-0.0561618,0.0290806,-0.0569363,0.0890805,-0.0569723,0.08915,0.0530025,-0.029011,0.0538576,-0.0890109,0.0538307
695000,-0.0889868,0.0538545,-0.0889684,-0.0561381,0.0290636,-0.0569931,0.0890635,-0.0569888,0.0890592,0.052986,-0.0289869,0.0538411,-0.0889868,0.0538545
700000,-0.0889826,-0.0560616,0.0290911,-0.0570394,0.089091,-0.0570033,0.0890283,0.0529715,-0.0289427,0.0538858,-0.0889427,0.0539309,-0.0889826,-0.0560616
705000,-0.0889771,-0.0561137,0.0290033,-0.0569985,0.0890032,-0.0569724,0.088959,0.0530024,-0.0289557,0.0538437,-0.0889556,0.0538788,-0.0889771,-0.0561137
710000,-0.0891063,0.0537545,-0.0890505,-0.056238,0.029028,-0.0569544,0.0890279,-0.0569705,0.089061,0.0530043,-0.0291064,0.0537616,-0.0891063,0.0537545
715000,-0.0890173,-0.0561177,0.0291214,-0.0570021,0.0891213,-0.056967,0.0890605,0.0530078,-0.0289793,0.0538307,-0.0889792,0.0538748,-0.0890173,-0.0561177
720000,-0.0889863,0.0538288,-0.0889414,-0.0561638,0.0290613,-0.0570633,0.0890612,-0.0570054,0.0889585,0.0529693,-0.0289863,0.0538299,-0.0889863,0.0538288
725000,-0.0891359,-0.0560529,0.029082,-0.0570457,0.0890818,-0.0569588,0.088926,0.0530159,-0.0290028,0.0538436,-0.0890027,0.0539396,-0.0891359,-0.0560529
730000,-0.0890024,-0.0560852,0.0290747,-0.0570199,0.0890746,-0.0569855,0.0890152,0.0529892,-0.0289658,0.053864,-0.0889657,0.0539073,-0.0890024,-0.0560852
735000,-0.0890993,-0.0560874,0.0291529,-0.0569792,0.0891527,-0.0568542,0.0889272,0.0531203,-0.0288967,0.0537709,-0.0888965,0.0539049,-0.0890993,-0.0560874
740001,-0.0890505,-0.0560553,0.0291783,-0.0569833,0.0891781,-0.0568515,0.08894,0.053123,-0.0288354,0.0537962,-0.0888352,0.053937,-0.0890505,-0.0560553
745001,-0.0889445,-0.0561445,0.0291282,-0.0569217,0.0891281,-0.0568318,0.0889668,0.0531429,-0.028806,0.053749,-0.0888058,0.053848,-0.0889445,-0.0561445
750001,-0.0890011,-0.0562289,0.0291351,-0.0568702,0.089135,-0.0567817,0.0889765,0.0531929,-0.0288655,0.0536661,-0.0888653,0.0537635,-0.0890011,-0.0562289
755001,-0.089028,-0.0562172,0.0291412,-0.0568226,0.0891409,-0.056713,0.0889435,0.0532616,-0.0288536,0.0536565,-0.0888534,0.0537752,-0.089028,-0.0562172
760001,-0.0890786,-0.0563287,0.0291425,-0.0567155,0.0891423,-0.0565928,0.088921,0.0533817,-0.08888,0.0536636,-0.0890786,-0.0563287
765001,-0.0890546,-0.056413,0.0290716,-0.0566438,0.0890715,-0.0565732,0.0889456,0.0534016,-0.0889515,0.0535794,-0.0890546,-0.056413
770001,-0.0891532,-0.0563486,0.029073,-0.0567186,0.0890729,-0.0566368,0.0889265,0.0533379,-0.0290296,0.053553,-0.0890294,0.0536439,-0.0891532,-0.0563486
775001,-0.0890995,-0.0563089,0.0291367,-0.0567178,0.0891366,-0.0566216,0.0889637,0.0533531,-0.0289495,0.0535783,-0.0889494,0.0536835,-0.0890995,-0.0563089
780001,-0.0890913,-0.0563156,0.0291115,-0.0567462,0.0891114,-0.0566779,0.0889897,0.0532968,-0.088879,0.0536767,-0.0890913,-0.0563156
785001,-0.0891255,-0.056291,0.0290998,-0.0567283,0.0890996,-0.0566145,0.0888946,0.0533601,-0.0889432,0.0537014,-0.0891255,-0.056291
790001,-0.0891643,-0.0562908,0.0292021,-0.0567259,0.0892019,-0.0565795,0.0889369,0.053395,-0.0889221,0.0537014,-0.0891643,-0.0562908
795001,-0.0892224,-0.056261,0.0291942,-0.0567383,0.0891939,-0.0565893,0.0889243,0.0533852,-0.0889755,0.0537313,-0.0892224,-0.056261
800001,-0.0891762,-0.0563074,0.0292006,-0.0567135,0.0892004,-0.0565966,0.0889897,0.053378,-0.0889881,0.0536849,-0.0891762,-0.0563074
805001,-0.089275,-0.0562958,0.0291861,-0.05666,0.0891859,-0.0565881,0.0890576,0.0533866,-0.0889538,0.0536962,-0.089275,-0.0562958
810001,-0.0892665,-0.0563731,0.0293194,-0.0566841,0.0893191,-0.0565246,0.0890303,0.0534498,-0.0890004,0.0536191,-0.0892665,-0.0563731
815001,-0.089243,-0.0563761,-0.0292433,-0.0565419,0.0292634,-0.0566442,0.0892632,-0.0565207,0.0890403,0.0534539,-0.08895,0.053616,-0.089243,-0.0563761
820001,-0.0891286,-0.0564962,-0.0291286,-0.0565636,0.0292394,-0.0566066,0.0892393,-0.0565308,0.089104,0.0534438,-0.089016,0.0534963,-0.0891286,-0.0564962
825001,-0.0891647,-0.0565008,-0.0291648,-0.0566211,0.0891111,-0.0565355,0.0891145,0.0534393,0.0291144,0.0534644,-0.0889552,0.0534915,-0.0891647,-0.0565008
830001,-0.0890783,-0.0565783,-0.0290783,-0.0566481,0.0891815,-0.0564549,0.089042,0.0535198,-0.0889615,0.0534141,-0.0890783,-0.0565783
835001,-0.0890061,-0.0565924,-0.0290062,-0.0566455,0.0891363,-0.0564551,0.0890272,0.0535197,0.0290271,0.0534835,-0.0889198,0.0534001,-0.0890061,-0.0565924
840001,-0.0890861,-0.056526,-0.0290861,-0.0565818,0.0290997,-0.0565327,0.0890996,-0.0564685,0.0889855,0.0535062,-0.0889947,0.0534665,-0.0890861,-0.056526
845001,-0.0890767,-0.0565944,-0.0290768,-0.0566298,0.0889941,-0.0565017,0.0889175,0.0534731,0.0289174,0.0534546,-0.0890229,0.0533981,-0.0890767,-0.0565944
850001,-0.0890464,-0.056583,0.0290523,-0.0566183,0.089052,-0.0564429,0.0887341,0.0535314,-0.0890309,0.0534094,-0.0890464,-0.056583
855001,-0.0891397,-0.0565157,-0.0291398,-0.0566032,0.029021,-0.0566305,0.0890209,-0.0565347,0.0888488,0.0534399,-0.0889904,0.0534767,-0.0891397,-0.0565157
860001,-0.0891346,-0.0564514,0.0290603,-0.056696,0.0890601,-0.0565652,0.0888239,0.0534093,-0.088921,0.0535409,-0.0891346,-0.0564514
865001,-0.0889958,-0.0564725,-0.0289959,-0.0565873,0.0291542,-0.0566432,0.089154,-0.05652,0.0889318,0.0534545,-0.0887964,0.0535199,-0.0889958,-0.0564725
870001,-0.0890738,-0.0564651,-0.029074,-0.0566,0.029055,-0.0566304,0.0890548,-0.0564871,0.0887957,0.0534874,-0.0888375,0.0535272,-0.0890738,-0.0564651
875001,-0.0889855,-0.056522,-0.0289856,-0.0566393,0.0291361,-0.0566732,0.0891359,-0.0565476,0.0889093,0.0534269,-0.0887816,0.0534703,-0.0889855,-0.056522
880001,-0.0889818,-0.0565125,-0.0289819,-0.0566158,0.0290651,-0.0566404,0.089065,-0.0565288,0.0888639,0.0534459,-0.0888034,0.0534799,-0.0889818,-0.0565125
885001,-0.0890013,-0.0565164,-0.0290014,-0.0566249,0.029039,-0.0566083,0.0890388,-0.0564915,0.0888283,0.0534831,-0.0888135,0.0534759,-0.0890013,-0.0565164
890001,-0.0888411,-0.0565545,-0.0288411,-0.0565977,0.0290038,-0.0566074,0.0890037,-0.0565559,0.0889128,0.0534189,-0.0887729,0.053438,-0.0888411,-0.0565545
895001,-0.0887872,-0.0565212,0.0289956,-0.0565924,0.0889955,-0.0565527,0.0889264,0.053422,-0.0887409,0.0534713,-0.0887872,-0.0565212
900001,-0.0888918,-0.0565086,0.0290279,-0.0565823,0.0890278,-0.0565577,0.0889864,0.0534171,-0.0888731,0.0534839,-0.0888918,-0.0565086
905001,-0.0890199,0.0533522,-0.0888865,-0.0566402,0.0888356,-0.0564889,0.0889463,0.0534858,0.0289463,0.0535695,-0.0890199,0.0533522
910001,-0.088733,0.0533822,-0.0886106,-0.0566103,-0.0286108,-0.0565495,0.088808,-0.0564278,0.0889076,0.0535469,0.0289077,0.0536245,-0.088733,0.0533822
915001,-0.0887462,0.0533725,-0.0886674,-0.05662,-0.0286675,-0.056583,0.0888649,-0.0564076,0.0889209,0.0535672,0.0289209,0.0536211,-0.0887462,0.0533725
920001,-0.0888872,0.0533171,-0.0887431,-0.0566754,-0.0287431,-0.0566027,0.0887145,-0.0564479,0.0888359,0.0535269,0.0288358,0.0536164,-0.0888872,0.0533171
925001,-0.0888726,0.053342,-0.0887535,-0.0566504,-0.0287536,-0.0565915,0.0887751,-0.0564142,0.0888714,0.0535606,0.0288714,0.0536364,-0.0888726,0.053342
930001,-0.0888964,0.0533536,-0.088794,-0.0566389,-0.028794,-0.0565891,0.0886616,-0.0563808,0.0888349,0.0535938,0.0288349,0.0537116,-0.0888964,0.0533536
935001,-0.0889573,0.0532613,-0.0888312,-0.0567312,-0.0288313,-0.0566685,0.0886356,-0.0563337,0.0887388,0.053641,0.0287388,0.0537207,-0.0889573,0.0532613
940001,-0.0888887,0.0532894,-0.0888276,-0.0567031,-0.0288276,-0.0566758,0.0887491,-0.0562915,0.0887874,0.0536833,0.0287873,0.0537275,-0.0888887,0.0532894
945001,-0.0888686,0.0531747,-0.0887074,-0.0568176,-0.0287075,-0.0567357,0.0886834,-0.0563085,0.0888218,0.0536662,0.0288218,0.053765,-0.0888686,0.0531747
950001,-0.0888747,0.0532696,-0.0887512,-0.0567228,-0.0287513,-0.0566615,0.0887423,-0.0563573,0.088843,0.0536174,0.0288429,0.0536956,-0.0888747,0.0532696
955001,-0.0888743,0.0532076,-0.0886603,-0.0567847,-0.0286604,-0.056674,0.0887607,-0.056388,0.0889519,0.0535866,0.0289519,0.0537142,-0.0888743,0.0532076
960001,-0.0889299,0.0531591,-0.0886442,-0.056833,0.0886672,-0.0563905,0.08893,0.0535839,0.0289301,0.0537506,-0.0889299,0.0531591
965001,-0.0888101,0.0532405,-0.0886364,-0.0567519,-0.0286365,-0.0566632,0.0888282,-0.0563054,0.088979,0.0536693,0.028979,0.0537749,-0.0888101,0.0532405
970001,-0.0887774,0.0532274,-0.088609,-0.056765,-0.028609,-0.0566791,0.0888121,-0.0562977,0.0889577,0.053677,0.0289577,0.0537797,-0.0887774,0.0532274
975001,-0.0888279,0.0532571,-0.088668,-0.0567353,-0.028668,-0.0566541,0.0887172,-0.056364,0.0888543,0.0536107,0.0288543,0.0537088,-0.0888279,0.0532571
980001,-0.0887728,0.0532143,-0.0885912,-0.0567781,-0.0285913,-0.056685,0.0887073,-0.0563991,0.0888663,0.0535755,0.0288663,0.0536855,-0.0887728,0.0532143
985001,-0.0888252,0.0532233,-0.0886028,-0.056769,0.0886181,-0.0564349,0.0888177,0.0535397,0.0288177,0.053672,-0.0888252,0.0532233
990001,-0.0887836,0.0532012,-0.0885953,-0.0567911,-0.0285954,-0.0566944,0.088616,-0.0564899,0.0887815,0.0534848,0.0287815,0.0535984,-0.0887836,0.0532012
995001,-0.0888096,0.0532081,-0.0886398,-0.0567842,-0.0286398,-0.0566976,0.0886373,-0.0564769,0.0888382,0.0534976,0.0288383,0.0536305,-0.0888096,0.0532081
1000002,-0.0888529,0.0532249,-0.0885785,-0.0567671,0.0886794,-0.0564163,0.0888602,0.0535583,0.0288602,0.0536803,-0.0888529,0.0532249
1005002,-0.0888714,0.0532043,-0.0887174,-0.0567881,-0.0287175,-0.0567101,0.0885924,-0.0564586,0.0887236,0.0535161,0.0287236,0.0536109,-0.0888714,0.0532043
1010002,-0.0888368,0.0532358,-0.0887054,-0.0567566,-0.0287054,-0.0566909,0.0886055,-0.0564252,0.0887142,0.0535495,0.0287141,0.0536321,-0.0888368,0.0532358
1015002,-0.088689,0.0532574,-0.0885647,-0.056735,-0.0285648,-0.0566732,0.0886095,-0.0564045,0.0887111,0.0535702,0.028711,0.0536489,-0.088689,0.0532574
1020002,-0.0887599,0.053173,-0.0885463,-0.0568192,-0.0285465,-0.0567087,0.0885775,-0.0564131,0.0887684,0.0535615,0.0287685,0.0536889,-0.0887599,0.053173
1025002,-0.0887073,0.0532228,-0.0885328,-0.0567696,-0.0285328,-0.0566804,0.0886491,-0.0564376,0.0888008,0.0535371,0.0288008,0.0536432,-0.0887073,0.0532228
1030002,-0.0886914,0.0532375,-0.0885235,-0.0567549,-0.0285236,-0.0566693,0.0885918,-0.056447,0.088737,0.0535277,0.028737,0.0536302,-0.0886914,0.0532375
1035002,-0.0886361,0.0532159,-0.0885362,-0.0567766,-0.0285362,-0.0567281,0.0885966,-0.0563964,0.0886738,0.0535784,0.0286737,0.0536438,-0.0886361,0.0532159
1040002,-0.0886719,0.053204,-0.088572,-0.0567884,-0.0285721,-0.05674,0.0886415,-0.0563902,0.0886998,0.0535846,0.0286997,0.0536397,-0.0886719,0.053204
1045002,-0.0886581,0.0533017,-0.088595,-0.0566909,-0.028595,-0.0566624,0.0887341,-0.0563954,0.0887745,0.0535793,0.0287744,0.0536247,-0.0886581,0.0533017
1050002,-0.0886784,0.0532225,-0.0886075,-0.05677,-0.0286075,-0.0567373,0.0886241,-0.0563829,0.0886722,0.0535919,0.0286721,0.0536414,-0.0886784,0.0532225
1055002,-0.0887111,0.053205,-0.0885625,-0.0567874,-0.0285626,-0.0567124,0.0886171,-0.0563603,0.0887428,0.0536144,0.0287428,0.0537063,-0.0887111,0.053205
1060002,-0.0888371,0.0531135,-0.0885904,-0.0568787,-0.0285905,-0.0567501,0.0885631,-0.0563728,0.088787,0.0536017,0.0287871,0.0537472,-0.0888371,0.0531135
1065002,-0.0888745,0.0532291,-0.0886423,-0.0567632,0.088611,-0.0564351,0.0888204,0.0535395,0.0288205,0.053677,-0.0888745,0.0532291
