790001,0,0,43.9106
795001,0,0,42.4036
800001,0,0,44.1502
805001,0,0,43.3209
810001,0,0,43.593
815001,0,0,43.6858
820001,0,0,42.8409
825001,0,0,43.5271
830001,0,0,43.5752
835001,0,0,43.5727
840001,0,0,43.4615
845001,0,0,43.3385
850001,0,0,43.6313
855001,0,0,42.9059
860001,0,0,43.8376
865001,0,0,43.1611
870001,0,0,43.6715
875001,0,0,43.2007
880001,0,0,43.8072
885001,0,0,43.8072
890001,0,0,43.8386
895001,0,0,42.9212
900001,0,0,42.9212
905001,0,0,43.699
910001,0,0,42.9758
915001,0,0,43.8205
920001,0,0,43.4136
925001,0,0,43.5029
930001,0,0,43.5937
935001,0,0,43.2985
940001,0,0,43.2091
945001,0,0,43.5921
950001,0,0,44.2669
955001,0,0,42.4462
960001,0,0,42.9594
965001,0,0,43.6083
970001,0,0,44.261
975001,0,0,42.9172
980001,0,0,43.414
985001,0,0,43.327
990001,0,0,43.2368
995001,0,0,43.901
1000002,0,0,42.8167
1005002,0,0,43.475
1010002,0,0,44.1725
1015002,0,0,43.814
1020002,0,0,43.0613
1025002,0,0,43.7753
1030002,0,0,42.9058
1035002,0,0,43.7425
1040002,0,0,43.1361
1045002,0,0,43.3195
1050002,0,0,43.3878
1055002,0,0,44.0578
1060002,0,0,42.8858
1065002,0,0,44.0235
1070002,0,0,43.2126
1075002,0,0,42.8597
1080002,0,0,43.0573
1085002,0,0,44.858
1090002,0,0,42.7394
1095002,0,0,43.4822
1100002,0,0,42.9238
1105002,0,0,42.9238
1110002,0,0,44.3878
1115002,0,0,43.2506
1120002,0,0,43.6811
1125002,0,0,43.5262
1130002,0,0,43.4043
1135002,0,0,42.9442
1140002,0,0,43.3762
1145002,0,0,43.5259
1150002,0,0,43.556
1155002,0,0,43.3055
1160002,0,0,44.0728
1165002,0,0,43.0492
1170002,0,0,43.3645
1175002,0,0,43.0379
1180002,0,0,44.1714
1185002,0,0,43.173
1190002,0,0,43.1382
1195002,0,0,44.1038
1200002,0,0,43.3563
1205002,0,0,43.3886
1210002,0,0,43.1468
1215002,0,0,43.5382
1220002,0,0,43.3894
1225002,0,0,43.3469
1230002,0,0,43.2197
1235002,0,0,44.1831
1240002,0,0,43.4017
1245002,0,0,42.9848
1250002,0,0,43.8497
1255002,0,0,43.1306
1260002,0,0,43.2394
1265003,0,0,43.9519
1270003,0,0,42.5655
1275003,0,0,44.3914
1280003,0,0,43.2594
1285003,0,0,42.9973
1290003,0,0,44.2525
1295003,0,0,43.3065
1300003,0,0,42.9705
1305003,0,0,43.9376
1310003,0,0,42.8865
1315003,0,0,43.6429
1320003,0,0,43.8253
1325003,0,0,43.627
1330003,0,0,42.9457
1335003,0,0,43.6436
1340003,0,0,43.4619
1345003,0,0,43.6484
1350003,0,0,43.0951
1355003,0,0,43.7082
1360003,0,0,43.1905
1365003,0,0,43.2066
1370003,0,0,43.6958
1375003,0,0,43.4784
1380003,0,0,43.4247
1385003,0,0,43.2685
1390003,0,0,43.7858
1395003,0,0,44.4767
1400003,0,0,42.4167
1405003,0,0,43.2969
1410003,0,0,43.5484
1415003,0,0,43.529
1420003,0,0,43.6883
1425003,0,0,42.9249
1430003,0,0,43.8797
1435003,0,0,42.9544
1440003,0,0,43.1343
1445003,0,0,43.5449
1450003,0,0,43.483
1455003,0,0,43.4155
1460003,0,0,43.7537
1465003,0,0,42.919
1470003,0,0,44.3177
1475003,0,0,43.1438
1480003,0,0,43.1077
1485003,0,0,43.7803
1490003,0,0,43.5004
1495003,0,0,43.4594
1500003,0,0,43.6447
1505003,0,0,43.5471
1510003,0,0,43.4311
1515003,0,0,43.4398
1520003,0,0,43.4398
1525004,0,0,43.0823
1530004,0,0,43.7359
1535004,0,0,43.6645
1540004,0,0,42.9709
1545004,0,0,43.3058
1550004,0,0,43.4171
1555004,0,0,43.7485
1560004,0,0,43.6144
1565004,0,0,43.7754
1570004,0,0,43.1622
1575004,0,0,43.0252
1580004,0,0,43.6718
1585004,0,0,43.1319
1590004,0,0,43.8817
1595004,0,0,43.6157
1600004,0,0,43.3601
1605004,0,0,43.3731
1610004,0,0,43.3238
1615003,0,0,43.5292
1620003,0,0,43.584
1625003,0,0,43.5481
1630003,0,0,43.0377
1635003,0,0,43.3614
1640003,0,0,43.7531
1645003,0,0,43.4734
1650003,0,0,43.8213
1655003,0,0,42.4477
1660003,0,0,43.8773
1665003,0,0,43.344
1670003,0,0,43.4724
1675003,0,0,43.9587
1680002,0,0,42.5341
1685002,0,0,43.4719
1690002,0,0,44.1225
1695002,0,0,43.0937
1700002,0,0,43.5349
1705002,0,0,43.9092
1710002,0,0,42.5457
1715002,0,0,44.4999
1720002,0,0,43.3606
1725002,0,0,42.9702
1730002,0,0,43.1861
1735002,0,0,43.8298
1740002,0,0,43.0247
1745001,0,0,43.9309
1750001,0,0,43.0401
1755001,0,0,43.5926
1760001,0,0,42.9796
1765001,0,0,43.9407
1770001,0,0,43.568
1775001,0,0,43.8433
1780001,0,0,43.3797
1785001,0,0,43.0441
1790001,0,0,43.0684
1795001,0,0,43.8993
1800001,0,0,43.9173
1805001,0,0,42.6503
1810000,0,0,43.5713
1815000,0,0,43.0625
1820000,0,0,44.0279
1825000,0,0,43.376
1830000,0,0,43.1123
1835000,0,0,43.3054
1840000,0,0,43.4558
1845000,0,0,44.0885
1850000,0,0,43.7643
1855000,0,0,43.456
1860000,0,0,43.4855
1865000,0,0,42.9533
1870000,0,0,43.4702
1875000,0,0,43.4393
1879999,0,0,43.9988
1884999,0,0,43.1345
1889999,0,0,43.3552
1894999,0,0,43.4991
1899999,0,0,43.3848
1904999,0,0,43.2911
1909999,0,0,43.4475
1914999,0,0,43.5519
1919999,0,0,43.5519
1924999,0,0,43.8566
1929999,0,0,43.5079
1934999,0,0,43.3086
1939999,0,0,43.1429
1944998,0,0,43.8259
1949998,0,0,43.2021
1954998,0,0,43.058
1959998,0,0,43.9955
1964998,0,0,43.0868
1969998,0,0,43.7232
1974998,0,0,43.1328
1979998,0,0,44.0491
1984998,0,0,42.5144
1989998,0,0,44.2389
1994998,0,0,43.3212
1999998,0,0,43.4614
2004998,0,0,43.3942
2009997,0,0,43.5747
2014997,0,0,43.6632
2019997,0,0,43.4447
2024997,0,0,43.084
2029997,0,0,43.8232
2034997,0,0,43.4576
2039997,0,0,43.6071
2044997,0,0,42.9374
2049997,0,0,44.151
2054997,0,0,42.8472
2059997,0,0,42.8472
2064997,0,0,43.2529
2069997,0,0,44.2844
2074996,0,0,43.602
2079996,0,0,43.696
2084996,0,0,43.2806
2089996,0,0,43.4493
2094996,0,0,43.7479
2099996,0,0,43.1178
2104996,0,0,43.542
2109996,0,0,43.0818
2114996,0,0,43.7423
2119996,0,0,42.8256
2124996,0,0,44.0832
2129996,0,0,42.3168
2134996,0,0,43.4021
2139995,0,0,43.9721
2144995,0,0,42.7787
2149995,0,0,44.8094
2154995,0,0,44.8094
2159995,0,0,43.8592
2164995,0,0,43.6166
2169995,0,0,43.5526
2174995,0,0,42.8894
2179995,0,0,43.6148
2184995,0,0,43.4866
2189995,0,0,43.1568
2194995,0,0,43.9056
2199995,0,0,42.9299
2204994,0,0,44.1616
2209994,0,0,43.0201
2214994,0,0,43.2564
2219994,0,0,43.7723
2224994,0,0,43.0848
2229994,0,0,43.8726
2234994,0,0,43.1989
2239994,0,0,42.8264
2244994,0,0,44.4761
2249994,0,0,41.9216
2254994,0,0,43.7489
2259994,0,0,44.2449
2264994,0,0,43.2993
2269993,0,0,43.9128
2274993,0,0,43.3962
2279993,0,0,43.9486
2284993,0,0,42.1766
2289993,0,0,43.6423
2294993,0,0,43.7489
2299993,0,0,43.8685
2304993,0,0,42.9657
2309993,0,0,43.4885
2314993,0,0,43.4885
2319993,0,0,43.5401
2324993,0,0,43.5517
2329993,0,0,43.263
2334992,0,0,43.4089
2339992,0,0,43.1324
2344992,0,0,44.1164
2349992,0,0,42.7686
2354992,0,0,43.7474
2359992,0,0,42.8708
2364992,0,0,43.0743
2369992,0,0,44.0955
2374992,0,0,42.7377
2379992,0,0,44.1267
2384992,0,0,43.3263
2389992,0,0,42.4224
2394992,0,0,44.151
2399991,0,0,43.2526
2404991,0,0,42.7664
2409991,0,0,43.8809
2414991,0,0,43.32
2419991,0,0,42.8415
2424991,0,0,43.4028
2429991,0,0,43.2559
2434991,0,0,44.4227
2439991,0,0,42.7122
2444991,0,0,42.9191
2449991,0,0,43.0175
2454991,0,0,44.0696
2459991,0,0,43.9416
2464990,0,0,42.5359
2469990,0,0,42.756
2474990,0,0,43.1022
2479990,0,0,43.8095
2484990,0,0,43.319
2489990,0,0,43.2156
2494990,0,0,43.1877
2499990,0,0,43.5731
2504990,0,0,42.7021
2509990,0,0,44.2342
2514990,0,0,42.7648
2519990,0,0,44.0073
2524990,0,0,42.3772
2529990,0,0,43.9048
2534989,0,0,43.9573
2539989,0,0,43.1338
2544989,0,0,42.9729
2549989,0,0,43.567
2554989,0,0,43.859
2559989,0,0,42.2845
2564989,0,0,43.3154
2569989,0,0,43.5457
2574989,0,0,44.1335
2579989,0,0,42.5753
2584989,0,0,43.6894
2589989,0,0,42.9907
2594989,0,0,44.0864
2599988,0,0,42.2941
2604988,0,0,43.4557
2609988,0,0,43.6387
2614988,0,0,43.718
2619988,0,0,42.7422
2624988,0,0,43.1671
2629988,0,0,43.2675
2634988,0,0,43.5948
2639988,0,0,43.9053
2644988,0,0,43.4163
2649988,0,0,42.7735
2654988,0,0,42.9601
2659988,0,0,43.4638
2664987,0,0,43.6435
2669987,0,0,44.2391
2674987,0,0,41.9512
2679987,0,0,43.0943
2684987,0,0,44.062
2689987,0,0,43.8856
2694987,0,0,42.7632
2699987,0,0,43.7321
2704987,0,0,42.9394
2709987,0,0,43.2008
2714987,0,0,43.7198
2719987,0,0,43.8851
2724987,0,0,43.5452
2729986,0,0,42.568
2734986,0,0,44.2831
2739986,0,0,42.6263
2744986,0,0,44.0343
2749986,0,0,42.537
2754986,0,0,43.2472
2759986,0,0,43.7862
2764986,0,0,43.5634
2769986,0,0,42.8592
2774986,0,0,43.8555
2779986,0,0,42.5303
2784986,0,0,43.2176
2789986,0,0,43.7131
2794985,0,0,44.0603
2799985,0,0,43.4866
2804985,0,0,42.6842
2809985,0,0,43.6537
2814985,0,0,43.8999
2819985,0,0,43.1181
2824985,0,0,43.1181
2829985,0,0,43.6582
2834985,0,0,43.2537
2839985,0,0,42.0932
2844985,0,0,44.723
2849985,0,0,43.2554
2854985,0,0,43.2973
2859984,0,0,43.1407
2864984,0,0,43.4038
2869984,0,0,44.0909
2874984,0,0,43.1682
2879984,0,0,42.817
2884984,0,0,43.2226
2889984,0,0,43.665
2894984,0,0,43.9873
2899984,0,0,43.6528
2904984,0,0,41.9948
2909984,0,0,43.8387
2914984,0,0,42.456
2919984,0,0,44.4988
2924983,0,0,42.8163
2929983,0,0,43.8111
2934983,0,0,43.0298
2939983,0,0,43.0511
2944983,0,0,42.8461
2949983,0,0,44.7955
2954983,0,0,42.8987
2959983,0,0,43.0628
2964983,0,0,43.0727
2969983,0,0,44.2417
2974983,0,0,42.9355
2979983,0,0,42.9183
2984983,0,0,43.9397
2989982,0,0,42.736
2994982,0,0,43.9331
2999982,0,0,44.0016
3004982,0,0,43.5026
3009982,0,0,42.6852
3014982,0,0,43.722
3019982,0,0,42.9293
3024982,0,0,43.696
3029982,0,0,43.3007
3034982,0,0,43.1645
3039982,0,0,44.0263
3044982,0,0,44.1759
3049982,0,0,42.1195
3054981,0,0,43.1624
3059981,0,0,43.8086
3064981,0,0,43.7638
3069981,0,0,42.9466
3074981,0,0,43.2388
3079981,0,0,43.6199
3084981,0,0,43.2857
3089981,0,0,43.4684
3094981,0,0,44.5748
3099981,0,0,48.1565
3104981,0,0,37.9625
3109981,0,0,43.3095
3114981,0,0,44.2765
3119981,0,0,43.0876
3124980,0,0,42.8213
3129980,0,0,43.2576
3134980,0,0,43.7791
3139980,0,0,42.3081
3144980,0,0,43.6218
3149980,0,0,44.8254
3154980,0,0,42.4019
3159980,0,0,43.6418
3164980,0,0,43.1813
3169980,0,0,43.7387
3174980,0,0,41.9036
3179980,0,0,44.7374
3184980,0,0,42.7564
3189979,0,0,43.3899
3194979,0,0,44.3313
3199979,0,0,43.25
3204979,0,0,43.6932
3209979,0,0,43.2104
3214979,0,0,44.0124
3219979,0,0,42.6825
3224979,0,0,44.0252
3229979,0,0,43.6867
3234979,0,0,43.2665
3239979,0,0,42.6411
3244979,0,0,43.682
3249979,0,0,43.2589
3254978,0,0,44.6661
3259978,0,0,41.6427
3264978,0,0,44.632
3269978,0,0,43.2165
3274978,0,0,43.0962
3279978,0,0,43.8643
3284978,0,0,43.2217
3289978,0,0,43.8974
3294978,0,0,42.3899
3299978,0,0,45.2585
3304978,0,0,41.7563
3309978,0,0,44.1636
3314978,0,0,42.732
3319977,0,0,43.2837
3324977,0,0,43.6182
3329977,0,0,43.349
3334977,0,0,44.1679
3339977,0,0,42.8967
3344977,0,0,44.6765
3349977,0,0,42.286
3354977,0,0,43.8408
3359977,0,0,42.4286
3364977,0,0,43.5057
3369977,0,0,43.6789
3374977,0,0,43.3572
3379977,0,0,43.3184
3384976,0,0,44.1689
3389976,0,0,42.8332
3394976,0,0,43.4617
3399976,0,0,43.6268
3404976,0,0,43.7437
3409976,0,0,43.767
3414976,0,0,42.0819
3419976,0,0,44.3704
3424976,0,0,43.0892
3429976,0,0,43.3792
3434976,0,0,43.5561
3439976,0,0,43.4342
3444976,0,0,42.8943
3449975,0,0,43.4485
3454975,0,0,43.5092
3459975,0,0,44.8063
3464975,0,0,42.7519
3469975,0,0,43.7427
3474975,0,0,42.2886
3479975,0,0,43.7453
3484975,0,0,43.7897
3489975,0,0,44.0291
3494975,0,0,43.2635
3499975,0,0,42.3617
3504975,0,0,45.0392
3509975,0,0,41.8281
3514974,0,0,44.0085
3519974,0,0,43.1294
3524974,0,0,44.602
3529974,0,0,42.8548
3534974,0,0,43.7194
3539974,0,0,43.1331
3544974,0,0,44.038
3549974,0,0,42.6988
3554974,0,0,43.2589
3559974,0,0,43.3777
3564974,0,0,43.6639
3569974,0,0,43.2756
3574974,0,0,43.4643
3579973,0,0,42.9214
3584973,0,0,45.1377
3589973,0,0,42.3829
3594973,0,0,44.9312
3599973,0,0,42.2554
3604973,0,0,42.2348
3609973,0,0,44.6326
3614973,0,0,42.8391
3619973,0,0,43.5985
3624973,0,0,43.4293
3629973,0,0,43.2359
3634973,0,0,43.7436
3639973,0,0,42.406
3644972,0,0,44.756
3649972,0,0,42.9353
3654972,0,0,43.2647
3659972,0,0,44.0693
3664972,0,0,43.3892
3669972,0,0,43.2825
3674972,0,0,44.0027
3679972,0,0,43.4439
3684972,0,0,43.4305
3689972,0,0,55.5673
3694972,0,0,15.8983
3699972,0,0,53.7205
3704972,0,0,38.7874
3709972,0,0,41.4992
3714971,0,0,39.574
3719971,0,0,46.594
3724971,0,0,44.6696
3729971,0,0,43.7242
3734971,0,0,42.3316
3739971,0,0,42.0532
3744971,0,0,43.4019
3749971,0,0,43.1175
3754971,0,0,44.4723
3759971,0,0,42.718
3764971,0,0,40.7551
3769971,0,0,43.265
3774971,0,0,45.2608
3779970,0,0,40.5617
3784970,0,0,45.5806
3789970,0,0,43.0018
3794970,0,0,42.6592
3799970,0,0,44.2981
3804970,0,0,42.7731
3809970,0,0,42.5493
3814970,0,0,45.1533
3819970,0,0,43.4196
3824970,0,0,41.6321
3829970,0,0,41.6321
3834970,0,0,43.707
3839970,0,0,43.0806
3844969,0,0,42.2064
3849969,0,0,44.154
3854969,0,0,43.0518
3859969,0,0,41.6727
3864969,0,0,45.3208
3869969,0,0,42.8333
3874969,0,0,43.2888
3879969,0,0,44.401
3884969,0,0,40.2729
3889969,0,0,44.7093
3894969,0,0,41.8544
3899969,0,0,45.4108
3904969,0,0,42.2604
3909968,0,0,44.625
3914968,0,0,41.069
3919968,0,0,43.5197
3924968,0,0,44.5758
3929968,0,0,42.2067
3934968,0,0,44.5397
3939968,0,0,42.2185
3944968,0,0,44.1431
3949968,0,0,42.0394
3954968,0,0,42.8456
3959968,0,0,44.6344
3964968,0,0,43.0501
3969968,0,0,42.2283
3974967,0,0,45.2903
3979967,0,0,40.8946
3984967,0,0,44.105
3989967,0,0,44.1488
3994967,0,0,42.024
3999967,0,0,43.8527
4004967,0,0,42.809
4009967,0,0,43.1981
4014967,0,0,44.393
4019967,0,0,41.9923
4024967,0,0,43.9393
4029967,0,0,44.4381
4034967,0,0,42.8688
4039966,0,0,43.2084
4044966,0,0,43.1535
4049966,0,0,43.5139
4054966,0,0,43.8915
4059966,0,0,43.2979
4064966,0,0,42.8617
4069966,0,0,43.941
4074966,0,0,42.9165
4079966,0,0,44.4278
4084966,0,0,42.1307
4089966,0,0,42.9962
4094966,0,0,44.1988
4099966,0,0,43.0286
4104965,0,0,43.0286
4109965,0,0,44.0117
4114965,0,0,42.7492
4119965,0,0,42.9645
4124965,0,0,43.0843
4129965,0,0,43.9248
4134965,0,0,44.511
4139965,0,0,42.1827
4144965,0,0,43.9707
4149965,0,0,44.2133
4154965,0,0,42.6798
4159965,0,0,42.9845
4164965,0,0,43.528
4169964,0,0,42.7441
4174964,0,0,43.1604
4179964,0,0,42.6668
4184964,0,0,45.6424
4189964,0,0,40.3144
4194964,0,0,44.3028
4199964,0,0,43.905
4204964,0,0,43.3965
4209964,0,0,43.4077
4214964,0,0,42.1079
4219964,0,0,45.8414
4224964,0,0,43.7305
4229964,0,0,43.295
4234963,0,0,42.7123
4239963,0,0,43.5428
4244963,0,0,43.5816
4249963,0,0,43.6961
4254963,0,0,41.7533
4259963,0,0,44.4496
4264963,0,0,44.3264
4269963,0,0,41.751
4274963,0,0,44.4215
4279963,0,0,42.9918
4284963,0,0,43.355
4289963,0,0,42.9894
4294963,0,0,43.6953
4299962,0,0,43.6953
4304962,0,0,43.0338
4309962,0,0,43.5966
4314962,0,0,43.8479
4319962,0,0,42.9629
4324962,0,0,43.3668
4329962,0,0,44.3709
4334962,0,0,42.917
4339962,0,0,42.5679
4344962,0,0,44.9041
4349962,0,0,42.6776
4354962,0,0,42.6358
4359962,0,0,43.9152
4364962,0,0,43.4605
4369961,0,0,41.5956
4374961,0,0,44.7894
4379961,0,0,42.2253
4384961,0,0,42.2253
4389961,0,0,42.8987
4394961,0,0,43.0417
4399961,0,0,44.6732
4404961,0,0,43.8054
4409961,0,0,42.9049
4414961,0,0,42.9442
4419961,0,0,42.8985
4424961,0,0,42.7732
4429961,0,0,44.4139
4434960,0,0,42.5502
4439960,0,0,44.0948
4444960,0,0,43.1683
4449960,0,0,43.7141
4454960,0,0,44.6191
4459960,0,0,42.3403
4464960,0,0,43.1431
4469960,0,0,43.2926
4474960,0,0,42.5587
4479960,0,0,44.0276
4484960,0,0,42.4473
4489960,0,0,42.5064
4494960,0,0,43.1172
4499959,0,0,43.079
4504959,0,0,44.43
4509959,0,0,43.227
4514959,0,0,42.6695
4519959,0,0,44.7553
4524959,0,0,43.1586
4529959,0,0,43.0287
4534959,0,0,43.7395
4539959,0,0,43.9181
4544959,0,0,43.8573
4549959,0,0,43.8573
4554959,0,0,43.8932
4559959,0,0,44.3805
4564958,0,0,40.7771
4569958,0,0,44.0405
4574958,0,0,44.7331
4579958,0,0,43.0876
4584958,0,0,42.2196
4589958,0,0,43.6843
4594958,0,0,43.6528
4599958,0,0,42.493
4604958,0,0,42.493
4609958,0,0,43.5797
4614958,0,0,43.1105
4619958,0,0,43.4321
4624958,0,0,44.6849
4629957,0,0,42.3175
4634957,0,0,43.3496
4639957,0,0,44.8256
4644957,0,0,41.3485
4649957,0,0,44.7108
4654957,0,0,43.5706
4659957,0,0,42.0161
4664957,0,0,43.5612
4669957,0,0,43.6536
4674957,0,0,43.0523
4679957,0,0,43.7461
4684957,0,0,42.8158
4689957,0,0,43.701
4694956,0,0,43.8731
4699956,0,0,43.1392
4704956,0,0,44.4937
4709956,0,0,42.4438
4714956,0,0,43.8119
4719956,0,0,43.2456
4724956,0,0,43.2459
4729956,0,0,44.3089
4734956,0,0,42.3301
4739956,0,0,44.3369
4744956,0,0,43.6638
4749956,0,0,42.2486
4754956,0,0,43.8149
4759955,0,0,43.7859
4764955,0,0,43.1359
4769955,0,0,43.5909
4774955,0,0,43.4711
4779955,0,0,44.1176
4784955,0,0,42.5035
4789955,0,0,43.2991
4794955,0,0,44.381
4799955,0,0,43.4507
4804955,0,0,43.4552
4809955,0,0,42.3552
4814955,0,0,44.0819
4819955,0,0,43.9249
4824954,0,0,42.8232
4829954,0,0,42.7249
4834954,0,0,44.5604
4839954,0,0,41.8933
4844954,0,0,43.3307
4849954,0,0,44.0893
4854954,0,0,43.841
4859954,0,0,42.5269
4864954,0,0,43.2171
4869954,0,0,44.9255
4874954,0,0,42.3194
4879954,0,0,44.1607
4884954,0,0,44.1845
4889953,0,0,42.4941
4894953,0,0,43.5888
4899953,0,0,42.8401
4904953,0,0,43.3466
4909953,0,0,43.4494
4914953,0,0,45.3962
4919953,0,0,42.2647
4924953,0,0,42.5283
4929953,0,0,44.1412
4934953,0,0,44.7742
4939953,0,0,42.2928
4944953,0,0,42.9568
4949953,0,0,43.0024
4954953,0,0,43.4058
4959952,0,0,44.2755
4964952,0,0,43.2819
4969952,0,0,42.3573
4974952,0,0,44.8566
4979952,0,0,44.8566
4984952,0,0,42.8062
4989952,0,0,44.0359
4994952,0,0,42.5173
4999952,0,0,44.1113
5004952,0,0,42.5317
5009952,0,0,43.8548
5014952,0,0,43.7032
5019952,0,0,43.0735
5024951,0,0,44.0952
5029951,0,0,42.1381
5034951,0,0,44.2722
5039951,0,0,43.7926
5044951,0,0,44.7893
5049951,0,0,41.0443
5054951,0,0,43.8384
5059951,0,0,43.7905
5064951,0,0,43.7905
5069951,0,0,43.5918
5074951,0,0,44.3952
5079951,0,0,43.4646
5084951,0,0,43.6191
5089950,0,0,42.9305
5094950,0,0,43.6397
5099950,0,0,43.5759
5104950,0,0,43.0795
5109950,0,0,44.9093
5114950,0,0,40.9135
5119950,0,0,44.4766
5124950,0,0,43.3713
5129950,0,0,43.7163
5134950,0,0,42.1715
5139950,0,0,43.7588
5144950,0,0,44.1527
5149950,0,0,44.0005
5154949,0,0,42.2212
5159949,0,0,44.6663
5164949,0,0,42.1074
5169949,0,0,42.6383
5174949,0,0,43.8397
5179949,0,0,43.1561
5184949,0,0,44.0332
5189949,0,0,44.1102
5194949,0,0,44.0386
5199949,0,0,42.6282
5204949,0,0,44.6332
5209949,0,0,41.8544
5214949,0,0,43.3787
5219948,0,0,44.4076
5224948,0,0,42.7371
5229948,0,0,45.022
5234948,0,0,42.9498
5239948,0,0,42.0881
5244948,0,0,43.6252
5249948,0,0,43.6252
5254948,0,0,44.3206
5259948,0,0,41.7143
5264948,0,0,43.6213
5269948,0,0,43.0281
5274948,0,0,43.4298
5279948,0,0,42.8883
5284947,0,0,44.5668
5289947,0,0,43.2706
5294947,0,0,43.4539
5299947,0,0,43.3588
5304947,0,0,43.8828
5309947,0,0,42.6659
5314947,0,0,43.8756
5319947,0,0,42.889
5324947,0,0,41.6589
5329947,0,0,44.1656
5334947,0,0,44.8158
5339947,0,0,43.3616
5344947,0,0,41.8771
5349946,0,0,44.7588
5354946,0,0,43.6088
5359946,0,0,43.9277
5364946,0,0,42.673
5369946,0,0,44.3379
5374946,0,0,41.9054
5379946,0,0,44.0949
5384946,0,0,43.4116
5389946,0,0,44.1641
5394946,0,0,42.6826
5399946,0,0,42.9173
5404946,0,0,44.4545
5409946,0,0,41.3798
5414945,0,0,44.5409
5419945,0,0,42.8905
5424945,0,0,43.9454
5429945,0,0,43.5564
5434945,0,0,43.1885
5439945,0,0,43.7637
5444945,0,0,43.683
5449945,0,0,43.5425
5454945,0,0,43.1135
5459945,0,0,44.3559
5464945,0,0,42.3759
5469945,0,0,42.5346
5474945,0,0,43.7339
5479944,0,0,43.5481
5484944,0,0,44.1705
5489944,0,0,42.7187
5494944,0,0,42.8104
5499944,0,0,44.0332
5504944,0,0,42.1682
5509944,0,0,42.7712
5514944,0,0,45.435
5519944,0,0,42.2564
5524944,0,0,43.9145
5529944,0,0,44.3425
5534944,0,0,41.7892
5539944,0,0,44.669
5544944,0,0,41.7767
5549943,0,0,44.5286
5554943,0,0,42.0838
5559943,0,0,44.3569
5564943,0,0,44.1681
5569943,0,0,41.2344
5574943,0,0,43.8169
5579943,0,0,44.6232
5584943,0,0,42.8605
5589943,0,0,42.3076
5594943,0,0,45.2697
5599943,0,0,42.9368
5604943,0,0,42.8641
5609943,0,0,43.2317
5614942,0,0,43.5058
5619942,0,0,43.6918
5624942,0,0,42.5071
5629942,0,0,43.6656
5634942,0,0,43.1606
5639942,0,0,44.1634
5644942,0,0,43.5972
5649942,0,0,41.9589
5654942,0,0,41.9589
5659942,0,0,43.72
5664942,0,0,44.0847
5669942,0,0,42.6814
5674942,0,0,43.7768
5679941,0,0,43.2381
5684941,0,0,41.8866
5689941,0,0,43.5718
5694941,0,0,44.3966
5699941,0,0,42.4325
5704941,0,0,43.3998
5709941,0,0,42.3165
5714941,0,0,44.9892
5719941,0,0,43.0891
5724941,0,0,43.8188
5729941,0,0,43.8188
5734941,0,0,43.2941
5739941,0,0,43.6723
5744940,0,0,44.2355
5749940,0,0,42.2697
5754940,0,0,43.0594
5759940,0,0,43.5539
5764940,0,0,42.6214
5769940,0,0,45.3859
