1443537744,0.00129414,-0.00547975,0.395344
1443537744,0.00129258,-0.0054484,0.395338
1443537744,0.00107525,-0.00544045,0.395457
1443537744,0.000645224,-0.00518083,0.395368
1443537744,0.000209827,-0.00511891,0.395384
1443537744,-0.00038797,-0.0050588,0.395417
1443537744,-0.0011849,-0.0050236,0.395543
1443537744,-0.00122309,-0.00459221,0.395556
1443537744,-0.00091973,-0.0040824,0.395497
1443537744,-0.000913272,-0.00411519,0.395516
1443537744,-0.000613577,-0.00371034,0.395584
1443537744,-0.000209856,-0.00269774,0.395566
1443537744,0.000137497,-0.00267193,0.395523
1443537744,0.000448075,-0.00257181,0.395417
1443537744,0.000790735,-0.00267743,0.395517
1443537744,0.000518368,-0.00251273,0.395451
1443537745,0.000558525,-0.00249641,0.39569
1443537745,0.000466359,-0.00255058,0.395637
1443537745,0.000141468,-0.00278021,0.39563
1443537745,-9.67736e-05,-0.00281209,0.395521
1443537745,-0.000378859,-0.00280717,0.395463
1443537745,-0.000721107,-0.00270472,0.395548
1443537745,-0.000974544,-0.00287327,0.395516
1443537745,-0.000364017,-0.00291245,0.395488
1443537745,-1.66881e-05,-0.0031299,0.395476
1443537745,0.000152591,-0.00334001,0.395489
1443537745,2.72378e-05,-0.00370401,0.395439
1443537745,2.85158e-05,-0.00356552,0.395489
1443537745,0.000376901,-0.0034887,0.395474
1443537745,-2.32149e-05,-0.00374016,0.395433
1443537745,-0.000359667,-0.00416841,0.39548
1443537745,0.000148641,-0.00414566,0.395443
1443537745,-0.00028389,-0.00412796,0.395419
1443537745,-0.000287309,-0.00417448,0.395463
1443537745,-0.000192854,-0.00435401,0.395544
1443537745,-2.30509e-05,-0.00459352,0.395472
1443537745,4.37798e-05,-0.00458906,0.395417
1443537746,0.000156636,-0.00470033,0.395506
1443537746,0.000604994,-0.00459007,0.395505
1443537746,0.000397152,-0.00456244,0.395585
1443537746,0.000228213,-0.00415971,0.395449
1443537746,-0.000477374,-0.00400194,0.395451
1443537746,-0.000585003,-0.00390151,0.395475
1443537746,-0.000648107,-0.00388818,0.395499
1443537746,-0.000519283,-0.00345182,0.395509
1443537746,-0.00044379,-0.00374764,0.395563
1443537746,-0.000188328,-0.00385253,0.395414
1443537746,-1.68354e-05,-0.0036547,0.395553
1443537746,0.000561618,-0.00354558,0.395606
1443537746,0.000774138,-0.00348541,0.395587
1443537746,0.000899667,-0.003369,0.395508
1443537746,0.000590968,-0.00330292,0.395533
1443537746,0.0007884,-0.00341308,0.395662
1443537746,0.00107335,-0.00333943,0.395598
1443537746,0.000937679,-0.00305494,0.395493
1443537746,0.000670108,-0.00294997,0.395586
1443537747,0.000162154,-0.00291058,0.395529
1443537747,-0.000285142,-0.00311938,0.395536
1443537747,-0.000588193,-0.00298315,0.395461
1443537747,-0.000439868,-0.00307873,0.395539
1443537747,-9.1797e-05,-0.0032405,0.395588
1443537747,0.000327804,-0.0030151,0.395494
1443537747,0.000274153,-0.00308004,0.395617
1443537747,0.000665334,-0.00301201,0.395564
1443537747,0.000583275,-0.0026085,0.395524
1443537747,0.000217269,-0.00289989,0.395669
1443537747,0.00105963,-0.00320149,0.395578
1443537747,0.000985109,-0.00310104,0.395561
1443537747,0.00089197,-0.00287595,0.395444
1443537747,0.000919774,-0.00267446,0.395499
1443537747,0.000110403,-0.00286483,0.395536
1443537747,-0.000427702,-0.00324749,0.395487
1443537747,0.000307484,-0.00346756,0.39549
1443537747,-0.000348802,-0.00325403,0.395501
1443537747,-0.000703213,-0.00327448,0.395413
1443537747,-0.000384604,-0.00345178,0.395537
1443537747,-0.000437644,-0.00368562,0.395408
1443537748,-0.000379527,-0.00385913,0.395363
1443537748,0.000318309,-0.00391814,0.395478
1443537748,0.000361899,-0.00376863,0.395487
1443537748,0.000376807,-0.00369925,0.39553
1443537748,0.000939935,-0.0036479,0.395445
1443537748,0.00125443,-0.00366506,0.395431
1443537748,0.000762844,-0.00370024,0.395488
1443537748,0.000385019,-0.00399811,0.395595
1443537748,0.000458542,-0.00411848,0.395573
1443537748,0.000360837,-0.0038606,0.395482
1443537748,-8.88606e-05,-0.00384765,0.395449
1443537748,5.4731e-05,-0.00354551,0.395544
1443537748,0.000177596,-0.00366019,0.395532
1443537748,-3.89958e-05,-0.00384009,0.395455
1443537748,0.000546839,-0.00370355,0.395514
1443537748,0.00081075,-0.00349881,0.395451
1443537748,0.000351152,-0.00338353,0.395482
1443537748,0.000432161,-0.00364434,0.395391
1443537748,0.00131553,-0.00352264,0.395509
1443537748,0.00115109,-0.00343058,0.395671
1443537749,0.00087993,-0.0031733,0.395503
1443537749,0.000496242,-0.00308142,0.395628
1443537749,0.000290842,-0.00275151,0.395527
1443537749,0.000330102,-0.00265204,0.395532
1443537749,6.64718e-05,-0.00230654,0.395539
1443537749,-0.000464106,-0.00224515,0.395563
1443537749,-0.000585946,-0.00229567,0.395411
1443537749,-5.62e-05,-0.00215275,0.395557
1443537749,0.000233096,-0.0018641,0.395476
1443537749,8.8819e-05,-0.00231519,0.395571
1443537749,0.000681116,-0.00232448,0.395598
1443537749,0.000788625,-0.00282133,0.395473
1443537749,0.000422429,-0.00338043,0.395398
1443537749,0.000190264,-0.00352101,0.395393
1443537749,-0.000127987,-0.0039115,0.395414
1443537749,-7.93689e-05,-0.00389682,0.395571
1443537749,0.000219525,-0.00380043,0.395429
1443537749,0.000342301,-0.00392451,0.395407
1443537749,0.000112671,-0.00420867,0.39537
1443537749,0.000452886,-0.00433109,0.395474
1443537750,0.00080158,-0.00426372,0.395381
1443537750,0.00116524,-0.00409272,0.395252
1443537750,0.00110999,-0.00426501,0.395372
1443537750,0.000893895,-0.00446669,0.395472
1443537750,0.000386196,-0.00432698,0.395469
1443537750,0.000103686,-0.00385739,0.395407
1443537750,-0.000184962,-0.00417567,0.395504
1443537750,-0.000303404,-0.00398074,0.395489
1443537750,-0.000369002,-0.00387548,0.395424
1443537750,-0.000131873,-0.00372216,0.395401
1443537750,-0.000444069,-0.00350519,0.395507
1443537750,-4.49393e-05,-0.003135,0.395355
1443537750,0.000385975,-0.00330498,0.395475
1443537750,0.000842504,-0.00316831,0.395498
1443537750,0.000921768,-0.00302234,0.395397
1443537750,0.000724858,-0.00317799,0.395529
1443537750,0.000571973,-0.0031079,0.395488
1443537750,0.000418705,-0.00342197,0.395563
1443537750,6.73715e-05,-0.00325842,0.395676
1443537750,0.000138875,-0.00308492,0.395471
1443537751,0.000194828,-0.00311726,0.395511
1443537751,0.000290417,-0.00288788,0.395588
1443537751,0.000185443,-0.00292762,0.395565
1443537751,0.000173748,-0.00282882,0.395522
1443537751,-4.83564e-05,-0.00288966,0.395569
1443537751,-0.000227871,-0.00300197,0.395583
1443537751,4.11001e-05,-0.00310188,0.395547
1443537751,0.000255918,-0.0029559,0.395545
1443537751,9.88337e-05,-0.00321282,0.395546
1443537751,2.42885e-05,-0.00308643,0.395593
1443537751,0.000270001,-0.00293772,0.395461
1443537751,0.000508113,-0.00282889,0.395494
1443537751,3.71139e-05,-0.00260767,0.395487
1443537751,0.00020393,-0.0024109,0.395525
1443537751,0.000233655,-0.00259658,0.395442
1443537751,0.000338438,-0.00270587,0.395496
1443537751,0.000670542,-0.00267402,0.395487
1443537751,0.000692802,-0.0024604,0.3956
1443537751,0.000303962,-0.00238975,0.395566
1443537751,0.000353826,-0.00262266,0.395619
1443537752,0.000306745,-0.00284665,0.395489
1443537752,0.000684125,-0.00245776,0.39551
1443537752,0.000126283,-0.00270845,0.395545
1443537752,0.000146749,-0.00298387,0.395554
1443537752,2.54565e-05,-0.00299341,0.39555
1443537752,0.000251771,-0.00317577,0.395548
1443537752,0.000164347,-0.00347982,0.395412
1443537752,-1.63433e-05,-0.00366086,0.395449
1443537752,0.000220624,-0.00360234,0.395601
1443537752,0.000327636,-0.00353133,0.395532
1443537752,-0.000308859,-0.00330423,0.395574
1443537752,-0.000281144,-0.00341092,0.395539
1443537752,0.000151564,-0.00336561,0.3955
1443537752,-9.42583e-05,-0.00308457,0.39546
1443537752,0.000247388,-0.00266361,0.395421
1443537752,0.000205039,-0.0023624,0.395557
1443537752,0.000749631,-0.00233052,0.395557
1443537752,0.00129092,-0.0020151,0.395553
1443537752,0.00113768,-0.00199026,0.395599
1443537752,0.000559983,-0.00190179,0.395535
1443537753,0.000341042,-0.00233575,0.39558
1443537753,0.000623078,-0.00244883,0.395552
1443537753,0.000725334,-0.00240391,0.39564
1443537753,0.000642478,-0.00275929,0.395442
1443537753,4.47168e-05,-0.00303816,0.395438
1443537753,-1.45876e-05,-0.00340382,0.395435
1443537753,0.000244194,-0.00349485,0.395595
1443537753,0.000120644,-0.00379009,0.395454
1443537753,0.000129787,-0.00402302,0.395374
1443537753,0.000735947,-0.00404545,0.395377
1443537753,0.000696226,-0.00442282,0.395322
1443537753,0.00091924,-0.00456682,0.395422
1443537753,0.000646571,-0.0045396,0.395333
1443537753,0.000695757,-0.00471589,0.395568
1443537753,5.46917e-05,-0.00477713,0.395281
1443537753,0.000110058,-0.00455602,0.395447
1443537753,-5.19067e-06,-0.00467531,0.395387
1443537753,-0.000202979,-0.00414457,0.39527
1443537753,-0.000194953,-0.00405583,0.395471
1443537754,0.000137437,-0.00370758,0.395568
1443537754,0.000106599,-0.00359628,0.395416
1443537754,0.000927855,-0.00328285,0.395446
1443537754,0.000818829,-0.00305096,0.395538
1443537754,0.000659635,-0.00258164,0.395551
1443537754,0.000343029,-0.00264509,0.395436
1443537754,0.000246247,-0.00210884,0.395617
1443537754,0.000149641,-0.00176316,0.395489
1443537754,0.00066807,-0.00178454,0.395459
1443537754,0.000488312,-0.00187369,0.395473
1443537754,0.000146097,-0.00189732,0.395434
1443537754,5.75565e-05,-0.00209003,0.395579
1443537754,0.000411642,-0.00243729,0.395566
1443537754,0.000569325,-0.00265385,0.395491
1443537754,0.000732496,-0.00249451,0.395525
1443537754,0.000741336,-0.0029518,0.3955
1443537754,0.000377375,-0.00313778,0.395472
1443537754,0.000440056,-0.00337188,0.395483
1443537754,0.000522638,-0.00347529,0.395397
1443537754,0.000177483,-0.00382741,0.39544
1443537754,-8.41452e-05,-0.00401585,0.395471
1443537755,-0.00029526,-0.00427299,0.395466
1443537755,-0.000445457,-0.00415139,0.395314
1443537755,-0.000530273,-0.00421644,0.395331
1443537755,-7.14356e-06,-0.00430688,0.395511
1443537755,0.000462329,-0.00447852,0.395318
1443537755,0.000188241,-0.00432908,0.39542
1443537755,0.000729555,-0.00422624,0.395522
1443537755,0.00140693,-0.00411877,0.395488
1443537755,0.00139266,-0.00384823,0.395496
1443537755,0.000808617,-0.00342312,0.395559
1443537755,0.000945861,-0.00263175,0.394948
1443537755,-0.000448507,-0.0017633,0.394748
1443537755,-0.0016233,-0.00144936,0.394627
1443537755,-0.00265205,-0.00101436,0.394631
1443537755,-0.0028501,-0.000414601,0.39463
1443537755,-0.002452,-0.000137956,0.394836
1443537755,-0.00171775,0.000380601,0.394729
1443537755,-0.000859999,0.000713277,0.394758
1443537755,-0.00116652,0.000860783,0.394675
1443537755,-0.00102097,0.00149254,0.394909
1443537756,-0.000967558,0.00210036,0.394716
1443537756,-0.00181107,0.00266221,0.394974
1443537756,-0.00402656,0.00338886,0.394448
1443537756,-0.00518561,0.00342625,0.394334
1443537756,-0.00404746,0.0034035,0.394305
1443537756,-0.0029509,0.00350159,0.394257
1443537756,-0.00216861,0.00412837,0.39444
1443537756,-0.00266116,0.00423776,0.394342
1443537756,-0.00364289,0.00372174,0.394412
1443537756,-0.00433143,0.00370539,0.394432
1443537756,-0.00435543,0.00369005,0.394514
1443537756,-0.00443391,0.00377731,0.394544
1443537756,-0.00454233,0.00359545,0.394473
1443537756,-0.00477753,0.0035777,0.394468
1443537756,-0.00446898,0.00339456,0.394474
1443537756,-0.00419431,0.00314945,0.394437
1443537756,-0.00440148,0.00308588,0.394419
1443537756,-0.00400475,0.00318931,0.394318
1443537756,-0.00371188,0.00296558,0.394518
1443537757,-0.00371707,0.00280729,0.394418
1443537757,-0.00427999,0.00268623,0.394486
1443537757,-0.0048604,0.00223481,0.394351
1443537757,-0.00499501,0.00226623,0.394436
1443537757,-0.00510108,0.00242869,0.394382
1443537757,-0.00574511,0.00263229,0.39449
1443537757,-0.00518199,0.00287633,0.394453
1443537757,-0.00473626,0.00299983,0.39437
1443537757,-0.0050217,0.00335438,0.394402
1443537757,-0.00496237,0.00341317,0.39437
1443537757,-0.00444194,0.00307752,0.394418
1443537757,-0.00436128,0.00324548,0.394475
1443537757,-0.00500215,0.00356237,0.394406
1443537757,-0.0047014,0.00386783,0.394426
1443537757,-0.00535847,0.0043863,0.394456
1443537757,-0.00592425,0.00428998,0.394258
1443537757,-0.00589526,0.00450374,0.394267
1443537757,-0.00447603,0.00479644,0.394421
1443537757,-0.00366929,0.00518449,0.394129
1443537757,-0.00353389,0.00534872,0.394002
1443537757,-0.00360809,0.00554341,0.394058
1443537758,-0.00485199,0.00524696,0.394063
1443537758,-0.0057256,0.00531022,0.393984
1443537758,-0.00567322,0.00514051,0.393968
1443537758,-0.00617814,0.00467334,0.39392
1443537758,-0.00660434,0.00442611,0.393772
1443537758,-0.00625252,0.00443711,0.393736
1443537758,-0.00623844,0.00389753,0.393631
1443537758,-0.00567007,0.00373187,0.393448
1443537758,-0.00526934,0.00350795,0.393387
1443537758,-0.00502913,0.00327233,0.393244
1443537758,-0.00373348,0.00296412,0.393139
1443537758,-0.00365025,0.0027295,0.393073
1443537758,-0.00374059,0.00290084,0.393008
1443537758,-0.00404812,0.00297103,0.393141
1443537758,-0.00417348,0.00329018,0.392872
1443537758,-0.00441171,0.00382637,0.39294
1443537758,-0.00515075,0.00442385,0.392785
1443537758,-0.00631051,0.00504191,0.392501
1443537758,-0.00721211,0.0055118,0.392248
1443537758,-0.00843912,0.00589379,0.391934
1443537759,-0.00841062,0.00626073,0.391857
1443537759,-0.0095396,0.00655084,0.391775
1443537759,-0.00830026,0.00676652,0.391356
1443537759,-0.00628362,0.00747118,0.39154
1443537759,-0.00566033,0.00806119,0.391136
1443537759,-0.00544967,0.00832834,0.391149
1443537759,-0.00573759,0.0086621,0.391045
1443537759,-0.00618509,0.00902474,0.390985
1443537759,-0.00579788,0.00901116,0.391068
1443537759,-0.00556955,0.00987499,0.391088
1443537759,-0.00565466,0.0103599,0.391089
1443537759,-0.00779869,0.0104486,0.390627
1443537759,-0.00773417,0.0106885,0.390689
1443537759,-0.00544558,0.0107314,0.390515
1443537759,-0.00400728,0.0109028,0.390518
1443537759,-0.00313577,0.010295,0.390414
1443537759,-0.00361614,0.010482,0.390388
1443537759,-0.00422159,0.00981794,0.390227
1443537759,-0.00387414,0.00946076,0.390273
1443537759,-0.00395854,0.00966555,0.390513
1443537760,-0.00354142,0.00983738,0.390309
1443537760,-0.0036148,0.00946682,0.39041
1443537760,-0.00392159,0.00923218,0.390374
1443537760,-0.00359139,0.00957435,0.390241
1443537760,-0.00300267,0.00990303,0.390174
1443537760,-0.00278192,0.00941245,0.390087
1443537760,-0.00340966,0.0094914,0.390083
1443537760,-0.00294696,0.00898648,0.390218
1443537760,-0.00236578,0.00893671,0.390059
1443537760,-0.00257852,0.00919822,0.390002
1443537760,-0.00362014,0.00903525,0.389963
1443537760,-0.00456648,0.00870314,0.390048
1443537760,-0.00353734,0.00904819,0.389963
1443537760,-0.00465335,0.00914329,0.389988
1443537760,-0.00604471,0.00882007,0.390029
1443537760,-0.0064867,0.00895201,0.390196
1443537760,-0.00623124,0.00939433,0.390017
1443537760,-0.00611009,0.00945325,0.390247
1443537760,-0.00566471,0.00958415,0.390136
1443537760,-0.00469682,0.00998901,0.389904
1443537761,-0.00378581,0.010345,0.389986
1443537761,-0.0029293,0.0103788,0.389957
1443537761,-0.0027132,0.0105396,0.389924
1443537761,-0.0022231,0.0104543,0.389837
1443537761,-0.00201027,0.0102213,0.390102
1443537761,-0.00139729,0.0103192,0.390043
1443537761,-0.00241888,0.0102405,0.389745
1443537761,-0.00393271,0.0102057,0.389858
1443537761,-0.005536,0.010324,0.389883
1443537761,-0.00496458,0.0107095,0.389891
1443537761,-0.00472273,0.0107526,0.389637
1443537761,-0.00459486,0.01071,0.389632
1443537761,-0.00456603,0.0112138,0.389645
1443537761,-0.00382801,0.0109598,0.389574
1443537761,-0.00321535,0.0106219,0.389455
1443537761,-0.00326124,0.0106169,0.389399
1443537761,-0.00450378,0.0105704,0.389466
1443537761,-0.00580349,0.0102079,0.389196
1443537761,-0.00692579,0.0103461,0.389213
1443537761,-0.00750933,0.010664,0.388924
1443537762,-0.00781927,0.0106387,0.389046
1443537762,-0.00735005,0.010611,0.389199
1443537762,-0.0065971,0.0113014,0.388962
1443537762,-0.00579243,0.0115876,0.388971
1443537762,-0.00605102,0.0114605,0.388917
1443537762,-0.00668906,0.0118169,0.389102
1443537762,-0.00737335,0.0125207,0.389054
1443537762,-0.00772137,0.0128284,0.388768
1443537762,-0.00757611,0.0132067,0.388876
1443537762,-0.00730854,0.0134653,0.388712
1443537762,-0.0073975,0.0144021,0.388669
1443537762,-0.00795591,0.0149778,0.388608
1443537762,-0.00860099,0.0152398,0.388503
1443537762,-0.00956864,0.0156077,0.388691
1443537762,-0.00969664,0.0154219,0.388773
1443537762,-0.0083946,0.0160117,0.388637
1443537762,-0.00823815,0.0162293,0.388521
1443537762,-0.00766453,0.0164218,0.388544
1443537762,-0.00721816,0.0164603,0.388686
1443537762,-0.00745427,0.0163311,0.388653
1443537763,-0.00733953,0.016525,0.388637
1443537763,-0.00761029,0.0167523,0.388499
1443537763,-0.00829357,0.0169163,0.388392
1443537763,-0.00882263,0.0164705,0.388101
1443537763,-0.00960234,0.0159212,0.387583
1443537763,-0.0113938,0.0159505,0.387166
1443537763,-0.0126798,0.0155442,0.387082
1443537763,-0.0127208,0.0155058,0.386874
1443537763,-0.0132999,0.0155839,0.386905
1443537763,-0.0131675,0.0157931,0.386535
1443537763,-0.012719,0.0154197,0.386929
1443537763,-0.0118111,0.0151589,0.38667
1443537763,-0.0112025,0.0154636,0.3867
1443537763,-0.0108314,0.0155818,0.386653
1443537763,-0.0106514,0.0151661,0.386779
1443537763,-0.0105006,0.014616,0.386746
1443537763,-0.0108183,0.014583,0.386931
1443537763,-0.0116914,0.0151417,0.386823
1443537763,-0.0138258,0.015361,0.386684
1443537763,-0.0154113,0.0157532,0.386624
1443537764,-0.0157574,0.0159342,0.386562
1443537764,-0.0158059,0.0160616,0.38653
1443537764,-0.0152271,0.0163904,0.386494
1443537764,-0.0145978,0.0167974,0.386551
1443537764,-0.0135486,0.016965,0.38675
1443537764,-0.0125391,0.0172099,0.386703
1443537764,-0.0125897,0.0169997,0.386836
1443537764,-0.0132504,0.0177688,0.386583
1443537764,-0.0128987,0.017697,0.386784
1443537764,-0.0124071,0.0178574,0.386718
1443537764,-0.013421,0.0178449,0.386633
1443537764,-0.0144606,0.0174255,0.386529
1443537764,-0.0149932,0.0173459,0.386465
1443537764,-0.0146676,0.017074,0.386538
1443537764,-0.0138231,0.0174724,0.386474
1443537764,-0.0136858,0.0179841,0.386488
1443537764,-0.0138893,0.0177783,0.386511
1443537764,-0.0143172,0.0174695,0.386446
