414999,0.0148701,0.0167833,-0.0341118,0.47462,0.0961397,-0.00699717,0.0759228,-0.00817789,-0.0260772,0.494637,0.0627303,0.0169177
419999,-0.0572118,-0.015784,-0.0429311,0.523627,0.0466466,-0.016395,0.0811817,-0.024211,-0.000404678,0.502415,0.093791,0.00975941
424999,-0.0183546,-0.00906437,-0.028224,0.528919,0.0430979,-0.0149107,0.0672407,-0.0172067,-0.0260385,0.49443,0.0432062,-0.0152253
429999,0.00973921,0.00278227,-0.0175954,0.501954,0.0958363,-0.0167077,0.0371073,-0.0115102,0.00810374,0.515263,0.0216828,-0.0125529
434999,0.0024333,-0.00797291,0.00342246,0.557023,0.0257314,-0.0189315,-0.00586598,0.0607113,0.0117169,0.535535,-0.0136436,0.00826727
439999,0.00351301,0.0144461,-0.00729041,0.55788,-0.0315479,-0.0121245,-0.00168841,0.0144929,0.00965206,0.592832,-0.0563185,-0.0158442
444999,-0.0245766,-0.0412963,-0.0237978,0.549338,0.0134602,0.000604481,0.0307628,0.0295861,-0.0255538,0.532172,-3.5274e-05,-0.0176605
449999,-0.0435706,-0.0445699,0.0148175,0.563187,-0.0417606,-0.0248716,0.0302122,-0.0270739,-0.0132213,0.577707,0.00726846,0.00353667
454999,-0.0224787,-0.0252147,-0.0100953,0.52742,-0.0398026,0.00407019,-0.0198945,-0.075075,0.070104,0.644802,-0.083334,0.0354752
459999,-0.00591217,0.00719288,0.0121142,0.564599,0.00793282,0.00664261,-0.0290751,-0.024722,0.0024454,0.587549,-0.043215,0.0118337
464999,0.00742792,0.0213351,0.0181904,0.562802,0.000427328,-0.0137156,-0.00353383,0.0362963,0.0113055,0.566572,-0.0452628,-0.0166267
469999,0.0336691,0.0511074,0.0268624,0.563095,-0.00240482,-0.000243673,-0.0667896,0.020803,0.0530481,0.591343,-0.058744,0.00685159
475000,-0.0487737,0.00899691,0.0208028,0.602009,-0.000975282,-0.0237644,0.00586971,0.00283492,-0.0257937,0.569389,-0.0712134,0.000377458
480000,0.0126711,0.0124516,0.0272343,0.544405,-0.0217892,-0.0291304,-0.0581631,0.0101443,0.0331998,0.625325,-0.0821769,-0.00392433
485000,0.0102878,-0.00532821,0.00840375,0.517037,-0.0189612,-0.0181153,-0.0282523,-0.0306187,0.0334996,0.61445,-0.0634933,0.0139682
490000,-0.00062837,-0.058436,0.0029967,0.526166,-0.0150334,-0.00344627,-0.0531504,-0.0420305,0.0474438,0.640414,-0.0717796,0.00545886
495000,0.00956894,0.031577,0.0422176,0.562405,0.0519,0.00173716,0.0022769,0.00631012,0.00236292,0.555112,-0.0561871,0.000125343
500000,-0.00792923,0.0657536,0.00128058,0.554934,0.0292743,0.0101274,0.024419,0.0713684,-0.0115185,0.479774,0.039471,-0.020026
505000,-0.0204969,0.0214246,-0.0115162,0.57665,0.0456994,0.00171558,0.0362621,0.0331518,0.017281,0.495781,0.0601762,-0.00331142
510000,0.00668476,-0.00129131,0.00428804,0.506102,0.0462786,0.0127756,0.0425544,-0.0235076,0.0110258,0.527004,-0.0117872,0.0124338
515000,0.00917978,-0.00784387,-0.0224363,0.481976,0.0337419,0.00126409,0.00791658,-0.0443519,-0.0332015,0.557589,0.0549545,-0.0437344
520000,0.0424623,-0.0497802,-0.0456609,0.480904,0.000449567,0.00945719,0.00756161,-0.0607313,-0.0207191,0.578572,0.0353519,0.034336
525000,0.0238486,-0.0613431,-0.0233432,0.481278,0.0574295,0.00081127,-0.00544543,-0.0374652,0.00897792,0.571028,0.0171237,0.0453358
530000,-0.0474509,0.0241539,0.00247834,0.529293,0.0279359,0.00186106,0.0924446,-0.0454113,0.0101904,0.503604,0.0537359,-0.00426877
535000,-0.0363646,0.0375843,-0.00727272,0.561962,0.01438,0.00637146,0.0865221,0.00899359,-0.00145741,0.486798,0.0156234,-0.0323157
540000,-0.00153104,0.0236396,-0.018706,0.523886,0.0703705,0.00396272,0.0371087,-0.00861925,0.0231373,0.483582,0.0688993,-0.00952713
545000,0.00560904,0.0967465,-0.0083851,0.549964,0.0541726,-0.0101328,0.0645248,0.00149448,0.0067847,0.475095,0.0266344,-0.0139983
550000,-0.0187727,0.0313363,-0.0129398,0.51415,0.0965428,-0.0123633,0.0573619,-0.0318579,-0.0326905,0.492537,0.0695615,0.00667522
555000,0.0261807,0.0154433,0.000104917,0.519085,0.0665116,-0.0194663,0.0449251,-0.0275802,-0.0207997,0.461344,0.0930971,0.0140166
560000,-0.00741923,-0.00911959,-0.014957,0.522001,0.0338844,-0.0369366,0.0431523,0.0256786,0.0167769,0.517813,0.0589966,-0.00134739
565000,0.0796001,-0.0114864,0.00241063,0.446467,0.0760313,0.000638889,-0.0371592,-0.0117434,0.0341226,0.600911,-0.0287986,0.00752425
570000,-0.046326,-0.00894397,0.00585654,0.553185,0.0291665,-0.00338806,0.0577559,-0.00896242,-0.0226892,0.512812,-0.000643924,0.00587828
575000,-0.0311359,-0.0146208,-0.0217826,0.514779,0.0102059,0.0179647,0.0865118,-0.0237112,0.0292831,0.542395,-0.0139153,0.00711661
580000,-0.00984138,-0.0420339,-0.0232178,0.473397,0.0990834,0.00679785,0.028886,-0.0455308,0.0321071,0.575641,-0.0175155,-0.00769678
585000,-0.000760441,0.0326049,-0.0105926,0.533434,0.0489465,-0.00402775,0.0407461,0.0557774,-0.00861821,0.503211,-0.0090185,-0.00403285
590000,0.0430793,0.00646951,-0.042514,0.446753,0.105261,0.0196353,-0.0230242,-0.0196057,0.0085156,0.608186,-0.0176936,0.0139873
595000,-0.0231627,-0.00484393,-0.0117687,0.535824,0.0452064,-0.00705401,0.0563004,0.000418922,-0.0249813,0.484541,0.0511845,0.0166954
600000,-0.0121905,0.0261262,-0.0293012,0.55564,0.0351949,-0.00914158,0.0634388,0.0132429,-0.0287511,0.48758,0.0423235,0.0114244
605000,-0.0400969,0.0188775,-0.0165492,0.510791,0.0655192,-0.00228377,0.0980153,-0.0216646,0.00957092,0.49824,0.0508983,0.0135118
610000,0.0202126,-0.0426722,-0.0461876,0.469751,0.0867374,-0.0117461,0.0177514,-0.0512629,0.0036113,0.559622,0.00934477,0.0170971
615000,-0.0149604,0.00358884,-0.0217214,0.523757,0.0369027,0.000536466,0.0472055,-0.0381642,-0.0131034,0.531077,0.0239414,0.0147061
620000,0.0201989,0.0260775,-0.0459917,0.465275,0.0789078,-0.00606739,0.0349384,-0.0422752,0.0332519,0.56627,-0.00972944,0.0269381
625000,-0.0273531,0.00263843,-0.0209267,0.503818,0.0745783,-0.0124438,0.0313361,-0.0321492,-0.0103344,0.552329,-0.0172408,0.00914176
630000,-0.0144984,0.0186032,-0.00163838,0.586711,0.0484563,-0.0273044,0.0314386,0.0268578,-0.0534733,0.501117,-0.0146945,0.00678937
635000,-0.0279979,0.0354022,-0.0498858,0.531112,0.0552346,-0.0385517,0.0230463,0.0347342,-0.00373855,0.563273,-0.0601708,-0.0195201
640000,0.0477333,0.0233104,-0.0263736,0.512524,0.0641161,-0.0353403,-0.0483567,0.012473,0.00520187,0.594936,-0.0806184,-0.0102958
645000,-0.0942479,0.0336641,0.0140535,0.657891,-0.0363225,-0.0110799,0.0370922,0.038243,-0.0170453,0.498397,-0.0212685,0.0183144
650000,-0.00217939,0.0205471,-0.0299993,0.558352,0.00650964,0.000491585,0.0424809,0.0958696,-0.00975375,0.523998,-0.0302061,0.00817011
655000,-0.07308,-0.0501702,-0.00964584,0.54384,0.0187558,0.0212648,0.0645578,-0.0127371,0.0266951,0.55753,-0.0111739,-0.00141131
660000,-0.0296181,-0.0418684,-0.0133028,0.550644,-0.00382774,0.0282807,0.0334246,-0.0126077,0.0176222,0.54309,0.00609164,0.013734
665000,-0.00427533,0.0189227,0.0201964,0.53161,-0.00183131,0.00639313,0.065605,-0.0273898,0.017287,0.530306,0.027689,0.018924
670000,-0.0202112,-0.0346853,-0.0115229,0.501316,0.0455505,0.0134732,0.053663,-0.0017802,0.029496,0.525367,0.01532,0.00415802
675000,-0.0619414,-0.0209672,0.000705932,0.555796,0.0365298,0.0140207,0.0949873,0.0359039,0.0371034,0.498056,0.044654,0.0190427
680000,-0.0386203,0.00871015,-0.0336699,0.541211,0.0597915,0.0193,0.106167,0.0144556,0.00151531,0.446331,0.0742396,0.0104224
685000,-0.0954639,0.0328281,0.0292538,0.575676,0.0200144,0.00385396,0.0997796,0.0131184,0.0347862,0.49222,0.0353579,-0.0091665
690000,-0.017629,-0.0503322,-0.00851164,0.485683,0.0889073,-0.00322347,0.0441323,-0.0169464,0.0554874,0.550293,-0.00402899,-0.00545028
695000,0.0557339,-0.0579751,0.00374857,0.44574,0.115269,0.0126786,0.0836339,0.00843809,-0.000891949,0.505589,0.0185357,0.0143782
700000,-0.00344401,-0.0264689,-0.00853661,0.470764,0.120584,0.0100895,0.0355456,0.0147373,0.0384721,0.544655,0.0295845,0.023076
705000,0.00541419,0.052428,-0.0217264,0.490078,0.108185,-0.00329532,0.104982,0.0130164,-0.0134995,0.464326,0.0477732,0.0257747
710000,0.025512,-0.0180121,-0.033804,0.454743,0.122736,-0.041873,0.0759692,0.0188683,-0.00253988,0.485364,0.0943662,0.011182
715000,0.0176714,0.00092669,-0.0175961,0.454423,0.151377,-0.00587196,0.00504962,-0.0174992,0.0397136,0.541461,0.0244783,-0.00617045
720000,0.000209105,0.0547396,0.0234916,0.557511,0.0683548,0.0114275,0.0945258,0.00462443,-0.00838854,0.441686,0.00053921,0.00727412
725000,0.0074436,0.0777244,-0.0135471,0.466002,0.16668,0.00802894,0.0747341,0.00779333,-0.000999429,0.488649,0.0412887,0.00858626
730000,-0.0727073,0.0361921,-0.0570766,0.529234,0.0932139,0.00316737,0.0909297,0.00520343,0.0199553,0.507226,0.0380485,0.0033296
735000,-0.0552177,-0.00352914,-0.00418944,0.541722,0.0197345,0.0139957,0.066872,-0.0161057,0.0174624,0.549609,-0.0159947,0.025794
740001,-0.0854793,0.0329785,-0.00411796,0.636485,-0.0319995,0.0175521,0.0765158,0.00435392,-0.00336813,0.468093,0.00685308,0.0303214
745001,-0.053371,0.0388298,-0.0363827,0.563957,-0.0227748,0.00415656,0.0701145,0.00986743,0.00616114,0.520809,0.00366176,0.0332431
750001,-0.0608043,-0.00691928,0.00811603,0.575355,-0.0294499,-0.0131096,0.0557185,-0.0422835,0.0302702,0.547229,0.00459143,0.0329342
755001,-0.034097,-0.0063016,-0.014625,0.514697,0.0139348,-0.0110208,0.0173373,-0.0519431,0.00411222,0.579133,-0.0288315,0.0283512
760001,0.00747698,0.00678029,-0.0444693,0.519173,0.0384227,-0.00778186,0.0383842,-0.0610848,-0.0311241,0.558065,0.0068811,0.00540658
765001,-0.0103359,0.0031604,-0.0352299,0.522354,0.0386206,-0.00945607,-0.0363143,-0.0190161,0.0146796,0.582768,-0.0119762,0.0137025
770001,-0.00636062,0.0306491,-0.0362753,0.576606,-0.0155509,-0.0195197,0.0266488,-0.0141266,-0.0258477,0.529332,-0.0178573,-0.043539
775001,-0.0380224,0.00226481,-0.0324643,0.571094,0.014963,-0.0161061,0.0336235,0.0132099,-0.0761876,0.5678,-0.0165505,0.00367647
780001,0.00437954,0.0218913,-0.021336,0.583838,-0.0155011,-0.0058308,-0.0389916,0.0613622,-0.0458687,0.547614,-0.0374803,0.020268
785001,-0.00886762,0.0667828,-0.0425328,0.659469,-0.0901164,-0.00950996,-0.0510206,0.0524547,-0.038645,0.537986,-0.0347687,0.00782743
790001,-0.0434575,0.0074727,-0.0384585,0.576931,-0.0545426,-0.0278921,-0.012115,0.00717756,-0.0187827,0.618905,-0.0846235,0.0136974
795001,-0.0290845,0.00197459,-0.0010853,0.58797,-0.0686375,-0.0159744,-0.0192114,-0.0170422,-0.0287753,0.584825,-0.0805124,0.00252817
800001,-0.0528055,0.00457956,-0.0256578,0.593346,0.0259589,-0.0238895,0.0640891,0.00794216,-0.0275627,0.52903,-0.0150173,-0.03176
805001,0.0252635,-0.0269683,-0.0452316,0.480383,0.0242768,0.0172248,-0.0307318,-0.0174054,0.00726452,0.620787,-0.0391304,-0.00145186
810001,0.0436412,0.000672504,-0.0336369,0.515678,0.0211459,0.00959753,-0.0496211,-0.0337854,-0.041912,0.576183,0.00330141,0.0247452
815001,0.00247545,0.0167132,-0.00451877,0.517962,0.0200609,0.0118598,0.0510611,-0.0281672,-0.0210325,0.546782,0.0418544,0.00967889
820001,-0.0148138,-0.0126456,-0.0236734,0.499387,0.012985,0.00520211,0.0503041,-0.00224641,0.00687233,0.496221,0.0878097,0.0177027
825001,-0.0299286,-0.0680217,-0.0266244,0.494694,0.00800541,0.0401861,0.0381912,-0.0332401,0.0127006,0.593791,-0.00395141,0.0147018
830001,-0.0674448,-0.0351299,-0.00609635,0.546537,0.0164958,0.0216259,0.141293,-0.0269667,-0.0165652,0.476439,0.0485431,0.014373
835001,0.0122768,-0.050514,-0.0470461,0.476449,0.020951,0.00983704,0.00955734,-0.0632833,0.0335129,0.571468,0.0603628,0.0129277
840001,0.0828155,-0.0368503,-0.0348152,0.47368,0.0789461,-0.00196713,-0.0090655,-0.0183657,-0.0156676,0.502956,0.0444706,0.0103186
845001,0.0802362,0.107539,0.0109009,0.506011,0.137324,-0.0175538,0.0454704,0.0522123,-0.0526529,0.416834,0.1089,-0.0393823
850001,0.0280889,0.0952441,0.0154853,0.507067,0.0878695,-0.0185657,0.0131682,0.0348325,-0.00778642,0.506717,0.0353057,-0.0308263
855001,0.102951,0.00860731,-0.0105422,0.452857,0.132456,-0.0193723,-9.81539e-05,-0.0147679,0.00794594,0.49839,0.0555177,-0.0429073
860001,0.0732249,-0.00535959,0.00871196,0.478119,0.0870179,-0.0120741,0.012326,0.0130325,-0.0197246,0.501141,0.0378515,-0.00845565
865001,0.0553268,0.0168259,-0.0111107,0.474181,0.0674586,0.00609363,0.0403726,-0.00161215,-0.0262223,0.493708,0.0626656,-0.00382449
870001,0.0172833,-0.00892675,-0.0245674,0.505097,0.0975419,0.000316758,0.0518627,-0.0206695,-0.00245377,0.47194,0.0868739,-0.0252383
875001,0.0634788,0.0135051,-0.0267917,0.419907,0.100213,-0.00703034,0.0315535,0.0399988,-0.0354433,0.514041,0.110813,0.033825
880001,0.073864,-0.0376096,-0.0297076,0.448128,0.125789,0.0202788,0.0568218,-0.0415779,-0.0216435,0.500284,0.0542569,0.00489487
885001,0.0287519,0.0139734,-0.0342247,0.470887,0.0792501,-0.00249638,-0.00444177,0.0159548,-0.0259994,0.536847,0.0716211,0.00665375
890001,0.0911648,-0.00606664,-0.0045229,0.480801,0.0523816,0.00403174,-0.00414254,-0.0118603,-0.0419107,0.528843,0.0595334,0.0109595
895001,0.037639,-0.0195041,-0.0350546,0.447963,0.10216,0.0125202,0.0221925,-0.0122732,-0.023525,0.524068,0.0832393,0.0153347
900001,0.0377212,0.024684,-0.0113962,0.501405,0.0394081,0.0286558,0.0413478,-0.030091,-0.0152023,0.517309,0.0554932,0.036983
905001,-0.0671055,0.00892428,0.017461,0.597961,-0.0206965,0.0136112,0.033707,0.0166524,0.0104967,0.533598,-0.0187176,0.01282
910001,-0.0220297,-0.0152847,0.0266374,0.535656,-0.0811924,-0.00925146,-0.0269786,0.00786183,0.0641899,0.626,-0.0287849,-0.0145056
915001,-0.0204537,-0.0540775,-0.0197001,0.545706,-0.0691464,0.000278412,0.0038455,-0.11817,0.021234,0.602629,-0.00146845,0.0465827
920001,0.0548443,0.00428294,0.0255538,0.535742,-0.0115577,-0.00462946,-0.0296516,-0.0669114,0.00630934,0.575956,-0.0218201,0.012164
925001,-0.0118929,0.00961909,0.0422974,0.541398,-0.00774683,-0.0317566,-0.0602283,-0.025985,0.00396185,0.628382,-0.027688,0.00916738
930001,0.00672022,-0.00677256,-0.00836163,0.60985,-0.048001,-0.0370297,-0.0306762,-0.00433059,0.00999624,0.543024,-0.026928,-0.021836
935001,-0.0111004,0.111976,0.0338407,0.637638,-0.0527768,-0.032609,-0.0351604,0.0387934,0.00337904,0.534601,-0.0481783,-0.0419758
940001,-0.0285627,0.0954866,0.0452702,0.681322,-0.0889146,-0.0489674,-0.0180967,0.0735294,-0.0303944,0.491774,-0.0240139,-0.00253554
945001,0.0940892,0.0199738,-0.0054496,0.530737,-0.0271582,-0.019881,-0.153054,-0.0134177,-0.0213569,0.664919,-0.0828904,-0.0195404
950001,0.000680316,0.0510379,0.0326969,0.588999,-0.0582593,-0.0110166,-0.0141123,-0.0245395,-0.0203218,0.555762,-0.00392553,0.00156308
955001,-0.00880216,0.043406,0.0126808,0.577382,-0.0366052,0.00772202,-0.0132712,0.0147987,0.0174823,0.526673,0.0467066,0.017748
960001,0.0111943,0.0333454,0.0356828,0.543773,-0.0157446,0.00843723,-0.0269194,-0.0135794,0.0216337,0.591034,-0.00777727,0.0305092
965001,-0.0381002,-0.0417173,0.0451642,0.5298,-0.0686006,0.0174398,-0.00725133,-0.0346827,0.0580218,0.639476,-0.023529,0.0191808
970001,0.0326097,-0.0454617,0.0367213,0.510309,-0.0476252,0.0555565,-0.0301983,-0.165209,0.0625354,0.652729,-0.0696684,0.00856951
975001,-0.0143684,0.021446,0.0332165,0.521494,-0.0541043,0.0247794,-0.0482288,-0.0397167,0.0345325,0.618979,-0.0289495,0.00282497
980001,-0.0405218,-0.0499742,0.0253,0.551212,-0.00554077,0.00444644,0.0417399,0.00148175,0.0166819,0.516719,0.0651805,0.0235008
985001,0.0254806,0.0066463,0.00234841,0.501753,0.00900567,0.0179275,0.0895091,-0.0701074,0.0369356,0.508094,0.0572262,0.0132921
990001,0.0771963,0.0497257,0.0293861,0.463688,0.10578,-0.0116336,-0.00935799,-0.0184812,0.0215727,0.500416,0.100746,-0.00331166
995001,0.0673916,-0.00432799,0.0254875,0.45799,0.0957155,-0.0179155,-0.0529212,-0.0278378,0.0138422,0.563168,0.0264254,0.0112581
1000002,0.130809,0.0203302,0.0362703,0.458313,0.101713,-0.0135283,-0.00486501,0.0230024,-0.0256382,0.457372,0.144867,0.0139176
1005002,0.0863574,0.0636228,0.0272266,0.514708,0.070916,-0.0188545,0.00975249,-7.25687e-07,-0.0054424,0.452838,0.0924687,-0.0122191
1010002,0.061139,0.0452718,-0.0052592,0.441444,0.15583,-0.00407179,0.0480592,0.00958329,0.00457134,0.494096,0.0944355,0.000377119
1015002,0.0700734,0.0159859,0.0234604,0.498367,0.0736999,-0.0201139,0.00399872,-0.00541349,-0.0132559,0.469045,0.0753923,0.00290099
1020002,0.0979859,0.0458329,0.0671876,0.48548,0.0695114,-0.0206704,-0.0118341,0.0200174,0.0250674,0.48436,0.10027,0.0116248
1025002,0.0540828,0.0750107,0.0635076,0.550518,-0.0168,0.00350263,0.00627859,-0.00552688,0.0365662,0.471062,0.10533,0.0273991
1030002,0.0789969,0.0225822,0.0385452,0.475521,0.0650982,-0.0158463,-0.00489139,-0.0229006,0.0167323,0.518228,0.0603756,0.0133358
1035002,0.0291963,0.0469913,0.00995035,0.494168,0.0572068,0.0104179,0.0331952,-0.0326576,0.0116353,0.513633,0.0614578,0.0342767
1040002,0.0482784,0.0342929,0.0216942,0.448318,0.053826,0.0141649,0.0309451,-0.0572937,0.0393782,0.518495,0.107737,0.032323
1045002,0.0427445,-0.0498725,0.0161027,0.436964,0.0457525,0.0184104,-0.0119212,-0.122194,0.013418,0.601566,0.0308488,0.0489734
1050002,0.0325942,0.00110965,0.0300447,0.491203,0.0355562,0.0347761,0.0328521,-0.0452095,0.0179713,0.496796,0.0881708,0.0102883
1055002,0.0347187,0.0280628,0.0237798,0.515958,0.0528858,-0.0101461,0.0213105,0.00897352,-0.00664238,0.503458,0.0782074,0.0183324
1060002,0.00834867,0.0544934,0.0177285,0.533336,0.0217015,-0.025708,0.0198274,0.00111851,0.0278043,0.492257,0.0492629,0.00116955
1065002,0.0482549,0.00201528,0.0056033,0.539894,0.00353453,-0.0415639,0.00385577,0.020993,0.0189655,0.508368,0.0701409,0.0245488
1070002,0.0351677,0.011792,0.0413393,0.532375,0.00417755,-0.0214277,0.0244594,-0.00757587,-0.0189707,0.510735,0.0328901,0.0233615
1075002,-0.00432468,-0.0274091,0.0356852,0.543641,0.0244722,-0.0220644,-0.00699925,-0.00274198,0.00966235,0.52474,0.0270681,-0.011336
1080002,0.0244522,0.0548532,0.0196338,0.515221,0.00977602,-0.0108746,-0.0080918,0.0229924,0.0301345,0.538121,0.050763,0.00183438
1085002,0.0328168,-0.00317113,0.00204189,0.531159,0.0272634,-0.00812785,-0.00349848,-0.056634,0.0312112,0.558816,0.0374778,0.0178127
1090002,0.0101755,-0.0194995,0.0229021,0.531654,-0.0178446,-0.0215738,0.0177988,-0.0416654,0.0337457,0.528147,0.00451613,0.00606221
1095002,0.0261723,0.00698042,0.0301407,0.528379,-0.0323211,-0.0221898,0.0132351,0.0301977,-0.0355302,0.527378,0.0905862,0.0146586
1100002,-0.0103004,-0.0090993,0.0188453,0.566154,-0.0495893,0.00715838,0.0041218,-0.055211,0.0146108,0.515931,0.0838758,0.000310925
1105002,-0.0184759,-0.0178934,0.0315106,0.536607,-0.035801,-0.0155218,-0.0339142,-0.0431212,0.0445284,0.591774,-0.00633233,0.0147622
1110002,0.0453003,0.0220859,0.0284748,0.540864,-0.0306011,0.0134135,0.0269095,-0.0346534,0.00580146,0.521733,0.0570413,0.028717
1115002,-0.0244008,0.034761,0.0141667,0.565544,0.0071045,-0.0246516,0.0362065,-0.0319691,0.0385248,0.509282,0.0383079,-0.000971659
1120002,-0.0323359,0.020974,0.0387776,0.566328,-0.0164544,-0.0121195,0.0167365,-0.0142846,0.0363664,0.550468,-0.0318236,0.0231004
1125002,0.0303673,0.0145461,0.0326692,0.550452,-0.0153002,-0.0148478,-0.0730438,0.00579188,0.0358051,0.622399,-0.102813,0.000301459
1130002,-0.00847788,0.107697,0.0776555,0.607419,-0.0192281,-0.0240901,0.0151215,0.0147983,0.00265375,0.483935,0.0061225,0.00415759
1135002,0.0485484,0.0506618,0.0268876,0.531555,0.0112665,-0.0315274,-0.00917224,0.0246862,0.0453791,0.520409,0.0252493,0.0025216
1140002,-0.0241452,-0.0189242,0.00286851,0.529145,0.00493795,0.00866343,0.0214249,-0.0224421,-0.00166494,0.547167,0.0662733,0.0234468
1145002,-0.0440279,-0.00613515,0.0310745,0.573938,-0.021481,0.0247747,0.0573583,-0.0323208,0.0107968,0.496651,0.0387639,0.00690076
1150002,0.0757742,-0.00859366,0.027541,0.452391,0.0195321,0.0041525,-0.045238,-0.0650447,0.0849323,0.619569,0.0238105,0.0175426
1155002,0.0322309,-0.0148221,0.0379916,0.46927,0.0515227,0.00880164,0.0461162,-0.0389692,0.00597852,0.503726,0.0837048,0.0464739
1160002,0.0156925,-0.0122643,-0.00141255,0.508471,0.0298271,0.0078314,-0.0161781,0.0168717,0.0148164,0.579409,0.0377557,0.049021
1165002,0.049392,0.0113722,0.0456208,0.509838,0.00806648,-0.0111779,-0.00802478,-0.0431032,-0.00926458,0.537218,0.0317356,0.0227226
1170002,0.0329755,0.0244192,0.00490693,0.511071,0.0272638,0.00807917,0.0111351,-0.0293783,0.000718129,0.537598,0.0450367,0.031929
1175002,0.0479669,0.0358072,-0.0121193,0.51414,0.0184649,-0.0166199,-0.0271256,-0.0211632,0.0194291,0.528438,0.027983,0.00682642
1180002,-0.0338149,0.0670726,0.00805349,0.571776,0.00329012,0.0155846,0.0354408,-0.0245768,-0.000946739,0.537299,-0.0086481,-0.0115852
1185002,0.0592443,0.05768,0.02062,0.525727,0.0286301,-0.000423425,-0.0243677,0.00833641,-0.0473497,0.532164,0.0255973,-0.00600532
1190002,0.0105747,0.0319641,-0.0137218,0.525579,0.0532925,-0.00538371,0.00377352,0.00122775,-0.00850284,0.51358,0.0479578,-0.0225049
1195002,0.0614589,-0.00318041,-0.0194325,0.507661,0.0477596,-0.0119065,-0.00443262,-0.0276861,0.0022455,0.523792,0.0132227,0.0122049
