1000002,0.00255492,0.00399168,0
1005002,0.00554102,0.00424787,0
1010002,-0.000455571,0.00149918,0
1015002,0.00208206,6.67144e-05,0
1020002,0.0023294,0.00181371,0
1025002,0.00138334,0.000894041,0
1030002,0.000687834,0.00199919,0
1035002,-0.00225182,0.000932792,0
1040002,-0.00539365,0.00141938,0
1045002,-0.00842844,0.00105094,0
1050002,-0.00246229,0.00199502,0
1055002,0.000221646,0.00286651,0
1060002,0.00217686,0.00108615,0
1065002,0.000409148,0.000414324,0
1070002,-0.000121969,0.000866687,0
1075002,0.00239542,0.000653106,0
1080002,-9.85653e-05,0.00230238,0
1085002,-0.000330343,0.000236152,0
1090002,0.000319271,-0.000984701,0
1095002,-0.00189902,0.00010397,0
1100002,0.000145116,0.000139464,0
1105002,0.00016856,0.000145642,0
1110002,-0.00248895,-0.000418568,0
1115002,0.00141566,0.00101554,0
1120002,0.000383468,-0.00299052,0
1125002,0.00115773,-0.00367043,0
1130002,0.00587774,-0.00209196,0
1135002,0.00306035,0.000621725,0
1140002,-0.00307924,-8.06236e-05,0
1145002,-0.000454068,-0.000737889,0
1150002,-0.00535184,-0.00175074,0
1155002,-0.00443698,0.00417309,0
1160002,-0.00488484,1.53682e-05,0
1165002,-0.00140276,0.000603133,0
1170002,-0.00277468,0.00062114,0
1175002,0.00141342,-0.00129696,0
1180002,-0.000378915,-0.0031113,0
1185002,0.0035455,0.000572727,0
1190002,0.00242179,0.00197106,0
1195002,0.000845397,0.000456682,0
1200002,0.00308282,0.00126848,0
1205002,0.00284803,0.000591347,0
1210002,0.00176384,0.00118166,0
1215002,0.000507391,3.10106e-05,0
1220002,-0.0019987,0.00101123,0
1225002,-0.00676687,0.00327786,0
1230002,-0.0036958,0.00299269,0
1235002,-0.00207652,0.000501884,0
1240002,-0.00172932,0.000533319,0
1245002,-0.00358509,0.000427232,0
1250002,0.00147277,0.00157041,0
1255002,-0.000445533,-0.00126829,0
1260002,-0.00199179,0.00118051,0
1265003,0.00412224,0.000115387,0
1270003,0.00283495,0.000274229,0
1275003,0.00240192,-0.000839732,0
1280003,0.00384131,0.00196664,0
1285003,-0.000226138,0.000968922,0
1290003,-0.00523316,0.00170039,0
1295003,0.000199575,0.00149741,0
1300003,-0.00306592,0.0010191,0
1305003,-0.00385367,0.00187845,0
1310003,-0.00139514,-0.000171169,0
1315003,-0.00515978,0.0010742,0
1320003,-0.00138929,0.00320049,0
1325003,0.000252993,-0.000325414,0
1330003,-0.00178639,9.72962e-05,0
1335003,-0.00184151,-0.0024559,0
1340003,0.00168188,-0.00072066,0
1345003,0.00505942,-0.00130352,0
1350003,0.000921879,0.00108841,0
1355003,0.00142927,-0.00127226,0
1360003,0.0028797,-0.00244732,0
1365003,-0.00135841,-0.000921781,0
1370003,-0.00144357,-8.40414e-05,0
1375003,-0.00282676,0.000180326,0
1380003,-0.00385481,0.00049433,0
1385003,-0.00512824,0.00178911,0
1390003,0.00229942,-0.00116054,0
1395003,-0.00128475,-0.00366849,0
1400003,-0.00162412,-0.00255356,0
1405003,-0.00143296,-0.00219955,0
1410003,0.0034771,-0.00292057,0
1415003,0.00326196,-0.00175354,0
1420003,0.000792708,0.000617636,0
1425003,-0.00374134,-0.000605017,0
1430003,-0.00280892,-0.000490462,0
1435003,0.00587975,0.00244523,0
1440003,0.000195863,0.00371134,0
1445003,-0.00454444,0.00272973,0
1450003,-0.00534375,0.00629594,0
1455003,-0.00426644,0.00459387,0
1460003,-0.00144755,0.00150018,0
1465003,-0.00252949,-0.0010247,0
1470003,0.00503127,0.00281305,0
1475003,0.00458511,0.00230032,0
1480003,0.00181228,0.000367189,0
1485003,0.00356914,0.00443448,0
1490003,-0.00378699,-0.000323054,0
1495003,-0.000861857,-0.00285619,0
1500003,-0.00122654,0.000170829,0
1505003,-0.00260273,0.000250975,0
1510003,-0.00406259,6.93845e-06,0
1515003,-0.00144927,-0.00209149,0
1520003,-0.00143549,-0.00214109,0
1525004,0.0042063,-0.000650071,0
1530004,0.000721697,-0.00226174,0
1535004,-0.00121846,-0.00370721,0
1540004,0.00299655,-0.0028221,0
1545004,-0.000506439,0.000176589,0
1550004,-0.00107593,-0.000562412,0
1555004,-0.00284073,-2.6603e-05,0
1560004,-0.00508958,0.000154375,0
1565004,-0.00105244,-0.00144314,0
1570004,-0.00379585,-0.00139089,0
1575004,-0.00112116,0.00159194,0
1580004,0.0011432,-0.00132199,0
1585004,0.00159524,0.00345384,0
1590004,0.00289933,0.00357652,0
1595004,0.00232787,0.00268702,0
1600004,0.0014583,9.08276e-05,0
1605004,-0.00186277,-0.000701784,0
1610004,-0.00405628,-0.00164859,0
1615003,-0.00182517,0.00150448,0
1620003,-0.0019723,0.00037355,0
1625003,0.00115391,0.00319922,0
1630003,-0.000787946,0.00131323,0
1635003,0.000452254,0.00101361,0
1640003,-0.00215772,-0.000355396,0
1645003,-0.00274765,0.000400274,0
1650003,-0.000651394,-0.000750819,0
1655003,0.000703697,-9.20001e-05,0
1660003,-0.00166125,0.00224776,0
1665003,-0.00354132,-0.00105384,0
1670003,0.000619225,0.000483786,0
1675003,0.000529648,-0.00082833,0
1680002,-0.00274072,-0.000107596,0
1685002,-0.000875257,0.00121705,0
1690002,-0.00115823,-0.000378472,0
1695002,0.00223412,0.00247042,0
1700002,-0.0031624,0.00125982,0
1705002,-8.98765e-05,0.00331357,0
1710002,-0.000614489,0.00359794,0
1715002,-0.000984836,0.00123711,0
1720002,-0.00403458,-0.0019646,0
1725002,0.00232364,0.00230993,0
1730002,-0.00289945,0.00281248,0
1735002,0.000372895,0.00286875,0
1740002,-0.000649455,5.42475e-06,0
1745001,0.00145476,0.00220573,0
1750001,0.00175272,2.91396e-05,0
1755001,-0.00194841,-0.00137715,0
1760001,-0.00103684,-0.00216982,0
1765001,0.000926362,-7.15855e-05,0
1770001,-0.00492867,-0.00200185,0
1775001,-0.00174669,-0.00167915,0
1780001,0.00168369,-0.00387476,0
1785001,-0.00338693,-0.0016572,0
1790001,-0.000205983,0.00432545,0
1795001,-0.00649563,-0.000310565,0
1800001,0.00056448,-0.00221321,0
1805001,0.0057541,0.00305699,0
1810000,0.0026109,0.00635318,0
1815000,0.00217519,0.00513239,0
1820000,-0.000463967,0.00121663,0
1825000,-0.000182141,0.00132244,0
1830000,-0.000303381,0.00153733,0
1835000,0.00114788,0.00121417,0
1840000,-3.3036e-05,-0.00196383,0
1845000,-0.00389509,0.000819907,0
1850000,-0.00550909,-0.00156313,0
1855000,-0.00197014,-0.000402319,0
1860000,-0.00223139,-0.000605001,0
1865000,0.00155281,-0.00208295,0
1870000,0.00070515,-0.0024151,0
1875000,0.00277852,-0.00188398,0
1879999,0.00112752,-0.00388173,0
1884999,0.0041266,-0.00720082,0
1889999,-0.00154553,-0.000628261,0
1894999,-0.000760071,-0.0019653,0
1899999,-0.00326106,-0.00491925,0
1904999,-0.00286028,-0.00190191,0
1909999,-0.00425073,-0.00153949,0
1914999,-0.00271226,-0.000911124,0
1919999,-0.00267424,-0.000912291,0
1924999,0.00547438,0.00228871,0
1929999,0.0008284,-0.00345047,0
1934999,0.00137207,0.000105928,0
1939999,-0.00167232,0.00224439,0
1944998,-0.000644943,0.00215072,0
1949998,-0.00148646,0.00478093,0
1954998,0.000699994,0.00353273,0
1959998,-0.00391825,0.00416532,0
1964998,-0.000643543,0.00206177,0
1969998,-0.00170811,0.00329587,0
1974998,0.0012466,0.00414201,0
1979998,-0.00202801,0.00171506,0
1984998,0.00116768,0.00207309,0
1989998,0.000716453,0.00287842,0
1994998,-0.000992474,-0.00088523,0
1999998,0.000541376,-0.00168075,0
2004998,0.00166125,-0.000232199,0
2009997,0.000461135,-8.5848e-05,0
2014997,-0.0001454,-3.40151e-05,0
2019997,-0.00223823,-0.000794493,0
2024997,-0.00214743,-0.000951736,0
2029997,-0.00792347,-0.00198163,0
2034997,-0.00160992,-0.00216955,0
2039997,0.00177636,-0.00302261,0
2044997,-0.00332968,-0.00212461,0
2049997,0.00125378,-0.00357112,0
2054997,0.00627721,-0.0036102,0
2059997,0.00637414,-0.00358394,0
2064997,0.00263387,-0.00146489,0
2069997,0.00343928,-0.000850558,0
2074996,0.000826019,-0.000743671,0
2079996,-0.003734,-0.00266832,0
2084996,-0.00750259,0.000100461,0
2089996,-0.0050058,0.00291545,0
2094996,-0.00394832,0.00540954,0
2099996,-0.00106062,0.000787005,0
2104996,0.00572092,0.00467819,0
2109996,0.00329807,0.00542361,0
2114996,0.00424796,0.00456954,0
2119996,0.00473422,0.0120855,0
2124996,0.0116011,0.00398618,0
2129996,-0.00389057,0.00359944,0
2134996,-0.0127884,0.00470212,0
2139995,-0.00952799,0.00888994,0
2144995,0.00154802,0.00796763,0
2149995,0.00906078,0.00860185,0
2154995,0.00920747,0.00864005,0
2159995,-0.00422137,0.00882497,0
2164995,-0.00565903,0.00419365,0
2169995,-0.00251226,0.00582653,0
2174995,0.00391586,0.00425249,0
2179995,-0.00762029,0.00586203,0
2184995,-0.00269843,0.00579512,0
2189995,-0.00320674,0.00543877,0
2194995,-0.00542464,0.00490177,0
2199995,0.001106,0.00539095,0
2204994,0.00321578,0.0053009,0
2209994,0.00393898,0.00208179,0
2214994,0.000587734,0.00604222,0
2219994,-0.00110032,0.00576302,0
2224994,0.00328574,0.00135824,0
2229994,-0.00210097,0.00121879,0
2234994,-0.0062203,0.00376924,0
2239994,-0.0107946,0.00186297,0
2244994,-0.00365314,0.00132967,0
2249994,0.00152057,0.00718256,0
2254994,-0.00507063,0.00693227,0
2259994,-0.00237525,0.00426971,0
2264994,-0.00238329,0.00623686,0
2269993,-0.000853963,-0.000473981,0
2274993,0.00606062,0.00727414,0
2279993,0.00105253,0.00545801,0
2284993,-0.0108523,0.00732298,0
2289993,-0.0130591,0.00675547,0
2294993,-0.00768928,0.00291468,0
2299993,-0.00429285,0.00781583,0
2304993,-0.00108078,0.00698218,0
2309993,0.00596261,0.00999817,0
2314993,0.00612139,0.0100888,0
2319993,0.00156196,0.00639916,0
2324993,0.00510062,0.0104081,0
2329993,0.00144699,0.0121313,0
2334992,-0.00798618,0.0051981,0
2339992,-0.0066994,0.00596715,0
2344992,-0.00286475,0.00745122,0
2349992,-0.00696467,0.00459962,0
2354992,-0.00478161,0.00571911,0
2359992,-0.00397875,0.00471402,0
2364992,-0.00109261,0.00362924,0
2369992,0.00471146,-8.67199e-05,0
2374992,0.00712901,-0.00166774,0
2379992,0.00991015,0.000353637,0
2384992,0.00166282,-0.000732695,0
2389992,-0.00326528,0.00048329,0
2394992,0.00804027,0.0054271,0
2399991,0.00662527,0.0022662,0
2404991,0.00277187,0.0060806,0
2409991,-0.00101679,0.00722506,0
2414991,-0.00944503,0.00658862,0
2419991,-0.0191508,0.0071842,0
2424991,-0.014955,0.00515128,0
2429991,-0.0026449,0.0179136,0
2434991,0.00158066,0.00977926,0
2439991,0.00162787,0.00582144,0
2444991,-0.00114058,0.00978128,0
2449991,0.0144841,0.00831943,0
2454991,0.00764495,0.00842761,0
2459991,0.00639065,0.0154553,0
2464990,9.48953e-05,0.0076944,0
2469990,-0.0134215,0.00901291,0
2474990,-0.00607685,0.0135243,0
2479990,-0.000613475,0.0102522,0
2484990,0.00035167,0.0145323,0
2489990,0.00179886,0.0156484,0
2494990,0.00688767,0.0107347,0
2499990,0.00359774,0.00872905,0
2504990,0.00523277,0.012253,0
2509990,0.00361701,0.00777158,0
2514990,-0.00408494,0.00356647,0
2519990,0.00408721,0.0157322,0
2524990,0.000900326,0.0137575,0
2529990,-0.00109533,0.00737695,0
2534989,0.00134679,0.0125711,0
2539989,-0.000866902,0.0106224,0
2544989,-0.0105258,0.0118492,0
2549989,0.00143078,0.0104103,0
2554989,0.0081577,0.0092913,0
2559989,0.0129741,0.00952435,0
2564989,0.00203313,0.00988325,0
2569989,0.00189821,0.00929336,0
2574989,0.00992093,0.00804998,0
2579989,0.00967089,0.00814037,0
2584989,-0.00138826,0.00690463,0
2589989,-0.00361673,0.0100079,0
2594989,-0.006407,0.00580376,0
2599988,-0.0113838,0.00680882,0
2604988,-0.011604,0.00910044,0
2609988,-0.00903039,0.011909,0
2614988,-0.00137096,0.0109263,0
2619988,0.00453887,0.0140877,0
2624988,0.00109617,0.0129932,0
2629988,0.00636632,0.0135757,0
2634988,0.00250386,0.0135185,0
2639988,0.0155902,0.0113403,0
2644988,0.017769,0.00912817,0
2649988,0.00608065,0.00705705,0
2654988,-0.0036116,0.00760763,0
2659988,-0.00569031,0.00855727,0
2664987,0.000471428,0.00938329,0
2669987,-0.00529109,0.0131197,0
2674987,-0.00762826,0.0123209,0
2679987,-0.00085919,0.0161102,0
2684987,0.0102889,0.0181545,0
2689987,0.0158463,0.0145759,0
2694987,0.0107247,0.00948166,0
2699987,0.00452742,0.00792116,0
2704987,-0.00206708,0.00860543,0
2709987,-0.00530052,0.00634829,0
2714987,-0.00696319,0.0111534,0
2719987,-0.0135102,0.00859397,0
2724987,-0.00950447,0.00929068,0
2729986,-0.00040322,0.0114249,0
2734986,0.0105005,0.0101826,0
2739986,0.0139727,0.0103451,0
2744986,-0.00231574,0.0124475,0
2749986,-0.00626272,0.0114114,0
2754986,-0.00166519,0.0131982,0
2759986,-0.00375453,0.013082,0
2764986,0.0043945,0.0157411,0
2769986,0.00768274,0.00995486,0
2774986,0.00370355,0.0196249,0
2779986,-0.00264263,0.0149325,0
2784986,-0.00270972,0.0167567,0
2789986,-0.00830543,0.0144075,0
2794985,-0.00414837,0.0207211,0
2799985,-0.00204132,0.0144026,0
2804985,0.00243179,0.0171225,0
2809985,0.00363183,0.0135833,0
2814985,0.00534509,0.0183844,0
2819985,0.00520081,0.017285,0
2824985,0.0051765,0.01736,0
2829985,0.00253198,0.0205858,0
2834985,-0.00181882,0.017301,0
2839985,0.00328047,0.0125239,0
2844985,0.0022878,0.0153116,0
2849985,-0.000230751,0.0157007,0
2854985,-0.00780226,0.010928,0
2859984,-0.015721,0.0162854,0
2864984,-0.0119312,0.0116332,0
2869984,-0.00239683,0.0146525,0
2874984,-0.0025147,0.0139739,0
2879984,-0.00714268,0.0101542,0
2884984,0.00454257,0.0208658,0
2889984,0.00748672,0.0155139,0
2894984,0.0102841,0.0120739,0
2899984,0.0136478,0.0098416,0
2904984,0.00702046,0.0119453,0
2909984,-0.0123302,0.0100116,0
2914984,-0.0141019,0.0159662,0
2919984,-0.0129827,0.0162606,0
2924983,-0.0155232,0.0146751,0
2929983,-0.00938522,0.0132458,0
2934983,-0.00445251,0.0155986,0
2939983,-9.76138e-05,0.016018,0
2944983,-0.000519379,0.0161113,0
2949983,-0.0015327,0.0144509,0
2954983,0.00166642,0.0150804,0
2959983,0.00349637,0.0183216,0
2964983,-0.00166818,0.0212615,0
2969983,-0.00505253,0.0185389,0
2974983,-0.00648403,0.0129166,0
2979983,-0.00630262,0.0134571,0
2984983,-0.00854048,0.0121366,0
2989982,-0.00120959,0.0180118,0
2994982,-0.00444262,0.0183434,0
2999982,-0.00858978,0.00887507,0
3004982,-0.000796495,0.0160181,0
3009982,0.00436395,0.0151671,0
3014982,-0.00436903,0.0173976,0
3019982,-0.00190396,0.0152356,0
3024982,0.00137253,0.0162642,0
3029982,-0.00940345,0.0150377,0
3034982,0.000239273,0.0201887,0
3039982,-0.00366512,0.0195759,0
3044982,-0.006311,0.0209525,0
3049982,-0.00381065,0.0131121,0
3054981,0.000681645,0.0183114,0
3059981,0.00167775,0.0166079,0
3064981,-0.00476872,0.0189235,0
3069981,-0.000774591,0.0177695,0
3074981,-0.0037951,0.0163883,0
3079981,-0.005871,0.015612,0
3084981,-0.00518758,0.015641,0
3089981,-0.000952274,0.0148996,0
3094981,-0.00358277,0.0205378,0
3099981,-0.0104113,0.0106035,0
3104981,-0.0103208,0.00985226,0
3109981,-0.0127691,0.0167027,0
3114981,-0.00538692,0.0190908,0
3119981,0.00381941,0.0160894,0
3124980,0.00387321,0.0170206,0
3129980,-0.000177593,0.0154329,0
3134980,-0.0100478,0.0195148,0
3139980,-0.00956347,0.017425,0
3144980,-0.00280602,0.0174817,0
3149980,-0.00735107,0.0171687,0
3154980,0.0120802,0.0166576,0
3159980,0.0107539,0.0161662,0
3164980,0.00371038,0.0206865,0
3169980,0.00763466,0.0220072,0
3174980,-0.00134773,0.022358,0
3179980,-0.0037357,0.0227433,0
3184980,-0.0127587,0.0170151,0
3189979,-0.0171187,0.0158245,0
3194979,-0.0014222,0.015635,0
3199979,0.00557348,0.0130254,0
3204979,0.00145261,0.0142952,0
3209979,-0.00503212,0.00910185,0
3214979,0.00046122,0.0135489,0
3219979,-0.00378919,0.0149006,0
3224979,0.000191418,0.0125334,0
3229979,-0.000841218,0.0170379,0
3234979,0.00516203,0.021087,0
3239979,-0.0016235,0.0142953,0
3244979,0.004199,0.0203249,0
3249979,-0.000631729,0.0191965,0
3254978,-0.00750117,0.0129234,0
3259978,-0.00767034,0.0152991,0
3264978,0.0021498,0.0181545,0
3269978,0.00376053,0.0150982,0
3274978,-0.00451401,0.0147481,0
3279978,-0.00184332,0.0175285,0
3284978,-0.00345613,0.0156998,0
3289978,-0.0043332,0.0181755,0
3294978,-0.00983837,0.018399,0
3299978,-0.00456034,0.0180444,0
3304978,0.000355796,0.0164238,0
3309978,0.0135677,0.0146184,0
3314978,0.00467612,0.0181956,0
3319977,-0.00027663,0.0189095,0
3324977,-0.00265793,0.0198737,0
3329977,-0.00649392,0.015931,0
3334977,-0.00415851,0.0198542,0
3339977,-0.00457036,0.0207401,0
3344977,-0.0069365,0.0156379,0
3349977,-0.00687313,0.0128601,0
3354977,-0.00888504,0.0142725,0
3359977,-0.0118628,0.0178187,0
3364977,-0.00967948,0.0170065,0
3369977,-0.000328498,0.0164687,0
3374977,-0.00239128,0.0180609,0
3379977,0.00272855,0.0189868,0
3384976,0.00412233,0.0180776,0
3389976,0.00373923,0.0186116,0
3394976,0.00103289,0.0159147,0
3399976,-0.0100987,0.0167772,0
3404976,-0.00746164,0.0192738,0
3409976,-0.00417815,0.0202659,0
3414976,-0.0102214,0.0169411,0
3419976,-0.000170334,0.0170545,0
3424976,-0.00300051,0.0214497,0
3429976,-0.0107088,0.0220297,0
3434976,0.000355701,0.0195522,0
3439976,0.00126141,0.0220799,0
3444976,-0.00150482,0.0110557,0
3449975,-0.0180729,0.0210586,0
3454975,-0.0150623,0.0212579,0
3459975,-0.0142906,0.0188921,0
3464975,-0.0122453,0.0206841,0
3469975,-0.00875755,0.0188334,0
3474975,-0.00455668,0.0230578,0
3479975,-0.00118169,0.0179869,0
3484975,-0.00367528,0.0196336,0
3489975,-0.00259574,0.0178836,0
3494975,2.13431e-05,0.017792,0
3499975,-0.0069001,0.0182989,0
3504975,-0.00393455,0.013213,0
3509975,-0.000447989,0.0134929,0
3514974,0.000403311,0.0110889,0
3519974,-0.0044104,0.0135758,0
3524974,-0.0056628,0.0188639,0
3529974,-0.0061288,0.0132982,0
3534974,-0.00902647,0.0156668,0
3539974,-0.00739076,0.0192806,0
3544974,-0.00592762,0.0209688,0
3549974,-0.00467987,0.0158261,0
3554974,0.000230505,0.0173062,0
3559974,-0.00117799,0.0122969,0
3564974,-0.0023923,0.0153414,0
3569974,-0.00660423,0.0134472,0
3574974,-0.0122278,0.0190839,0
3579973,-0.00980705,0.0194076,0
3584973,-0.0113727,0.0197189,0
3589973,-0.00904824,0.0219848,0
3594973,-0.000837083,0.0180041,0
3599973,0.00390613,0.0238214,0
3604973,0.00113527,0.0221797,0
3609973,-0.00782909,0.0204008,0
3614973,-0.0026842,0.0243711,0
3619973,-0.00658034,0.0250377,0
3624973,-0.00753714,0.0245889,0
3629973,-0.0100775,0.0257249,0
3634973,-0.0162506,0.0248711,0
3639973,-0.0146226,0.0198506,0
3644972,-0.013101,0.0201048,0
3649972,-0.00636385,0.0242379,0
3654972,0.0014704,0.0234034,0
3659972,0.00497419,0.0203396,0
3664972,0.00583864,0.0291647,0
3669972,-0.000333223,0.0143639,0
3674972,-0.01184,0.0170666,0
3679972,-0.00963273,0.0161655,0
3684972,-0.0051919,0.0148286,0
3689972,0.0427946,0.0381982,0
3694972,-0.0796781,-0.000212484,0
3699972,-0.0625326,0.00369038,0
3704972,-0.047917,0.0192408,0
3709972,-0.0426751,0.0167697,0
3714971,-0.0322122,0.019778,0
3719971,-0.0170629,0.0261101,0
3724971,-0.00414117,0.029495,0
3729971,0.0263513,0.0235262,0
3734971,0.0503446,0.0252596,0
3739971,0.0402712,0.0304364,0
3744971,0.0231931,0.0332788,0
3749971,0.0190854,0.033022,0
3754971,0.0146314,0.0276048,0
3759971,0.00227966,0.0313296,0
3764971,-0.0122905,0.0427343,0
3769971,-0.022445,0.0363632,0
3774971,-0.0275908,0.03913,0
3779970,-0.0128866,0.0456309,0
3784970,-0.0176839,0.0399049,0
3789970,-0.0167168,0.0388492,0
3794970,0.00571996,0.0440098,0
3799970,0.000921735,0.0405015,0
3804970,0.0047505,0.038188,0
3809970,0.00871026,0.035681,0
3814970,0.00340643,0.0399036,0
3819970,0.00835898,0.0350546,0
3824970,0.0235111,0.0352449,0
3829970,0.0240525,0.0352841,0
3834970,0.00541156,0.0371509,0
3839970,-0.00633994,0.0321403,0
3844969,-0.00427276,0.0299457,0
3849969,-0.0127775,0.0307286,0
3854969,-0.0179834,0.0253954,0
3859969,-0.0121086,0.0333784,0
3864969,0.00211991,0.032821,0
3869969,0.00504839,0.0287307,0
3874969,0.00444347,0.0219153,0
3879969,0.00413666,0.0226037,0
3884969,0.0133166,0.0295247,0
3889969,0.00654444,0.0357524,0
3894969,-0.010497,0.0279923,0
3899969,-0.00534271,0.0239296,0
3904969,-0.00654128,0.0239687,0
3909968,0.00885093,0.0285469,0
3914968,0.011403,0.0317621,0
3919968,0.0158609,0.0184732,0
3924968,0.0238824,0.0217373,0
3929968,0.0179542,0.0208325,0
3934968,0.00798609,0.0253663,0
3939968,-0.00258011,0.0204384,0
3944968,-0.0191411,0.0229927,0
3949968,-0.0216529,0.0254189,0
3954968,-0.012516,0.0276629,0
3959968,-0.00533902,0.0206559,0
3964968,0.00367121,0.0252365,0
3969968,0.00842885,0.0216777,0
3974967,0.0180412,0.0318599,0
3979967,0.023361,0.0303275,0
3984967,0.0140679,0.0279854,0
3989967,0.0147466,0.028485,0
3994967,0.00620612,0.0274097,0
3999967,-0.0157182,0.0291965,0
4004967,-0.020519,0.0297026,0
4009967,0.00705441,0.0221563,0
4014967,0.00919278,0.0311053,0
4019967,-0.0109247,0.0266915,0
4024967,-0.00718199,0.0244514,0
4029967,0.0136651,0.028172,0
4034967,0.0169762,0.0301943,0
4039966,0.0149565,0.023387,0
4044966,0.0124975,0.0205979,0
4049966,-0.00154957,0.0193354,0
