404999,0.205992,-0.000439405,-0.00182651,0.423107,0.209122,-0.000645399,0.207899,-0.000905752,-0.00153081,0.42505,0.208536,-0.000551462
409999,0.207355,0.000793219,-0.00104338,0.423727,0.208504,-0.00110245,0.207813,0.000701189,-0.000222435,0.424619,0.207669,-0.00149822
414999,0.206094,0.00125957,-0.00222005,0.425087,0.20979,-0.000148058,0.206449,0.00135469,0.000833511,0.425325,0.208747,-0.000891209
419999,0.204178,0.00056982,0.000980377,0.424491,0.208867,-0.00026083,0.204097,-5.76973e-05,-0.00111828,0.424559,0.209004,0.00118995
424999,0.205735,0.000615358,-0.000832272,0.424727,0.207385,-0.00105095,0.206,0.000436783,0.000458717,0.426805,0.208246,0.00130486
429999,0.206918,-0.000712156,0.00133991,0.426895,0.207716,0.000548601,0.206075,-0.00100827,-0.00151899,0.423994,0.207387,-0.00218177
434999,0.207211,-0.00015831,0.00357437,0.42392,0.207141,-0.000313044,0.207754,-0.00171351,-0.00344251,0.422316,0.206275,0.000197887
439999,0.205801,0.000588655,0.00286007,0.42782,0.207465,0.000161886,0.205751,0.0001688,-0.00127326,0.424183,0.205361,0.00226164
444999,0.205701,0.00229001,0.00202656,0.429651,0.207149,0.00318336,0.207759,0.00046587,0.0032258,0.429315,0.206686,0.000543118
449999,0.204834,0.00100827,-0.000884849,0.426477,0.207983,0.00144982,0.206335,0.000625372,-0.00466053,0.425884,0.205578,-0.00141978
454999,0.205592,-0.000699043,0.00265932,0.431412,0.208111,-0.000896215,0.206205,0.000506878,0.00304747,0.428075,0.206338,0.000820637
459999,0.206675,-1.81198e-05,0.00272989,0.427742,0.205364,0.00153065,0.207186,-0.000364304,0.00333405,0.429107,0.206312,0.000234127
464999,0.206222,0.000864029,0.00128651,0.42957,0.20603,-0.00103068,0.207204,0.000326633,0.00164461,0.428244,0.207537,0.000252247
469999,0.206972,0.000178576,0.0031786,0.428769,0.207348,-0.00147223,0.207668,-0.000669003,-0.00157072,0.427925,0.205222,0.000239849
475000,0.206208,0.00132465,0.0046711,0.426161,0.207497,-0.000540972,0.205047,0.000654221,-0.00287532,0.424883,0.205506,-0.000607729
480000,0.203889,0.000959635,-0.000127135,0.42595,0.206552,0.00100923,0.204924,0.00136018,0.00207329,0.422603,0.204655,-0.00277877
485000,0.205023,0.00132084,0.0011797,0.427404,0.207532,0.0010221,0.205488,0.000854731,0.00543451,0.421403,0.206849,-0.00024128
490000,0.20474,-0.000674963,0.00140524,0.429086,0.208111,0.000276566,0.205628,-0.000859022,0.00214911,0.42544,0.205332,0.00033021
495000,0.205216,0.000843525,-0.00122957,0.423781,0.205691,-0.000452995,0.20626,-0.000256538,0.00197077,0.425276,0.206349,0.00067997
500000,0.204597,0.000195026,0.00118256,0.427556,0.207815,-0.00082612,0.205496,0.000652313,0.00410128,0.428302,0.207626,-0.00112557
505000,0.205153,0.000496149,0.000873089,0.424153,0.206897,-0.000138044,0.207063,0.000748873,0.00282764,0.426129,0.207409,-0.000355959
510000,0.205792,-0.000379086,-0.00351041,0.422811,0.207153,0.00153756,0.207182,0.000618458,0.00345612,0.427525,0.209329,0.00505424
515000,0.206183,1.57356e-05,0.00231171,0.422559,0.207143,0.00219083,0.207657,0.000685215,-0.00377831,0.423882,0.205844,0.00533581
520000,0.205807,-0.00148392,-0.0014754,0.424917,0.208621,0.00110817,0.209439,-0.00247669,0.00318718,0.42656,0.206508,0.00212383
525000,0.206716,-0.00163507,-0.00150538,0.425928,0.207331,0.00128436,0.206732,0.000122786,-0.00158149,0.424811,0.206731,0.00249696
530000,0.206032,0.00028801,0.00291681,0.4228,0.208114,0.00258279,0.203183,-0.000497103,0.00171232,0.420572,0.206665,0.000460148
535000,0.204251,0.000889063,-0.00148884,0.420325,0.206135,-0.000181675,0.205959,0.00124288,0.00129414,0.424677,0.208079,0.00130248
540000,0.204812,0.00093627,-0.00109015,0.424661,0.208521,0.000574827,0.206204,0.00129056,-0.000895747,0.426091,0.208484,3.8147e-05
545000,0.205751,0.000111818,-0.00161261,0.424503,0.209384,-0.00105047,0.206109,0.000500202,-0.000961982,0.423958,0.208145,-0.000919342
550000,0.205361,-0.00065279,-0.00157651,0.426819,0.211992,0.00100756,0.206,-0.000704288,0.000994205,0.429175,0.209935,0.000986338
555000,0.205895,-0.00106359,-0.00280203,0.425594,0.209482,0.00115156,0.205607,-0.000442743,0.00182629,0.424427,0.206932,-0.00123429
560000,0.206451,-0.00012207,-0.00170057,0.425487,0.208284,0.00194597,0.206758,-0.00066638,0.00397015,0.420212,0.206908,-0.000706673
565000,0.205677,-0.00211811,-0.00221401,0.423751,0.208143,-0.000586987,0.206681,-0.000472546,0.00115061,0.423222,0.206876,0.000293255
570000,0.204583,0.000314951,-0.00273894,0.422372,0.207791,-0.000276804,0.204907,-0.000633001,-0.00348032,0.421273,0.20651,-3.91006e-05
575000,0.206152,0.0011065,-0.00452586,0.420722,0.206726,-0.000984907,0.20597,-0.000272751,-0.00408738,0.420431,0.207039,-0.00067234
580000,0.206614,0.000119448,-0.00352079,0.424088,0.206078,0.00119519,0.204936,-0.00203133,-0.00101138,0.423701,0.209664,0.000841141
585000,0.204092,0.000797987,-0.00594779,0.420586,0.207635,-0.00140834,0.206578,-0.000136614,0.00204706,0.424429,0.210382,0.00333738
590000,0.20568,0.000180483,-0.00277842,0.425381,0.207563,0.00163889,0.207042,-0.00185513,-0.00136065,0.422986,0.206893,0.00191092
595000,0.205417,-0.000410557,-0.00334576,0.422345,0.207859,0.000733137,0.207554,-0.00097084,-0.00074009,0.427334,0.207609,0.000797272
600000,0.205263,-6.31809e-05,-0.00398126,0.422253,0.206604,0.0015316,0.208183,-0.000992537,-0.00390074,0.424955,0.207522,0.000372648
605000,0.206066,1.35899e-05,-0.00416638,0.42205,0.206021,0.00201035,0.20814,-0.00096035,-0.00561115,0.421784,0.20711,0.00319529
610000,0.205421,-0.000600338,-0.00405644,0.424087,0.208588,0.00199842,0.207377,-0.00169992,0.000540257,0.426072,0.207158,0.000305653
615000,0.205349,5.55515e-05,-0.00298141,0.423444,0.207841,0.00222898,0.205967,-0.00062871,-0.000758482,0.421991,0.206619,0.000370026
620000,0.206811,-0.000627279,0.000340939,0.428661,0.208808,0.00236869,0.206225,7.10487e-05,-0.00853908,0.419126,0.205786,-0.000839949
625000,0.205899,-0.00141764,0.00185585,0.427871,0.209437,0.00056386,0.207578,-0.00175834,-0.00117993,0.42597,0.206935,-0.000497103
630000,0.204338,-0.000286341,-0.00454962,0.422469,0.208779,0.00119758,0.205723,-3.50475e-05,-0.00335625,0.424378,0.206839,-0.00171995
635000,0.205842,0.000970125,0.00119019,0.427541,0.207553,-0.000127554,0.206438,0.00132489,-0.00712525,0.418858,0.206164,0.000494957
640000,0.203943,0.00061512,-0.00143938,0.427293,0.20822,0.00151134,0.205629,-0.000307322,-0.00296925,0.423936,0.207405,-0.00105834
645000,0.205307,0.000615358,-0.00629658,0.417973,0.206482,-0.00142145,0.206786,0.000229836,0.00186825,0.426925,0.208202,-0.000154972
650000,0.205638,0.000884056,-0.00461784,0.422882,0.206766,-0.00104046,0.20671,0.000567436,0.00279713,0.424969,0.206678,0.00212502
655000,0.20707,-6.29425e-05,-0.00235478,0.425772,0.207189,0.00150681,0.207688,-0.000976562,0.00213003,0.423893,0.205835,3.33786e-05
660000,0.206016,-0.00109172,-0.0035027,0.423264,0.207186,0.00183558,0.207449,-0.000188589,0.00201035,0.425782,0.206814,-0.000974894
665000,0.204859,-0.00107741,-0.00389904,0.421843,0.208006,0.00190759,0.206456,-0.000134468,-0.00498868,0.419842,0.20629,0.000933409
670000,0.205574,-0.000519753,-0.00518862,0.419979,0.207504,0.000157833,0.206605,-0.00130367,0.00252247,0.426332,0.208119,-0.00133729
675000,0.205123,-0.00158906,-0.00421262,0.42136,0.208196,0.00151229,0.205795,-0.000112295,0.00436258,0.42402,0.208473,0.000561953
680000,0.20386,-0.000848293,-0.00413001,0.422096,0.208884,0.00149131,0.204315,-0.000335693,0.00365877,0.42826,0.20874,0.000910044
685000,0.203068,-0.000586033,-0.000247826,0.422395,0.2092,0.00128555,0.20723,0.000576019,0.00405502,0.425834,0.20881,0.00231671
690000,0.207149,-0.000924349,-0.00157552,0.422943,0.207031,0.000343561,0.208765,-0.00177646,0.00188732,0.421958,0.206439,0.00202417
695000,0.206902,-0.000200987,-0.00100451,0.425905,0.208555,-0.000841618,0.209004,-0.00103807,0.00103045,0.425249,0.207301,0.00039196
700000,0.208108,0.0006001,-0.0033176,0.42208,0.209606,-0.000658751,0.209699,0.000114441,0.00173855,0.422775,0.207003,-0.0014317
705000,0.207627,0.00156736,-0.00149924,0.42373,0.208878,0.000182629,0.209522,-0.000135183,0.00344467,0.426183,0.20875,0.000366926
710000,0.20598,-0.000248432,-0.000986168,0.426088,0.210376,0.00299692,0.207964,0.000320196,0.00325012,0.423744,0.207742,0.0011673
715000,0.204329,-0.00198817,-0.0020521,0.42196,0.208054,0.000458241,0.207018,-0.00104618,-0.00107778,0.421343,0.207094,-0.000605106
720000,0.205703,-0.00070262,-0.00178362,0.426347,0.207688,1.00136e-05,0.206387,0.000120163,0.000935555,0.425372,0.207297,-0.0020082
725000,0.205719,0.00022316,-0.00131208,0.424637,0.209031,-0.00109124,0.205327,0.00209069,-0.00173618,0.423742,0.210023,0.000663757
730000,0.20479,0.00188184,-0.00263674,0.425381,0.210027,-0.00113392,0.205928,0.000824451,0.00378323,0.428896,0.209139,-0.00104666
735000,0.206319,0.000279427,-0.00802503,0.418375,0.206966,0.00203586,0.206963,-0.000306845,0.00215101,0.426192,0.20782,0.00105834
740001,0.205469,0.00107574,-0.00832572,0.415158,0.207039,3.8147e-06,0.208615,-0.000609875,0.00165224,0.427337,0.206653,7.15256e-05
745001,0.206899,0.000819683,-0.00474599,0.423547,0.206032,0.000416756,0.209439,0.000548363,0.00424767,0.429246,0.20702,-0.0012207
750001,0.205963,-2.31266e-05,-0.00391229,0.424788,0.20633,0.00186753,0.206029,0.00126767,-0.00312963,0.423356,0.206052,-0.00174594
755001,0.205048,-0.000761032,-0.00231221,0.426298,0.207071,0.00215816,0.206444,-0.000346422,0.00086689,0.426393,0.207029,-0.00103283
760001,0.206319,-0.000137329,-0.00329754,0.427268,0.208063,0.00162315,0.206,1.23978e-05,0.00168657,0.429158,0.207563,-0.000486135
765001,0.207846,-0.000492334,-0.00123324,0.427589,0.206997,0.00162768,0.207399,8.46386e-05,-0.00204809,0.426772,0.205661,-0.000396013
770001,0.207972,0.000652552,0.00466871,0.431966,0.20838,7.67708e-05,0.208117,0.000442982,-0.00159847,0.429907,0.206326,0.000209332
775001,0.206664,0.00038743,-0.00104739,0.430212,0.209208,-0.00109911,0.206374,-0.00013566,-0.0014977,0.428245,0.205897,-0.00249934
780001,0.205377,0.000687599,-0.00217725,0.426512,0.207023,-0.00166845,0.206986,-0.000620127,0.00163937,0.429501,0.206726,-0.00184512
785001,0.205777,0.0021925,0.00130177,0.425775,0.207867,-0.00139165,0.206024,0.00163198,0.00354815,0.425299,0.20613,-0.000830889
790001,0.205887,0.000688076,-0.00329125,0.426584,0.206317,-0.00132084,0.206439,0.000870228,-0.0030645,0.423714,0.204776,-0.00106239
795001,0.205413,-0.000506639,0.000984192,0.426532,0.206455,9.17912e-05,0.205694,-0.00100613,-0.00202252,0.424897,0.205911,0.00217938
800001,0.206669,-0.0003016,-0.00182993,0.428803,0.206153,0.00107193,0.206254,0.000120163,-0.00271704,0.424045,0.207196,0.000783682
805001,0.205332,-0.00145149,-0.00327127,0.425403,0.206784,0.000145674,0.206505,-0.00211,0.00375748,0.423125,0.206959,-0.000183582
810001,0.205905,-0.00174928,-0.00394399,0.424259,0.20673,0.000879049,0.206157,-0.000476599,-0.000970792,0.426172,0.207188,0.00188446
815001,0.204854,-0.000496626,-0.00487655,0.421388,0.206252,0.000458717,0.205648,-9.05991e-06,-0.00283562,0.425053,0.207277,0.00172448
820001,0.205674,-0.000629187,-0.000918514,0.423692,0.207139,0.00234771,0.208116,5.36442e-05,-0.00512028,0.423432,0.206409,0.00112987
825001,0.207315,-0.00220084,0.000784397,0.422063,0.205987,0.00366735,0.207773,-0.00337172,-0.0044461,0.424053,0.207488,0.00289106
830001,0.207152,-0.00178003,0.00150871,0.420482,0.206609,0.00338101,0.20648,-0.000257492,-0.00215948,0.42238,0.208116,0.00308442
835001,0.206836,-0.0006423,-0.00192357,0.423927,0.207707,0.00187731,0.205707,-0.00175047,-0.00260105,0.419697,0.20823,0.000150919
840001,0.20613,-0.000481606,0.000657558,0.423607,0.208138,0.000669479,0.205951,-0.000566244,0.000501633,0.423523,0.208033,-7.20024e-05
845001,0.204456,-0.000729322,0.00247145,0.424165,0.209619,-0.000254154,0.20606,0.00200129,-0.00184915,0.423807,0.209551,-0.00255966
850001,0.205819,0.000864029,0.00120306,0.424766,0.206108,-0.00198507,0.205224,0.000792027,-0.00190598,0.419387,0.208816,0.000191927
855001,0.207949,0.000797272,-0.00317852,0.424298,0.209283,-0.00107479,0.206282,-0.000542641,-0.00661548,0.416646,0.206233,0.00171185
860001,0.207774,0.0026443,-0.00274668,0.421828,0.207333,-0.000626564,0.208074,0.000283241,-0.00450239,0.418321,0.206696,0.000240803
865001,0.206928,0.000620842,0.000709057,0.422649,0.208028,-0.00287986,0.207961,-0.000172615,-0.00295745,0.421747,0.209059,-0.000817776
870001,0.206586,0.00165534,-0.000946812,0.42267,0.208782,0.000975847,0.207419,0.000554562,-0.00341753,0.421131,0.208303,0.000181913
875001,0.205516,0.000507355,0.00180054,0.425769,0.20898,-0.00174069,0.205961,-0.00165796,-0.0013393,0.426734,0.209118,-0.000667334
880001,0.207641,-0.00105214,-0.00129491,0.424499,0.208287,0.00171638,0.207703,-0.00210118,-0.00107174,0.426159,0.2095,0.000482559
885001,0.206861,-0.000817299,0.00192308,0.426019,0.21009,0.000692844,0.208399,-0.0016911,0.000495911,0.426388,0.208042,0.00201178
890001,0.206809,0.000277758,0.00130749,0.427762,0.208064,0.000521421,0.20674,-0.00167036,-0.00404543,0.42443,0.20779,-0.00152516
895001,0.20528,-0.00106096,0.000165939,0.424861,0.206783,5.36442e-05,0.20721,-0.00217152,-0.000233549,0.427508,0.206071,-0.00111794
900001,0.205608,-0.00102997,0.0041399,0.423239,0.207397,-0.00117135,0.205844,-0.000758648,0.00176811,0.425443,0.207947,0.00238752
905001,0.206879,7.12872e-05,-0.00241035,0.422597,0.20529,0.00309396,0.205328,0.000261545,0.00275278,0.425597,0.206616,0.000996113
910001,0.206537,-0.000382423,0.000729561,0.423843,0.205806,0.00183535,0.205534,-0.00127292,0.00191498,0.424829,0.205919,-0.00225997
915001,0.206143,-0.00231171,-0.000864206,0.425161,0.20549,0.00191355,0.207118,-0.00093317,0.00107861,0.426232,0.206301,0.000134468
920001,0.205996,-0.00011754,0.00334263,0.42679,0.207494,0.000984192,0.205239,-0.00133944,0.00196171,0.427896,0.207741,0.00156999
925001,0.206175,0.000744581,0.00244474,0.428164,0.207368,-0.000401735,0.203794,-0.000207424,-0.00131451,0.42249,0.204557,0.000320673
930001,0.206436,-0.000256538,0.00288868,0.430295,0.207515,0.000627279,0.203983,-0.000131845,-0.0023352,0.426061,0.205756,0.000552893
935001,0.205461,0.00149751,0.00284719,0.428555,0.206934,-0.00118232,0.203849,0.00133562,-0.000494128,0.426251,0.204758,0.000342607
940001,0.204638,0.00260568,0.00231075,0.429329,0.207779,-0.0027926,0.204936,0.00224304,-0.0031082,0.425808,0.206452,-0.00165629
945001,0.208146,0.0012362,0.00415134,0.429119,0.207885,-0.00270724,0.204989,0.00087738,0.0024724,0.426424,0.205011,-0.00192356
950001,0.207634,0.00165367,-0.00287941,0.427349,0.206763,-0.00356674,0.204993,0.00158405,0.00182724,0.427804,0.206244,0.00106215
955001,0.205945,8.32081e-05,0.0019207,0.428161,0.206362,-0.00292516,0.208171,0.00104904,0.00255346,0.431757,0.207064,-0.000845909
960001,0.207756,0.000249386,0.00405407,0.424386,0.205316,0.00110888,0.208482,-0.000310183,0.00305748,0.427908,0.207467,0.00213933
965001,0.206857,-0.00177431,0.00371981,0.421293,0.205041,0.000138044,0.206959,-0.00287485,-0.00121343,0.425909,0.207159,0.00458813
970001,0.205892,-0.00333452,-0.00449579,0.419138,0.205581,0.00134706,0.20584,-0.00301027,-0.00529337,0.419118,0.205642,0.00305581
975001,0.206202,-0.000675917,-0.00313052,0.420357,0.205979,0.00231457,0.20448,-0.00287056,0.000955105,0.423772,0.207079,0.00453734
980001,0.206515,-0.000100613,0.0013113,0.423409,0.20588,0.00219584,0.205694,-0.00107002,0.00216198,0.426993,0.207179,0.00274038
985001,0.205538,-0.000502348,0.00200891,0.421829,0.206311,0.000939131,0.206868,-0.00162244,0.00345755,0.429235,0.209775,0.0036242
990001,0.205087,-0.000112057,0.00179911,0.423019,0.207578,0.000318289,0.207139,-0.000859022,0.000906467,0.426501,0.210948,0.00204968
995001,0.206909,-0.000975847,0.00251627,0.424966,0.209404,0.00084424,0.206768,-0.000882149,0.00285912,0.422205,0.210257,0.00112367
1000002,0.206167,-1.57356e-05,0.00333595,0.42609,0.210446,-9.65595e-05,0.206627,-0.000564575,0.00193167,0.425324,0.20893,-0.001086
1005002,0.20656,0.000723839,0.00307703,0.425931,0.209395,-0.000712156,0.20567,-0.000744104,-0.00111758,0.425105,0.209872,0.00044775
1010002,0.205396,0.00100946,0.00357008,0.426005,0.210128,-0.000504971,0.205757,-0.00130868,-0.00400857,0.419751,0.209474,0.00194788
1015002,0.205814,0.00125408,0.00126839,0.423711,0.208281,-0.00174284,0.205144,-0.000626802,0.00268793,0.420818,0.208806,-0.00127435
1020002,0.206971,0.00192308,-0.00228992,0.422511,0.2097,-0.00152779,0.205618,-0.000249624,0.00211763,0.424489,0.210136,-0.00165415
1025002,0.207591,0.000333786,-0.00171637,0.421433,0.207508,-0.00213504,0.207564,-0.000404835,0.00265074,0.42292,0.210342,-0.000295877
1030002,0.207901,0.000924349,-0.00247595,0.422035,0.20829,0.000419378,0.207774,-0.000903845,0.00392532,0.426355,0.210901,-0.000325918
1035002,0.205461,-0.000319958,0.00124502,0.421361,0.206831,0.000442028,0.206566,-0.000864029,-0.00173834,0.425684,0.210996,0.00208855
1040002,0.205336,1.19209e-05,0.00199986,0.423586,0.208223,0.00126052,0.205072,-0.00129414,-0.00430067,0.421239,0.210621,0.00162339
1045002,0.205375,-0.00110745,-0.00366901,0.419312,0.20817,0.000520706,0.203485,-0.00273347,0.000383377,0.421926,0.208405,0.00400639
1050002,0.205711,-0.000825405,0.00237799,0.422056,0.208377,-0.000386477,0.20502,-0.0024538,-0.00182124,0.4239,0.20961,0.0028019
1055002,0.206365,0.000485659,0.00375509,0.420525,0.207897,-0.000438213,0.205713,-0.00109124,0.00101423,0.422566,0.20935,0.00231957
1060002,0.206209,0.00161886,0.00307655,0.423188,0.207253,0.00011754,0.204396,0.000244856,0.00179672,0.426165,0.2094,0.00100684
1065002,0.205978,0.000486612,0.00354338,0.424571,0.207259,0.000952005,0.206926,-0.000846148,0.00211906,0.426644,0.208975,0.000501633
1070002,0.207817,0.000257492,0.0044198,0.421773,0.207203,0.000828981,0.208312,-0.00121784,-0.00260449,0.423667,0.209603,0.00111842
1075002,0.206975,0.00130248,-0.00531444,0.420011,0.206763,0.000944853,0.206591,-0.000439882,0.00226974,0.423519,0.207893,0.000845671
1080002,0.20659,0.00165153,-0.000528035,0.424929,0.206009,0.000709772,0.206262,0.000343561,0.000770092,0.427252,0.209288,0.000885725
1085002,0.207395,0.000452518,0.0023241,0.42272,0.206422,-0.00158286,0.205935,0.000246286,-0.00452009,0.422491,0.20776,0.00169659
1090002,0.20688,0.00131726,0.00420189,0.420749,0.205636,0.00024271,0.206984,-0.00083518,0.00182199,0.423998,0.207067,0.00139618
1095002,0.207022,-0.000431776,0.00295162,0.422298,0.206558,0.000950813,0.206037,-0.00106525,0.00208616,0.42759,0.206544,-0.000355005
1100002,0.206157,-0.000684261,0.00246382,0.424064,0.206927,0.00141692,0.204204,-0.000701666,-0.00606193,0.420414,0.206698,0.00119781
1105002,0.206374,-0.0013845,0.0042882,0.42519,0.206848,0.000283957,0.20639,-0.00116777,0.0019908,0.426724,0.206559,0.0022068
1110002,0.206042,-0.00101256,-0.0024234,0.424412,0.20664,0.00172019,0.204097,-0.00150108,0.00207901,0.425573,0.207355,-0.000596046
1115002,0.206392,-0.00127268,0.00477076,0.422382,0.205784,0.00130916,0.204578,-0.00101519,-0.00223893,0.425782,0.206216,-0.000469208
1120002,0.206457,-0.000159264,0.00349236,0.423025,0.206125,-0.000715971,0.205864,-0.00101018,-0.00348422,0.4219,0.206358,-0.00110507
1125002,0.206363,-0.000262022,0.00334024,0.42191,0.205575,-0.000499725,0.204933,-0.00143051,-0.00135379,0.419783,0.203963,0.000397205
1130002,0.205381,0.000896931,0.00210333,0.420072,0.204152,-0.000665903,0.206641,0.000380993,0.00208616,0.423901,0.205999,0.0011313
1135002,0.206313,0.00192761,0.00379801,0.425778,0.206125,0.000383854,0.207179,0.000673532,-0.00446059,0.422851,0.206965,-0.000177622
1140002,0.206687,0.000995159,-0.00341049,0.421427,0.206802,-0.00159883,0.206058,-0.00212216,0.00427723,0.428327,0.208856,-0.000406981
1145002,0.205491,0.000323772,-0.00106569,0.424535,0.206061,0.000181437,0.207372,-0.00027895,0.00486708,0.423878,0.207689,0.000725746
1150002,0.206865,0.000366688,-0.00341225,0.42338,0.206464,0.000834703,0.206154,-0.00184417,0.000138283,0.425024,0.207315,0.000576735
1155002,0.207217,0.000763416,0.00276661,0.426261,0.206115,-0.000705004,0.208074,-0.00156164,0.00282097,0.430199,0.210377,-0.00155282
1160002,0.205429,-0.000252008,0.00118113,0.425635,0.208222,0.000184059,0.207394,-0.00187802,0.000726223,0.427764,0.207985,0.000994682
1165002,0.206275,0.000635147,0.000381947,0.425333,0.208119,-0.000172377,0.207233,-0.0006423,0.00362301,0.425121,0.207765,0.000482559
1170002,0.206418,0.000310898,-0.00255817,0.422381,0.207483,-0.00183797,0.205921,-0.000755072,0.00264978,0.423756,0.207601,0.00276518
1175002,0.207561,0.00097847,0.00423956,0.426517,0.207624,-0.00310493,0.205202,-0.000369787,-0.00400446,0.421986,0.207894,-0.00101709
1180002,0.205344,0.000549555,0.00238132,0.424668,0.208556,-0.00326824,0.205824,-0.000496626,-0.00132326,0.424433,0.206241,-0.000688076
1185002,0.206319,0.00288653,-0.00118592,0.423543,0.208528,-0.00100422,0.205682,-0.00104952,-0.00240956,0.42235,0.208258,0.000959158
1190002,0.206349,0.00256205,0.00232458,0.423686,0.207475,-0.00189328,0.205257,0.00020504,-0.00327203,0.422287,0.208813,-0.000662327
1195002,0.207066,0.00274563,0.00188303,0.424996,0.20713,-0.00182176,0.207097,-3.55244e-05,-0.00461584,0.421174,0.207343,-0.000763416
1200002,0.208035,0.00103807,0.00169373,0.424884,0.207862,-0.0025022,0.206458,-0.000683784,-0.00351861,0.420518,0.206654,-0.00126696
1205002,0.207228,0.00175738,-0.00287421,0.424597,0.210179,-0.00280333,0.205616,0.000533581,-0.00387146,0.421945,0.20797,-0.00129366
1210002,0.206994,0.00146556,0.00263834,0.422558,0.20902,-0.00138807,0.205661,1.81198e-05,-0.00356522,0.423339,0.208385,-0.000216484
1215002,0.206136,0.00075388,-0.00127351,0.422216,0.208438,0.00103569,0.207206,-0.000229597,0.000874996,0.422302,0.207191,-0.000325441
1220002,0.20737,0.00143671,0.00124073,0.423982,0.209094,-0.000434399,0.206454,0.000384092,-0.00342485,0.422686,0.207235,0.00314784
1225002,0.20749,0.000649929,0.00266933,0.42474,0.20861,-0.000225067,0.206254,-0.00149679,0.00197792,0.427511,0.208366,0.00221753
1230002,0.207895,-0.00149512,0.000769615,0.426758,0.209918,0.000277281,0.208306,-0.00307727,-0.00448847,0.420195,0.20856,0.00273418
1235002,0.207349,-8.70228e-05,0.00248861,0.4256,0.208007,-0.00160432,0.206369,-0.00330734,0.000776291,0.42165,0.207117,0.000846863
1240002,0.207058,0.000855684,-0.00202278,0.424497,0.206709,-0.00110364,0.206278,-0.00184631,-0.00371679,0.419471,0.208159,-0.00193858
