475000,-0.0152731,0.0229216,0.02985,-0.052166,0.00297546,0.0186253,-0.0524187,0.0264645,-0.0260921,-0.0608397,0.0056839,-0.0169516
480000,-0.0463772,-0.00730038,-0.0959646,-0.00421047,-0.0189018,0.031004,-0.00246525,0.0141191,0.0989723,-0.0455856,-0.0170231,-0.0434208
485000,0.0226736,0.00722408,0.0261402,0.0290775,0.019598,0.000257492,0.0112867,-0.0101089,0.0672245,-0.0240088,0.0438786,0.0507498
490000,-0.00565052,-0.039916,0.00451088,0.0336456,0.0115871,-0.0149107,0.00280857,-0.0342751,-0.0657082,0.0807428,-0.0303364,0.0114298
495000,0.0095129,0.0303698,-0.0526963,-0.106111,-0.048399,-0.0145912,0.0126266,0.0120497,-0.00356674,-0.00328064,0.0203323,0.0069952
500000,-0.0123739,-0.01297,0.0482464,0.0755072,0.0424767,-0.0074625,-0.0152826,0.018177,0.0426102,0.0605154,0.0255394,-0.0361109
505000,0.0111198,0.00602245,-0.00618935,-0.068059,-0.0183678,0.0137615,0.0313377,0.00193119,-0.0254726,-0.0434637,-0.00434875,0.0153923
510000,0.012784,-0.0175047,-0.0876699,-0.0268412,0.00512123,0.0335121,0.00239849,-0.0026083,0.0125694,0.0279284,0.0384045,0.108204
515000,0.00781536,0.00789642,0.116444,-0.00504017,-0.000190735,0.0130653,0.00949383,0.00133514,-0.144688,-0.0728559,-0.0697041,0.00563145
520000,-0.00752449,-0.0299931,-0.0757422,0.0471592,0.0295544,-0.0216532,0.0356388,-0.0632381,0.139313,0.0535536,0.0132942,-0.0642395
525000,0.0181723,-0.00302315,-0.000599488,0.0202179,-0.0257969,0.00352383,-0.0541353,0.0519896,-0.0953735,-0.0349855,0.0044632,0.0074625
530000,-0.0136709,0.0384617,0.0884438,-0.0625563,0.0156593,0.0259686,-0.070982,-0.0123978,0.0658798,-0.0847721,-0.00133514,-0.0407362
535000,-0.0356197,0.0120211,-0.088113,-0.0495005,-0.039587,-0.0552893,0.0555182,0.0347996,-0.00836372,0.0820971,0.028286,0.0168467
540000,0.0112104,0.000944138,0.00797272,0.0867081,0.0477314,0.01513,0.00489235,0.000953674,-0.0437976,0.0282907,0.00809669,-0.0252867
545000,0.0187922,-0.016489,-0.0104492,-0.00315666,0.0172424,-0.032506,-0.00190258,-0.0158072,-0.00132472,-0.0426674,-0.00677109,-0.0191498
550000,-0.00779629,-0.0152922,0.000724792,0.0463247,0.0521755,0.0411606,-0.00216961,-0.0240898,0.0391197,0.104342,0.0357914,0.0381136
555000,0.0106668,-0.0082159,-0.0245103,-0.0244904,-0.050211,0.0028801,-0.00785828,0.0052309,0.0166416,-0.0949621,-0.0600624,-0.0444126
560000,0.0111294,0.0188303,0.0220299,-0.0021553,-0.0239658,0.0158882,0.0230074,-0.00447273,0.0428772,-0.0842953,-0.000476837,0.0105524
565000,-0.0154877,-0.0399208,-0.0102689,-0.0347042,-0.0028038,-0.0506592,-0.00153065,0.00387669,-0.0563908,0.0602055,-0.000638962,0.0199986
570000,-0.0218773,0.0486612,-0.0104985,-0.0275898,-0.00704765,0.00620365,-0.0354719,-0.00320911,-0.0926186,-0.0389957,-0.00731468,-0.00664711
575000,0.0313759,0.015831,-0.0357383,-0.0330067,-0.0212955,-0.0141621,0.0212526,0.00720501,-0.0121411,-0.0168371,0.0105858,-0.0126648
580000,0.00923634,-0.0197411,0.0201035,0.0673199,-0.01297,0.043602,-0.0206757,-0.0351715,0.0615215,0.0654125,0.0524902,0.0302696
585000,-0.0504303,0.0135708,-0.0485399,-0.0700378,0.0311565,-0.0520706,0.032835,0.0378942,0.0611687,0.0145578,0.0143623,0.0499249
590000,0.0317526,-0.0123501,0.0633907,0.0959063,-0.00144005,0.0609446,0.00926971,-0.0343704,-0.0681542,-0.0288725,-0.0697803,-0.0285292
595000,-0.00526428,-0.0118208,-0.0113466,-0.0607252,0.00591278,-0.018115,0.0102472,0.0176859,0.0124073,0.0869608,0.0143147,-0.0222731
600000,-0.00306606,0.00694752,-0.0127101,-0.00183582,-0.0251007,0.0159693,0.0125742,-0.000433922,-0.0632129,-0.0475836,-0.00173569,-0.00849247
605000,0.0160551,0.00153542,-0.0037023,-0.00405788,-0.0116539,0.00957489,-0.000844002,0.00064373,-0.0342083,-0.0634146,-0.00823021,0.0564528
610000,-0.0128984,-0.0122786,0.00220299,0.040741,0.0513268,-0.000238419,-0.0152683,-0.0147915,0.123024,0.0857592,0.000953674,-0.0577927
615000,-0.00143528,0.0131178,0.0214958,-0.0128603,-0.014925,0.00461102,-0.0282049,0.0214243,-0.0259748,-0.0816059,-0.0107765,0.00128746
620000,0.0292301,-0.0136566,0.0664425,0.104337,0.019331,0.00279427,0.00515938,0.0139952,-0.155612,-0.0573063,-0.0166607,-0.0241995
625000,-0.0182343,-0.0158072,0.0302982,-0.0157928,0.0125694,-0.0360966,0.0270605,-0.0365877,0.147181,0.136881,0.0229836,0.00685692
630000,-0.0312233,0.0226259,-0.128109,-0.108056,-0.0131512,0.0126743,-0.0370979,0.0344658,-0.0435263,-0.0318527,-0.00193596,-0.024457
635000,0.0300789,0.0251293,0.114794,0.101442,-0.0245285,-0.0265026,0.0143051,0.0271988,-0.0753801,-0.110393,-0.0134945,0.0442982
640000,-0.0379848,-0.00710011,-0.0525914,-0.00495911,0.0133419,0.0327778,-0.0161743,-0.0326443,0.0831223,0.101552,0.0248146,-0.0310659
645000,0.0272942,4.76837e-06,-0.0971439,-0.1864,-0.0347614,-0.0586557,0.0231266,0.0107431,0.0967503,0.0597811,0.015955,0.0180674
650000,0.00660419,0.00537395,0.0335789,0.0981903,0.0056839,0.00761986,-0.00152111,0.00675201,0.0185776,-0.039115,-0.0304794,0.0455999
655000,0.0286436,-0.01894,0.0452614,0.0577879,0.00845909,0.0509453,0.0195694,-0.03088,-0.0133419,-0.0215244,-0.0168705,-0.0418329
660000,-0.0210667,-0.0205755,-0.0229585,-0.0501585,-5.72205e-05,0.00657558,-0.00477791,0.0157595,-0.00239372,0.0377893,0.0195885,-0.0201654
665000,-0.0231552,0.000286102,-0.00792689,-0.0284195,0.0163937,0.00144005,-0.019865,0.00108242,-0.139981,-0.118809,-0.0104809,0.038166
670000,0.0143003,0.0111532,-0.0257916,-0.0372744,-0.0100231,-0.0349951,0.00298977,-0.0233841,0.150223,0.129809,0.0365639,-0.045414
675000,-0.00901699,-0.0213861,0.0195217,0.0276136,0.0138378,0.0270891,-0.0162172,0.0238276,0.0368023,-0.0462484,0.00709534,0.0379848
680000,-0.0252628,0.0148153,0.00164986,0.0147295,0.013752,-0.000419617,-0.0296021,-0.00446796,-0.0140762,0.0848007,0.00533104,0.00696182
685000,-0.015831,0.00524521,0.0776482,0.00597,0.0063324,-0.0041151,0.0583172,0.0182343,0.00792503,-0.0485086,0.00141144,0.0281334
690000,0.0816202,-0.00676632,-0.0265538,0.0109577,-0.0433922,-0.0188398,0.0306892,-0.0470495,-0.043354,-0.077529,-0.0474262,-0.00585079
695000,-0.00494003,0.0144672,0.0114155,0.0592422,0.030489,-0.0237036,0.00477314,0.0147676,-0.0171375,0.0658321,0.0172329,-0.0326443
700000,0.0241137,0.0160217,-0.0462618,-0.0764847,0.0210094,0.00365734,0.0139141,0.0230503,0.0141621,-0.0494957,-0.00595093,-0.0364733
705000,-0.00961304,0.0193453,0.0363636,0.0329876,-0.0145626,0.0168276,-0.00355244,-0.00499249,0.0341225,0.0681639,0.0349331,0.0359726
710000,-0.0329447,-0.0363159,0.0102615,0.0471735,0.0299644,0.0562859,-0.0311518,0.00910759,-0.00389099,-0.0487709,-0.0201511,0.0160074
715000,-0.0330114,-0.0347948,-0.0213186,-0.0825739,-0.0464344,-0.0507736,-0.0189209,-0.0273275,-0.086558,-0.048027,-0.0129604,-0.0354481
720000,0.0274754,0.0257111,0.00536919,0.0877523,-0.00731468,-0.00896454,-0.0126219,0.0233269,0.0402641,0.0805855,0.00405312,-0.0280619
725000,0.000314713,0.0185156,0.00943184,-0.0342083,0.0268555,-0.0220251,-0.0212002,0.0394106,-0.0534347,-0.0326014,0.0545216,0.0534391
730000,-0.0185776,0.0331736,-0.0264932,0.0148869,0.0199223,-0.000853539,0.0120258,-0.0253248,0.110388,0.103078,-0.0176716,-0.0342083
735000,0.0305748,-0.0320482,-0.107766,-0.140128,-0.0612354,0.0633955,0.0206995,-0.0226259,-0.0326443,-0.0540781,-0.0263977,0.0421
740001,-0.0169992,0.0159264,-0.00601377,-0.0643444,0.00146866,-0.0406408,0.0330448,-0.0060606,-0.00997543,0.0229025,-0.0233269,-0.0197363
745001,0.0286055,-0.00512123,0.0715923,0.16778,-0.0201321,0.00825882,0.0164652,0.0231647,0.0519085,0.0381756,0.00733376,-0.0258446
750001,-0.0187111,-0.0168562,0.0166702,0.0248337,0.00596046,0.0290155,-0.0681829,0.0143862,-0.147546,-0.117807,-0.0193501,-0.0105047
755001,-0.0183105,-0.0147581,0.0320053,0.0301933,0.0148106,0.00581264,0.00829697,-0.0322819,0.0799274,0.0607443,0.0195312,0.0142622
760001,0.0254297,0.0124741,-0.0197066,0.0194073,0.019846,-0.0107002,-0.00889301,0.0071764,0.0163937,0.0553036,0.0106907,0.0109339
765001,0.0305319,-0.00710011,0.0412846,0.00641823,-0.0213242,9.05991e-05,0.0279856,0.00144482,-0.0746932,-0.0477123,-0.0380516,0.00180244
770001,0.00252724,0.0228977,0.118036,0.0875425,0.0276566,-0.0310183,0.0143528,0.00716686,0.00899315,0.0626945,0.0132942,0.0121069
775001,-0.0261593,-0.00530243,-0.114322,-0.0350952,0.0165653,-0.0235176,-0.0348568,-0.0115728,0.00201225,-0.0332451,-0.008564,-0.0541735
780001,-0.025754,0.00600338,-0.0225972,-0.0739956,-0.0437069,-0.0113869,0.0122356,-0.00968933,0.0627422,0.0251245,0.0165653,0.0130844
785001,0.0080061,0.030098,0.0695801,-0.014739,0.0168896,0.00553608,-0.0192404,0.045042,0.0381756,-0.0840521,-0.0119114,0.0202847
790001,0.00219822,-0.0300884,-0.0918602,0.0161743,-0.0310135,0.00141621,0.00831604,-0.0152349,-0.132253,-0.0317001,-0.0270748,-0.00463009
795001,-0.00948429,-0.0238943,0.0855064,-0.0010252,0.00277519,0.0282526,-0.0149059,-0.0375271,0.0208378,0.0236702,0.0226879,0.0648355
800001,0.0251293,0.0041008,-0.0562825,0.0454092,-0.00603676,0.0196028,0.0112057,0.0225258,-0.0138902,-0.0170326,0.0257111,-0.027914
805001,-0.0267458,-0.0229979,-0.0288268,-0.0679874,0.0126171,-0.0185251,0.0050211,-0.0446033,0.12949,-0.0184011,-0.0047493,-0.0193453
810001,0.0114727,-0.0059557,-0.0134544,-0.022893,-0.00108719,0.0146675,-0.00696659,0.0326681,-0.0945654,0.0609398,0.00458717,0.0413609
815001,-0.0210238,0.025053,-0.0186512,-0.0574207,-0.00955582,-0.00840664,-0.0101709,0.00935078,-0.0372966,-0.0223923,0.00178337,-0.00319958
820001,0.0164032,-0.00265121,0.0791645,0.0460815,0.0177288,0.0377798,0.0493574,0.00125408,-0.0456931,-0.0324106,-0.0173664,-0.0118923
825001,0.0328064,-0.0314331,0.0340557,-0.032568,-0.0230312,0.0263929,-0.00687599,-0.0685072,0.013485,0.0124121,0.0215721,0.035224
830001,-0.0032568,0.00841618,0.0144863,-0.0316238,0.0124359,-0.00572681,-0.0258541,0.0622845,0.0457287,-0.0334549,0.0125599,0.00386715
835001,-0.00632286,0.0227547,-0.0686457,0.0688982,0.0219631,-0.0300741,-0.0154638,-0.0298595,-0.0088314,-0.053668,0.00228882,-0.05867
840001,-0.0141239,0.00321388,0.0516224,-0.00641346,0.00861168,-0.0241566,0.00487804,0.0236845,0.0620556,0.0765181,-0.00393867,-0.00445843
845001,-0.033474,-0.00495434,0.0362778,0.0111723,0.0296307,-0.0184727,0.00218868,0.0513506,-0.0470157,0.00569344,0.0303555,-0.0497532
850001,0.027256,0.031867,-0.0253677,0.0120258,-0.0702286,-0.0346184,-0.0167227,-0.0241852,-0.00113648,-0.0884008,-0.0146961,0.0550318
855001,0.0426054,-0.00133514,-0.0876316,-0.00937462,0.0635052,0.0182056,0.0211573,-0.0266933,-0.0941901,-0.0548267,-0.0516605,0.0303984
860001,-0.00350952,0.0369406,0.00864029,-0.049386,-0.0389957,0.00896454,0.0358486,0.0165176,0.0422573,0.0335073,0.00926018,-0.0294209
865001,-0.0169086,-0.0404692,0.0691128,0.0164127,0.013895,-0.0450659,-0.00226498,-0.00911713,0.030899,0.068512,0.0472641,-0.0211716
870001,-0.00684261,0.02069,-0.0331174,0.000419617,0.0150776,0.0771141,-0.0108385,0.0145435,-0.0092017,-0.0123215,-0.0151253,0.0199938
875001,-0.0214005,-0.0229597,0.0549507,0.0619841,0.00396729,-0.0543308,-0.0291634,-0.0442505,0.0415611,0.112057,0.0163078,-0.0169849
880001,0.0424957,-0.0311899,-0.0619089,-0.0253963,-0.0138569,0.0691414,0.0348473,-0.0088644,0.00535011,-0.0115013,0.00762939,0.0229979
885001,-0.0156021,0.00469685,0.0643635,0.0303984,0.0360489,-0.0204706,0.0139189,0.0082016,0.0313568,0.00459671,-0.0291538,0.0305843
890001,-0.00103474,0.0219011,-0.0123119,0.0348473,-0.0405121,-0.00342846,-0.0331879,0.000414848,-0.0908268,-0.0391674,-0.0050354,-0.0707388
895001,-0.0305843,-0.0267744,-0.022831,-0.0580168,-0.0256157,-0.00935555,0.00941277,-0.0100231,0.0762367,0.0615549,-0.034399,0.00814438
900001,0.00657558,0.000619888,0.0794792,-0.0324392,0.0122738,-0.0244999,-0.0273371,0.0282574,0.0400352,-0.0412941,0.0375271,0.0701094
905001,0.0254202,0.0220251,-0.131005,-0.0128412,-0.0421429,0.0853062,-0.0103188,0.0204039,0.0196934,0.00307083,-0.0266075,-0.0278282
910001,-0.00684261,-0.00907421,0.0627995,0.024929,0.0103188,-0.0251722,0.00413418,-0.0306892,-0.0167561,-0.0153494,-0.0139427,-0.0651217
915001,-0.00789165,-0.0385857,-0.0318753,0.0263548,-0.00632286,0.00156403,0.0316715,0.00679493,-0.0167274,0.0280476,0.00763893,0.0478888
920001,-0.00293255,0.0438833,0.0841331,0.0325727,0.0400925,-0.0185871,-0.0375748,-0.00812531,0.017662,0.033288,0.028801,0.0287104
925001,0.00358105,0.0172424,-0.0179577,0.0274897,-0.0025177,-0.0277185,-0.0289059,0.0226402,-0.0655244,-0.108113,-0.0636959,-0.0249863
930001,0.00522614,-0.0200224,0.00887871,0.0426197,0.00292778,0.0205803,0.00379086,0.00151157,-0.0204138,0.0714207,0.0239849,0.00464439
935001,-0.0195122,0.0350809,-0.000829697,-0.0348091,-0.0116158,-0.0361919,-0.00268936,0.0293493,0.0368214,0.00379562,-0.0199604,-0.0042057
940001,-0.0164557,0.0221634,-0.0107288,0.0154829,0.0168896,-0.0322056,0.0217485,0.0181484,-0.0522815,-0.00885963,0.0338936,-0.039978
945001,0.0701666,-0.0273895,0.0368118,-0.0042057,0.00212669,0.00170708,0.00104427,-0.0273132,0.111609,0.0123167,-0.02882,-0.00534534
950001,-0.0102425,0.00834942,-0.140615,-0.0353813,-0.02244,-0.01719,8.10623e-05,0.0141335,-0.0129032,0.0276089,0.0246429,0.0597143
955001,-0.0337934,-0.0314093,0.0960064,0.0162268,-0.0080204,0.0128317,0.0635719,-0.0107002,0.0145245,0.0790548,0.0164032,-0.0381613
960001,0.0362301,0.00332355,0.0426674,-0.0754929,-0.0209141,0.0806808,0.00621319,-0.0271845,0.0100803,-0.0769806,0.00805855,0.0597048
965001,-0.0179815,-0.0404739,-0.00668526,-0.0618649,-0.0055027,-0.0194168,-0.0304651,-0.0512934,-0.0854181,-0.039978,-0.00616074,0.0489759
970001,-0.0192928,-0.0312042,-0.164312,-0.0430965,0.0108051,0.0241804,-0.0223684,-0.00270844,-0.0815988,-0.135832,-0.0303268,-0.0306463
975001,0.00618458,0.0531721,0.0273037,0.0243807,0.00796318,0.0193501,-0.0272131,0.00279427,0.124969,0.0930834,0.0287437,0.0296307
980001,0.00627041,0.0115061,0.0888348,0.0610304,-0.00199318,-0.00237465,0.0242949,0.0360107,0.0241375,0.0644255,0.00199318,-0.0359392
985001,-0.0195503,-0.00803471,0.0139523,-0.0316,0.00863075,-0.0251341,0.0234652,-0.0110483,0.0259113,0.0448418,0.0519085,0.0176764
990001,-0.00901699,0.00780582,-0.00419617,0.0238037,0.0253296,-0.0124168,0.00542164,0.0152683,-0.0510216,-0.0546789,0.0234699,-0.0314903
995001,0.0364542,-0.0172758,0.0143433,0.0389338,0.0365162,0.010519,-0.00740528,-0.000462532,0.039053,-0.0859308,-0.0138187,-0.0185204
1000002,-0.0148535,0.0192022,0.0163937,0.0224924,0.0208473,-0.018816,-0.00281811,0.00635147,-0.018549,0.0623846,-0.0265503,-0.0441933
1005002,0.00786304,0.0147915,-0.00517845,-0.00318527,-0.021019,-0.0123119,-0.0191545,-0.00359058,-0.060985,-0.00436783,0.0188541,0.0306749
1010002,-0.0232792,0.00571251,0.00986099,0.00148296,0.0146675,0.00414371,0.00174522,-0.0112915,-0.0578197,-0.107098,-0.00796318,0.0300026
1015002,0.00835896,0.00489235,-0.0460339,-0.0458813,-0.0369549,-0.0247574,-0.0122499,0.0136375,0.133934,0.0213528,-0.0133705,-0.0644445
1020002,0.0231504,0.0133801,-0.0711661,-0.0239897,0.0283813,0.00430107,0.00947952,0.00754356,-0.0114059,0.0734138,0.026598,-0.00759602
1025002,0.0123978,-0.031786,0.0114727,-0.0215626,-0.0438404,-0.012145,0.0389051,-0.00310421,0.0106621,-0.0313711,0.00412941,0.0271654
1030002,0.00619888,0.0118113,-0.0151915,0.0120401,0.0156403,0.0510883,0.00421047,-0.0099802,0.0254917,0.0687027,0.0111866,-0.000600815
1035002,-0.0488043,-0.0248861,0.0744152,-0.0134897,-0.0291824,0.000452995,-0.0241709,0.000796318,-0.113273,-0.013423,0.00188828,0.0482893
1040002,-0.00249386,0.00663757,0.0150967,0.0444937,0.0278473,0.0163698,-0.0298738,-0.00860214,-0.0512467,-0.0889063,-0.00748634,-0.00930309
1045002,0.000762939,-0.0223875,-0.113377,-0.0854731,-0.00105858,-0.0147963,-0.0317335,-0.0287867,0.0936794,0.0137424,-0.0443268,0.0476599
1050002,0.00672817,0.00564098,0.120935,0.054884,0.00413895,-0.0181437,0.0307035,0.0055933,-0.0440924,0.0394821,0.0240993,-0.0240898
1055002,0.0130892,0.0262213,0.0275421,-0.0306129,-0.00959396,-0.00103474,0.0138426,0.0272512,0.0567055,-0.0266886,-0.00520706,-0.00964642
1060002,-0.00311852,0.0226641,-0.0135708,0.0532579,-0.0128937,0.0111151,-0.0263357,0.026722,0.0156498,0.0719738,0.00101089,-0.0262547
1065002,-0.00462532,-0.022645,0.00933647,0.0276613,0.000133514,0.0166893,0.0505972,-0.0218201,0.00644684,0.0095892,-0.00849724,-0.0101042
1070002,0.0367689,-0.00458241,0.0175285,-0.0559711,-0.00112534,-0.00246048,0.0277233,-0.00743389,-0.0944712,-0.0595331,0.0125504,0.0123358
1075002,-0.0168276,0.0208998,-0.194685,-0.0352287,-0.00879288,0.00231743,-0.0344086,0.0155592,0.0974846,-0.00295639,-0.0341892,-0.00545502
1080002,-0.00770569,0.0069809,0.0957298,0.0983429,-0.0150776,-0.00470161,-0.00658035,0.0156689,-0.0299931,0.0746441,0.0278854,0.000801086
1085002,0.0161076,-0.0239801,0.0570393,-0.044179,0.00824928,-0.0458527,-0.00654697,-0.0019455,-0.105804,-0.0952148,-0.0305557,0.0162172
1090002,-0.0103092,0.0172949,0.0375557,-0.0394154,-0.0157166,0.0365114,0.0209761,-0.0216293,0.126839,0.0301361,-0.0138569,-0.00600815
1095002,0.00283241,-0.0349808,-0.0250053,0.0309849,0.0184345,0.0141621,-0.0189352,-0.00460148,0.00528336,0.0718403,-0.0104713,-0.0350237
1100002,-0.0172901,-0.00504971,-0.00975609,0.0353241,0.00739098,0.00932217,-0.036664,0.00727177,-0.162962,-0.143514,0.00308037,0.0310564
1105002,0.00434875,-0.0140047,0.0364876,0.0225163,-0.00159264,-0.0226593,0.0437164,-0.00932217,0.161057,0.1262,-0.00277519,0.0201797
1110002,-0.00664711,0.00743866,-0.134232,-0.015564,-0.00415802,0.0287247,-0.0458574,-0.00666618,0.0017643,-0.0230265,0.0159168,-0.056057
1115002,0.0069952,-0.00520229,0.143881,-0.0406027,-0.0171185,-0.00822067,0.00961304,0.00971794,-0.0863588,0.00418663,-0.0227737,0.00253677
1120002,0.00130653,0.0222683,-0.025568,0.0128698,0.00682831,-0.0405025,0.0257254,0.000100136,-0.0249057,-0.0776386,0.00284195,-0.0127172
1125002,-0.00187874,-0.00205517,-0.00304222,-0.0222969,-0.0110054,0.00432491,-0.018611,-0.00840664,0.0426102,-0.0423431,-0.0478935,0.0300455
1130002,-0.0196457,0.0231791,-0.0247383,-0.0367594,-0.0284576,-0.00332355,0.0341463,0.0362301,0.0687981,0.0823593,0.0407028,0.0146818
1135002,0.0186491,0.0206137,0.0338936,0.114117,0.039463,0.0209951,0.010767,0.00585079,-0.130935,-0.0210047,0.019331,-0.0261784
1140002,0.0074625,-0.0186491,-0.14417,-0.087018,0.0135422,-0.0396538,-0.0224209,-0.0559139,0.174761,0.10952,0.0378132,-0.00458717
1145002,-0.0239038,-0.0134277,0.0468922,0.062151,-0.0148201,0.0356054,0.0262785,0.0368643,0.011797,-0.0889778,-0.0233269,0.0226545
1150002,0.0274801,0.000858307,-0.0469311,-0.0231075,0.00804901,0.0130653,-0.0243473,-0.0313044,-0.0945759,0.0229168,-0.00748634,-0.00298023
1155002,0.00703812,0.00793457,0.123577,0.057621,-0.00697136,-0.0307941,0.0383854,0.00565052,0.0536537,0.103507,0.061245,-0.0425911
