1620003,0,0,0
1620003,0,0,0
1625003,0,0,0
1625003,0,0,0
1630003,0,0,0
1630003,0,0,0
1635003,0,0,0
1635003,0,0,0
1640003,0,0,0
1640003,0,0,0
1645003,0,0,0
1645003,0,0,0
1650003,0,0,0
1650003,0,0,0
1655003,0,0,0
1655003,0,0,0
1660003,0,0,0
1660003,0,0,0
1665003,0,0,0
1665003,0,0,0
1670003,0,0,0
1670003,0,0,0
1675003,0,0,0
1675003,0,0,0
1680002,0,0,0
1680002,0,0,0
1685002,0,0,0
1685002,0,0,0
1690002,0,0,0
1690002,0,0,0
1695002,0,0,0
1695002,0,0,0
1700002,0,0,0
1700002,0,0,0
1705002,0,0,0
1705002,0,0,0
1710002,0,0,0
1710002,0,0,0
1715002,0,0,0
1715002,0,0,0
1720002,0,0,0
1720002,0,0,0
1725002,0,0,0
1725002,0,0,0
1730002,0,0,0
1730002,0,0,0
1735002,0,0,0
1735002,0,0,0
1740002,0,0,0
1740002,0,0,0
1745001,0,0,0
1745001,0,0,0
1750001,0,0,0
1750001,0,0,0
1755001,0,0,0
1755001,0,0,0
1760001,0,0,0
1760001,0,0,0
1765001,0,0,0
1765001,0,0,0
1770001,0,0,0
1770001,0,0,0
1775001,0,0,0
1775001,0,0,0
1780001,0,0,0
1780001,0,0,0
1785001,0,0,0
1785001,0,0,0
1790001,0,0,0
1790001,0,0,0
1795001,0,0,0
1795001,0,0,0
1800001,0,0,0
1800001,0,0,0
1805001,0,0,0
1805001,0,0,0
1810000,0,0,0
1810000,0,0,0
1815000,0,0,0
1815000,0,0,0
1820000,0,0,0
1820000,0,0,0
1825000,0,0,0
1825000,0,0,0
1830000,0,0,0
1830000,0,0,0
1835000,0,0,0
1835000,0,0,0
1840000,0,0,0
1840000,0,0,0
1845000,0,0,0
1845000,0,0,0
1850000,0,0,0
1850000,0,0,0
1855000,0,0,0
1855000,0,0,0
1860000,0,0,0
1860000,0,0,0
1865000,0,0,0
1865000,0,0,0
1870000,0,0,0
1870000,0,0,0
1875000,0,0,0
1875000,0,0,0
1879999,0,0,0
1879999,0,0,0
1884999,0,0,0
1884999,0,0,0
1889999,0,0,0
1889999,0,0,0
1894999,0,0,0
1894999,0,0,0
1899999,0,0,0
1899999,0,0,0
1904999,0,0,0
1904999,0,0,0
1909999,0,0,0
1909999,0,0,0
1914999,0,0,0
1914999,0,0,0
1919999,0,0,0
1919999,0,0,0
1924999,0,0,0
1924999,0,0,0
1929999,0,0,0
1929999,0,0,0
1934999,0,0,0
1934999,0,0,0
1939999,0,0,0
1939999,0,0,0
1944998,0,0,0
1944998,0,0,0
1949998,0,0,0
1949998,0,0,0
1954998,0,0,0
1954998,0,0,0
1959998,0,0,0
1959998,0,0,0
1964998,0,0,0
1964998,0,0,0
1969998,0,0,0
1969998,0,0,0
1974998,0,0,0
1974998,0,0,0
1979998,0,0,0
1979998,0,0,0
1984998,0,0,0
1984998,0,0,0
1989998,0,0,0
1989998,0,0,0
1994998,0,0,0
1994998,0,0,0
1999998,0,0,0
1999998,0,0,0
2004998,0,0,0
2004998,0,0,0
2009997,0,0,0
2009997,0,0,0
2014997,0,0,0
2014997,0,0,0
2019997,0,0,0
2019997,0,0,0
2024997,0,0,0
2024997,0,0,0
2029997,0,0,0
2029997,0,0,0
2034997,0,0,0
2034997,0,0,0
2039997,0,0,0
2039997,0,0,0
2044997,0,0,0
2044997,0,0,0
2049997,0,0,0
2049997,0,0,0
2054997,0,0,0
2054997,0,0,0
2059997,0,0,0
2059997,-2.20104e-06,3.57224e-06,5.06204e-06
2064997,0,0,0
2064997,-2.29346e-05,3.78315e-05,5.42449e-05
2069997,0,0,0
2069997,-0.000121741,0.000208331,0.000291878
2074996,0,0,0
2074996,-0.000448254,0.00081352,0.00106897
2079996,-0.00130622,0.00254328,0.00304029
2079996,0,0,0
2084996,0,0,0
2084996,-0.00323207,0.00672645,0.00723567
2089996,0,0,0
2089996,-0.00707395,0.0155158,0.0151015
2094996,0,0,0
2094996,-0.0140524,0.0319356,0.0285143
2099996,0,0,0
2099996,-0.0257932,0.0598236,0.0497713
2104996,-0.0443338,0.103747,0.0815676
2104996,0,0,0
2109996,0,0,0
2109996,-0.0721058,0.168957,0.126969
2114996,-3.09694e-06,7.51939e-06,4.64815e-06
2114996,-0.111893,0.261413,0.189385
2119996,-3.33338e-05,8.48899e-05,4.9461e-05
2119996,-0.166778,0.387847,0.272551
2124996,-0.000175159,0.0004901,0.000264677
2124996,-0.240078,0.555811,0.380502
2129996,-0.000609609,0.00194391,0.00096516
2129996,-0.335276,0.773735,0.517552
2134996,-0.00161085,0.00597672,0.00273414
2134996,-0.45592,1.051,0.688245
2139995,-0.00350661,0.0152173,0.00647767
2139995,-0.60549,1.39798,0.897307
2144995,-0.00663376,0.0335034,0.013445
2144995,-0.787282,1.82595,1.14957
2149995,-0.0112993,0.0658501,0.0252251
2149995,-1.00431,2.34687,1.44989
2154995,-0.0177325,0.118427,0.0437368
2154995,-1.2592,2.97321,1.80306
2159995,-0.0260156,0.198638,0.071223
2159995,-1.55408,3.71793,2.21379
2164995,-0.035996,0.315258,0.110241
2164995,-1.89049,4.59447,2.68661
2169995,-2.26922,5.61683,3.22584
2169995,-0.0472054,0.47853,0.163641
2174995,-2.69032,6.79946,3.83556
2174995,-0.0588183,0.700134,0.23454
2179995,-0.0696575,0.993065,0.326282
2179995,-3.15305,8.1571,4.51955
2184995,-0.078229,1.3715,0.442402
2184995,-3.65591,9.70465,5.28124
2189995,-0.0827644,1.85065,0.586583
2189995,-4.19674,11.457,6.12368
2194995,-0.0812651,2.44658,0.76261
2194995,-4.77272,13.4289,7.04952
2199995,-0.0715529,3.17595,0.974326
2199995,-5.38043,15.6346,8.06096
2204994,-0.0513275,4.05578,1.22559
2204994,-6.01599,18.0878,9.15976
2209994,-0.0182191,5.10329,1.52026
2209994,-6.67506,20.8016,10.3472
2214994,0.0301663,6.33571,1.86215
2214994,-7.35293,23.7881,11.6241
2219994,0.0962022,7.77026,2.255
2219994,-8.0446,27.0587,12.9908
2224994,0.182192,9.42401,2.70251
2224994,-8.74485,30.6236,14.4472
2229994,-9.44833,34.4926,15.9929
2229994,0.290317,11.3138,3.20827
2234994,0.422591,13.4561,3.77577
2234994,-10.1496,38.674,17.6269
2239994,0.580812,15.8668,4.40837
2239994,-10.8433,43.1751,19.3482
2244994,-11.5241,48.002,21.1549
2244994,0.766533,18.5608,5.10923
2249994,0.981031,21.5521,5.88133
2249994,-12.1867,53.1591,23.0451
2254994,-12.8262,58.6492,25.0164
2254994,1.22528,24.8532,6.72739
2259994,1.49994,28.4749,7.64984
2259994,-13.4377,64.4732,27.0659
2264994,-14.0169,70.6302,29.1906
2264994,1.80535,32.4263,8.65077
2269993,-14.5594,77.1172,31.3868
2269993,2.14151,36.7148,9.73197
2274993,2.50816,41.3458,10.8948
2274993,-15.0612,83.9292,33.6507
2279993,2.90475,46.3227,12.1404
2279993,-15.5189,91.0597,35.9781
2284993,-15.9289,98.5005,38.3645
2284993,3.33046,51.6475,13.4694
2289993,3.78423,57.3203,14.8821
2289993,-16.2882,106.242,40.8052
2294993,4.26474,63.3397,16.3785
2294993,-16.5942,114.273,43.2949
2299993,4.77041,69.7031,17.958
2299993,-16.8444,122.582,45.8285
2304993,5.29936,76.4057,19.6199
2304993,-17.0371,131.155,48.4002
2309993,-17.1707,139.978,51.0042
2309993,5.84942,83.4415,21.3627
2314993,-17.2442,149.034,53.6345
2314993,6.41813,90.8029,23.1846
2319993,7.00279,98.4805,25.0834
2319993,-17.257,158.306,56.2847
2324993,-17.2091,167.777,58.9485
2324993,7.6005,106.464,27.0565
2329993,8.20829,114.742,29.1008
2329993,-17.1005,177.43,61.6192
2334992,8.8232,123.302,31.2129
2334992,-16.9317,187.244,64.2903
2339992,-16.7031,197.203,66.9552
2339992,9.44231,132.132,33.389
2344992,10.0629,141.219,35.6249
2344992,-16.4156,207.288,69.6074
2349992,10.6822,150.548,37.9162
2349992,-16.0698,217.481,72.2402
2354992,11.298,160.104,40.2583
2354992,-15.6667,227.762,74.8471
2359992,11.9078,169.873,42.6459
2359992,-15.2072,238.114,77.4218
2364992,12.5096,179.838,45.0738
2364992,-14.6925,248.517,79.9578
2369992,13.1014,189.981,47.5365
2369992,-14.1237,258.952,82.4491
2374992,13.6814,200.283,50.0282
2374992,-13.5021,269.401,84.8896
2379992,14.2479,210.725,52.5431
2379992,-12.8293,279.843,87.2734
2384992,14.7992,221.289,55.0752
2384992,-12.1069,290.262,89.5949
2389992,15.3337,231.955,57.6186
2389992,-11.3367,300.639,91.8488
2394992,15.85,242.703,60.1675
2394992,-10.5207,310.957,94.0303
2399991,-9.66118,321.203,96.1348
2399991,16.3467,253.516,62.7162
2404991,16.8223,264.375,65.259
2404991,-8.76038,331.36,98.1582
2409991,-7.82083,341.418,100.097
2409991,17.2757,275.265,67.7905
2414991,17.7056,286.168,70.3055
2414991,-6.84508,351.363,101.947
2419991,18.1114,297.07,72.7988
2419991,-5.83574,361.186,103.707
2424991,18.4922,307.956,75.2655
2424991,-4.79538,370.876,105.374
2429991,18.8478,318.812,77.7006
2429991,-3.72655,380.424,106.945
2434991,19.1778,329.624,80.0992
2434991,-2.63174,389.822,108.42
2439991,19.4824,340.377,82.4561
2439991,-1.51339,399.06,109.797
2444991,19.7618,351.059,84.7665
2444991,-0.373881,408.13,111.074
2449991,20.0165,361.656,87.0253
2449991,0.784477,417.025,112.251
2454991,20.2472,372.154,89.2277
2454991,1.95946,425.736,113.327
2459991,20.4549,382.541,91.3689
2459991,3.14891,434.255,114.301
2464990,20.6406,392.803,93.4443
2464990,4.35082,442.577,115.172
2469990,20.8057,402.929,95.4496
2469990,5.56333,450.694,115.942
2474990,20.952,412.91,97.3807
2474990,6.78482,458.602,116.61
2479990,21.0815,422.733,99.2337
2479990,8.01392,466.298,117.176
2484990,9.24949,473.78,117.641
2484990,21.1965,432.391,101.005
2489990,21.2996,441.876,102.691
2489990,10.4906,481.045,118.006
2494990,11.7365,488.093,118.27
2494990,21.3936,451.179,104.29
2499990,12.9868,494.925,118.433
2499990,21.4816,460.295,105.797
2504990,21.567,469.217,107.21
2504990,14.2413,501.542,118.496
2509990,15.4999,507.944,118.459
2509990,21.6535,477.939,108.526
2514990,21.7447,486.458,109.745
2514990,16.763,514.133,118.322
2519990,21.8448,494.767,110.863
2519990,18.0312,520.112,118.086
2524990,19.305,525.884,117.749
2524990,21.9578,502.863,111.88
2529990,22.0876,510.74,112.794
2529990,20.585,531.451,117.314
2534989,22.2382,518.395,113.606
2534989,21.8719,536.816,116.78
2539989,22.4132,525.821,114.316
2539989,23.1661,541.983,116.148
2544989,22.6159,533.016,114.923
2544989,24.4679,546.953,115.42
2549989,22.8492,539.975,115.428
2549989,25.7772,551.73,114.596
2554989,23.1156,546.694,115.834
2554989,27.0937,556.316,113.678
2559989,23.4168,553.168,116.14
2559989,28.4166,560.715,112.668
2564989,23.7543,559.393,116.349
2564989,29.7447,564.928,111.568
2569989,31.0763,568.959,110.382
2569989,24.1285,565.367,116.463
2574989,24.5397,571.087,116.483
2574989,32.4093,572.81,109.111
2579989,33.7412,576.484,107.758
2579989,24.9871,576.553,116.412
2584989,35.0689,579.985,106.329
2584989,25.4698,581.764,116.253
2589989,25.9862,586.721,116.008
2589989,36.3892,583.318,104.827
2594989,26.534,591.423,115.681
2594989,37.6984,586.486,103.256
2599988,38.9924,589.494,101.621
2599988,27.1107,595.872,115.275
2604988,27.7132,600.068,114.792
2604988,40.2672,592.345,99.9284
2609988,28.3381,604.014,114.236
2609988,41.518,595.041,98.1834
2614988,28.9816,607.709,113.61
2614988,42.7402,597.582,96.392
2619988,43.9287,599.966,94.5604
2619988,29.6394,611.154,112.917
2624988,30.3073,614.35,112.161
2624988,45.0784,602.189,92.6951
2629988,46.1842,604.246,90.8025
2629988,30.9805,617.295,111.343
2634988,31.6544,619.989,110.468
2634988,47.2407,606.13,88.889
2639988,32.3238,622.43,109.538
2639988,48.2427,607.835,86.9611
2644988,32.9837,624.618,108.555
2644988,49.185,609.353,85.0253
2649988,33.6288,626.551,107.523
2649988,50.0623,610.677,83.0879
2654988,34.254,628.227,106.445
2654988,50.8694,611.801,81.1552
2659988,34.8539,629.646,105.325
2659988,51.6013,612.718,79.2337
2664987,35.4232,630.805,104.165
2664987,52.253,613.426,77.3296
2669987,35.9565,631.706,102.969
2669987,52.8195,613.921,75.4493
2674987,36.4484,632.349,101.741
2674987,53.296,614.204,73.5993
2679987,53.6779,614.276,71.7859
2679987,36.8936,632.733,100.486
2684987,53.9607,614.139,70.0154
2684987,37.287,632.859,99.2076
2689987,37.6233,632.729,97.9094
2689987,54.1403,613.797,68.2939
2694987,54.2126,613.254,66.6274
2694987,37.8977,632.344,96.5959
2699987,54.1744,612.516,65.0215
2699987,38.1057,631.703,95.271
2704987,38.2429,630.808,93.9389
2704987,54.0226,611.589,63.4817
2709987,38.3055,629.661,92.6033
2709987,53.7546,610.479,62.0133
2714987,38.29,628.263,91.2685
2714987,53.3684,609.195,60.6211
2719987,52.8625,607.744,59.3099
2719987,38.1932,626.615,89.9385
2724987,38.0124,624.72,88.6171
2724987,52.2357,606.133,58.084
2729986,37.7452,622.579,87.3081
2729986,51.4874,604.371,56.9475
2734986,37.3896,620.194,86.0152
2734986,50.6172,602.463,55.904
2739986,36.9439,617.566,84.7418
2739986,49.6253,600.414,54.9569
2744986,36.4068,614.696,83.4914
2744986,48.5124,598.229,54.109
2749986,35.7774,611.582,82.2672
2749986,47.2794,595.91,53.3629
2754986,35.0552,608.227,81.0722
2754986,45.9281,593.46,52.7207
2759986,34.2402,604.631,79.9096
2759986,44.4603,590.881,52.1844
2764986,33.3328,600.795,78.7823
2764986,42.8788,588.172,51.7555
2769986,32.3337,596.721,77.6934
2769986,41.1864,585.335,51.4351
2774986,39.3867,582.369,51.2241
2774986,31.2442,592.413,76.6455
2779986,30.066,587.873,75.6415
2779986,37.4836,579.276,51.1228
2784986,35.4816,576.053,51.1312
2784986,28.8013,583.106,74.684
2789986,27.4526,578.116,73.7752
2789986,33.3857,572.702,51.249
2794985,26.0231,572.91,72.9175
2794985,31.2011,569.221,51.4754
2799985,24.5163,567.493,72.113
2799985,28.9338,565.61,51.809
2804985,22.9362,561.871,71.3633
2804985,26.5899,561.867,52.2483
2809985,21.2871,556.05,70.6702
2809985,24.1761,557.991,52.7913
2814985,19.574,550.037,70.0348
2814985,21.6994,553.979,53.4354
2819985,17.8021,543.837,69.4581
2819985,19.1674,549.83,54.1778
2824985,15.9771,537.458,68.9408
2824985,16.5881,545.539,55.0151
2829985,13.9698,541.106,55.9439
2829985,14.1055,530.905,68.4833
2834985,12.1939,524.185,68.0858
2834985,11.3215,536.526,56.9602
2839985,10.2499,517.306,67.7481
2839985,8.65281,531.798,58.0596
2844985,8.28144,510.274,67.4699
2844985,5.97366,526.922,59.2378
2849985,6.2973,503.101,67.2503
2849985,3.29475,521.897,60.4897
2854985,0.627256,516.727,61.8104
2854985,4.30675,495.796,67.0883
2859984,2.31959,488.372,66.9828
2859984,-2.01719,511.415,63.1943
2864984,0.346018,480.843,66.9325
2864984,-4.62665,505.965,64.6362
2869984,-7.18902,500.382,66.1304
2869984,-1.60352,473.221,66.936
2874984,-3.51847,465.522,66.9917
2874984,-9.69218,494.672,67.671
2879984,-5.38835,457.761,67.098
2879984,-12.1242,488.84,69.252
2884984,-7.20287,449.953,67.2532
2884984,-14.4734,482.892,70.8674
2889984,-16.7286,476.834,72.5109
2889984,-8.95205,442.111,67.4555
2894984,-10.6263,434.251,67.703
2894984,-18.8791,470.672,74.1762
2899984,-20.9146,464.413,75.8568
2899984,-12.2165,426.385,67.9935
2904984,-13.7141,418.527,68.3249
2904984,-22.8257,458.063,77.5466
2909984,-15.1108,410.691,68.6951
2909984,-24.6033,451.63,79.2394
2914984,-16.3992,402.891,69.1021
2914984,-26.2391,445.119,80.9294
2919984,-17.5722,395.14,69.5439
2919984,-27.7256,438.541,82.611
2924983,-18.6234,387.455,70.0185
2924983,-29.0558,431.902,84.279
2929983,-19.5471,379.848,70.5242
2929983,-30.2236,425.213,85.9284
2934983,-20.3383,372.334,71.059
2934983,-31.2238,418.482,87.5543
2939983,-20.9925,364.927,71.6212
2939983,-32.0517,411.72,89.1521
2944983,-21.506,357.638,72.2086
2944983,-32.7036,404.934,90.7172
2949983,-21.8757,350.481,72.8195
2949983,-33.1764,398.135,92.245
2954983,-22.0987,343.467,73.4516
2954983,-33.4676,391.331,93.7312
2959983,-22.1731,336.605,74.1028
2959983,-33.5752,384.532,95.1715
2964983,-22.097,329.906,74.771
2964983,-33.4977,377.745,96.5618
2969983,-33.2338,370.978,97.8981
2969983,-21.869,323.377,75.4537
2974983,-21.4878,317.027,76.1487
2974983,-32.7827,364.241,99.1765
2979983,-20.9526,310.863,76.8535
2979983,-32.1438,357.54,100.393
2984983,-20.2625,304.889,77.5654
2984983,-31.3171,350.884,101.545
2989982,-19.4175,299.111,78.2818
2989982,-30.3026,344.278,102.628
2994982,-18.4173,293.532,79.0001
2994982,-29.1013,337.73,103.639
2999982,-17.2624,288.154,79.7174
2999982,-27.7141,331.244,104.576
3004982,-15.9536,282.978,80.4308
3004982,-26.1428,324.827,105.436
3009982,-14.4921,278.006,81.1375
3009982,-24.3895,318.482,106.217
3014982,-22.4571,312.213,106.917
3014982,-12.8795,273.235,81.8344
3019982,-11.1181,268.664,82.5184
3019982,-20.3487,306.024,107.533
3024982,-9.2104,264.292,83.1861
3024982,-18.0684,299.917,108.065
3029982,-7.15961,260.113,83.8341
3029982,-15.6206,293.894,108.511
3034982,-4.96925,256.124,84.459
3034982,-13.0103,287.958,108.871
3039982,-10.2432,282.111,109.144
3039982,-2.64334,252.319,85.0573
3044982,-7.32526,276.352,109.331
3044982,-0.186348,248.693,85.6256
3049982,2.39681,245.238,86.1603
3049982,-4.26306,270.684,109.431
3054981,5.10078,241.948,86.658
3054981,-1.06366,265.106,109.445
3059981,7.9198,238.815,87.1156
3059981,2.26545,259.618,109.374
3064981,10.8477,235.828,87.5297
3064981,5.71637,254.219,109.218
3069981,9.28083,248.907,108.978
3069981,13.878,232.98,87.8972
3074981,17.0039,230.259,88.2152
3074981,12.9502,243.681,108.655
3079981,20.2183,227.657,88.481
3079981,16.7157,238.537,108.251
3084981,20.5679,233.474,107.767
3084981,23.5138,225.163,88.692
3089981,26.8827,222.768,88.8463
3089981,24.4976,228.491,107.204
3094981,30.3172,220.462,88.9417
3094981,28.495,223.584,106.565
3099981,32.5502,218.754,105.851
3099981,33.8091,218.235,88.977
3104981,36.6528,213.998,105.066
3104981,37.3498,216.078,88.9508
3109981,40.9305,213.982,88.8624
3109981,40.7924,209.317,104.211
3114981,44.5419,211.939,88.7115
3114981,44.9583,204.71,103.289
3119981,48.1746,209.939,88.498
3119981,49.1393,200.177,102.304
3124980,51.8186,207.976,88.2221
3124980,53.3241,195.719,101.257
3129980,57.5013,191.336,100.153
3129980,55.4638,206.042,87.8847
3134980,59.0997,204.129,87.4868
3134980,61.6589,187.03,98.995
3139980,62.7159,202.232,87.0296
3139980,65.7854,182.801,97.7855
3144980,66.3016,200.344,86.5149
3144980,69.8687,178.652,96.5285
