1480003,-0.000255452,-0.00434284,0.326603
1485003,0.000133172,-0.00442396,0.326631
1490003,-0.000265084,-0.0042693,0.326784
1495003,0.000283534,-0.00423974,0.326648
1500003,-0.000155921,-0.00448699,0.326633
1505003,-0.000207313,-0.00492387,0.326591
1510003,0.000474447,-0.00465814,0.326699
1515003,0.00090785,-0.00463111,0.326606
1520003,0.000831841,-0.00450694,0.32648
1525004,0.000506199,-0.00508811,0.326597
1530004,0.000290437,-0.00480297,0.326704
1540004,-0.000327099,-0.0047529,0.326694
1540004,-0.000148784,-0.00389821,0.326638
1545004,-0.000317798,-0.00492142,0.326723
1550004,1.01198e-06,-0.00446449,0.326708
1555004,0.000149808,-0.00453413,0.326636
1560004,0.000247341,-0.00444143,0.326614
1565004,-0.000455044,-0.00388379,0.32672
1570004,0.000149726,-0.00342859,0.326575
1575004,-0.000394454,-0.00407061,0.326679
1580004,0.000367596,-0.00395002,0.326705
1585004,-3.44665e-05,-0.00367183,0.326609
1590004,0.000251061,-0.00428265,0.326735
1595004,0.000242988,-0.00373863,0.326696
1600004,-1.14809e-05,-0.00394873,0.326775
1605004,-0.000452745,-0.00365014,0.326885
1610004,-0.000115813,-0.00362869,0.326679
1620003,-0.00022513,-0.00412191,0.326717
1620003,-8.59882e-05,-0.00359343,0.326794
1630003,-0.000122125,-0.00353561,0.326768
1630003,-2.81729e-05,-0.00344668,0.326733
1635003,-0.000694393,-0.00370447,0.326772
1640003,-0.000367033,-0.00358163,0.326787
1645003,0.000474109,-0.00369765,0.326757
1650003,2.65551e-05,-0.00350408,0.326752
1655003,-0.000226246,-0.00421602,0.326753
1660003,0.00053131,-0.0039445,0.326798
1670003,0.000106089,-0.00377145,0.326666
1670003,0.000320541,-0.00355544,0.326695
1675003,-0.000984648,-0.00341534,0.326687
1680002,-0.000145908,-0.0032072,0.326726
1690002,-0.000451574,-0.00345246,0.326643
1690002,-0.000416089,-0.00375305,0.326697
1695002,0.000143243,-0.00355884,0.326683
1700002,0.000823818,-0.00336999,0.326795
1705002,-0.000573556,-0.00316974,0.32677
1710002,0.000110259,-0.00390278,0.326818
1715002,0.000306007,-0.00348287,0.326687
1720002,0.000585591,-0.00295339,0.326715
1725002,-0.00106327,-0.0033997,0.32675
1730002,-0.000682975,-0.00404686,0.326756
1740002,-0.00102727,-0.00359193,0.326752
1740002,-0.000250568,-0.00382985,0.326762
1745001,-0.000677987,-0.00424846,0.326623
1750001,-0.000575117,-0.0044837,0.326661
1755001,-3.22063e-05,-0.0038919,0.326819
1760001,-0.000386465,-0.00381938,0.326746
1765001,-0.00127802,-0.00383492,0.326788
1770001,2.954e-05,-0.00393219,0.326753
1775001,-0.000138848,-0.0034418,0.326708
1780001,-0.000613784,-0.00320529,0.32667
1785001,0.000325725,-0.00351575,0.326626
1790001,0.000238827,-0.0032697,0.326757
1795001,0.00123996,-0.00325525,0.326749
1800001,0.000952344,-0.00302147,0.326744
1810000,0.000314675,-0.00319206,0.326791
1810000,-0.000213703,-0.00312915,0.326728
1820000,8.44078e-06,-0.00379818,0.326768
1825000,0.000344428,-0.00334593,0.326746
1830000,0.000431592,-0.00329165,0.32684
1830000,-0.000251178,-0.00351366,0.326647
1835000,-0.000754048,-0.00408446,0.326647
1840000,0.000328414,-0.00397753,0.32664
1845000,0.000539951,-0.00423236,0.326807
1850000,-0.00017912,-0.00416244,0.326678
1855000,-0.000503304,-0.00467097,0.326594
1860000,0.000487888,-0.00450378,0.326603
1865000,0.000295058,-0.00508351,0.326544
1870000,4.43583e-05,-0.00491398,0.326659
1875000,7.40427e-05,-0.00511512,0.326568
1879999,0.000195042,-0.00514989,0.326801
1884999,-0.000562298,-0.00491143,0.326525
1889999,-0.000139031,-0.00513803,0.326683
1894999,3.84028e-05,-0.00497713,0.326625
1899999,-0.000481207,-0.00448088,0.326508
1904999,0.00011843,-0.00505247,0.326697
1909999,0.000258778,-0.00434278,0.326788
1914999,-0.000241096,-0.00424205,0.326636
1919999,0.00123549,-0.00396873,0.326659
1924999,4.23134e-05,-0.00393059,0.326741
1929999,-0.000148359,-0.00323391,0.326756
1939999,-0.000277357,-0.00343518,0.32664
1939999,-0.00029962,-0.00312289,0.326811
1944998,-3.51682e-06,-0.00262762,0.326683
1949998,0.000602016,-0.00323286,0.326649
1954998,-0.000258956,-0.00326374,0.326663
1959998,-0.000751061,-0.00274103,0.32663
1964998,-0.00046756,-0.00352286,0.326768
1969998,0.000490195,-0.00351432,0.326764
1974998,0.00078572,-0.00380057,0.326692
1979998,0.000377414,-0.00351611,0.326731
1984998,-8.52716e-05,-0.00427433,0.326701
1989998,-0.000132086,-0.00416571,0.326679
1994998,0.000582887,-0.0041316,0.326698
1999998,0.000242117,-0.00426854,0.326618
2004998,4.63114e-05,-0.00496614,0.326663
2009997,-0.000354171,-0.00494677,0.326697
2014997,-0.000735228,-0.00523527,0.326692
2019997,-0.000351489,-0.00461599,0.326547
2024997,-0.00050195,-0.00472437,0.326563
2029997,0.000286468,-0.00490775,0.326741
2034997,0.000205672,-0.0050946,0.326553
2039997,-0.000722106,-0.0049317,0.326659
2044997,0.00020742,-0.00513873,0.326746
2049997,0.00081849,-0.00462511,0.326717
2059997,0.000179555,-0.00438208,0.326719
2059997,-0.00061731,-0.00361826,0.326784
2064997,0.000401606,-0.00340205,0.326182
2069997,-0.000538497,-0.00281292,0.325979
2074996,-0.00132159,-0.00266206,0.325856
2079996,-0.000934511,-0.00203912,0.325865
2084996,-0.000255911,-0.00148065,0.325855
2089996,3.07828e-05,-0.00148894,0.326053
2094996,0.000660252,-0.000961199,0.325934
2099996,0.000708011,-0.00053053,0.325953
2104996,-0.000529663,-0.000440829,0.325874
2114996,-0.000206056,-0.00022802,0.326092
2119996,-0.000336831,0.000166471,0.325896
2119996,-0.00097858,0.000449954,0.326161
2124996,-0.00427065,0.00148003,0.325645
2134996,-0.00403887,0.00125629,0.325535
2134996,-0.00120622,0.00121905,0.325513
2144995,-0.00127459,0.00118613,0.325448
2144995,-0.00175841,0.00206876,0.325617
2149995,-0.00257254,0.00176529,0.325537
2154995,-0.00317945,0.000764674,0.325614
2159995,-0.00307159,0.0012933,0.325638
2164995,-0.00194771,0.00166109,0.325727
2169995,-0.00224757,0.00181644,0.325757
2174995,-0.00273551,0.00143355,0.325679
2179995,-0.00278189,0.00164717,0.325681
2184995,-0.00228034,0.0012015,0.325693
2189995,-0.00233124,0.000681039,0.325647
2194995,-0.00348329,0.00102669,0.325619
2199995,-0.00256773,0.000969096,0.325525
2204994,-0.00230291,0.000575105,0.325731
2209994,-0.00263109,0.00104659,0.325627
2219994,-0.00335701,0.000394504,0.3257
2219994,-0.00332554,0.000393889,0.32557
2229994,-0.00324494,0.000199092,0.325655
2229994,-0.00354665,0.00057536,0.325605
2239994,-0.003317,0.00112156,0.325722
2244994,-0.003079,0.000842347,0.325673
2249994,-0.00277395,0.000768622,0.325583
2249994,-0.00330198,0.00111697,0.325612
2259994,-0.00343486,0.00128653,0.325582
2259994,-0.00272578,0.000672904,0.325629
2264994,-0.00266327,0.00113455,0.325676
2269993,-0.00359646,0.00166566,0.325615
2274993,-0.00128992,0.00142929,0.325632
2279993,-0.00281703,0.00183655,0.325677
2284993,-0.00293811,0.00138503,0.325484
2289993,-0.00261522,0.00218208,0.325491
2294993,-2.94335e-05,0.00241046,0.32563
2299993,-0.00040487,0.00302911,0.325331
2309993,-0.00183179,0.00263441,0.325204
2309993,-0.00168206,0.00238112,0.325257
2319993,-0.00341201,0.00187177,0.325271
2319993,-0.00346059,0.00216123,0.325193
2329993,-0.00255519,0.00139342,0.325188
2329993,-0.00230832,0.00202755,0.325144
2334992,-0.00264792,0.0015838,0.325002
2339992,-0.00106286,0.00160248,0.324974
2344992,-0.00153885,0.000642954,0.324863
2354992,-0.000848895,0.00113459,0.324691
2354992,-0.000670171,0.000355801,0.32462
2364992,-0.000955385,0.000507025,0.324483
2364992,-5.70258e-05,0.000523807,0.324367
2369992,-0.000772576,0.000464242,0.324299
2374992,-0.00134242,0.000771763,0.324238
2384992,-0.0019246,0.000899252,0.324372
2384992,-0.00173365,0.00133881,0.324106
2389992,-0.00144928,0.00138543,0.324171
2394992,-0.00258352,0.00187357,0.324009
2399991,-0.00325179,0.00267071,0.323739
2404991,-0.00260576,0.00271966,0.323504
2414991,-0.00365489,0.0027023,0.323205
2414991,-0.00287332,0.00249761,0.323136
2419991,-0.00307687,0.00289199,0.32307
2429991,-0.000568355,0.00323204,0.322627
2429991,0.00115938,0.00450726,0.322778
2434991,-0.000655581,0.00480935,0.322375
2439991,-0.00146196,0.00391284,0.322393
2444991,-0.000792618,0.00445329,0.322284
2449991,-0.00170868,0.00586866,0.322219
2459991,0.000185179,0.00544342,0.322288
2464990,-0.000947548,0.0059836,0.322322
2464990,-0.000638153,0.006145,0.322325
2469990,-0.00433727,0.00527061,0.321879
2474990,-0.00283048,0.00572965,0.321949
2479990,0.000854825,0.00603241,0.321748
2484990,0.00157128,0.00596773,0.321736
2489990,0.00138819,0.00522824,0.32161
2494990,-0.00121577,0.00554008,0.321611
2499990,-0.00100856,0.00564434,0.321439
2509990,-0.000592432,0.00569878,0.321474
2509990,-0.00034581,0.00608831,0.321719
2519990,0.000615742,0.00619362,0.321512
2519990,-0.000512449,0.00504564,0.321625
2524990,-0.00066781,0.0051086,0.321581
2529990,0.000728294,0.00537205,0.321458
2539989,0.00123243,0.00615272,0.321387
2539989,7.46823e-05,0.00498406,0.321302
2544989,-0.00124668,0.00510007,0.321312
2549989,4.6135e-05,0.00474034,0.321438
2554989,0.00136709,0.00534016,0.321268
2559989,-0.000686385,0.00541592,0.321224
2569989,-0.00170471,0.00463806,0.321192
2569989,-0.00131876,0.00500105,0.321267
2574989,0.00198971,0.00571472,0.321173
2579989,-0.00139919,0.0057873,0.321208
2584989,-0.00288449,0.00507064,0.321263
2589989,-0.00148245,0.00530037,0.321431
2594989,0.00025252,0.00604845,0.321251
2599988,0.000210055,0.0051082,0.32148
2609988,0.00115485,0.00532815,0.321364
2614988,0.000151918,0.00621222,0.321126
2614988,0.00236364,0.00634219,0.321196
2619988,0.00118981,0.00554948,0.321181
2624988,0.000664614,0.00592762,0.32115
2634988,0.00131712,0.00625858,0.321058
2634988,0.000385252,0.0063768,0.321303
2639988,0.00120046,0.00631048,0.321254
2644988,-0.000324083,0.00633101,0.320967
2649988,-0.00178348,0.00611864,0.321083
2654988,-0.00167754,0.00631966,0.321121
2659988,0.000816405,0.00658343,0.321124
2664987,0.000296467,0.00720486,0.320867
2669987,-0.000154888,0.00676787,0.320862
2674987,-0.000263053,0.00674699,0.320876
2679987,0.000704661,0.00565189,0.320809
2684987,0.000352761,0.00543266,0.320689
2689987,0.000190868,0.00643822,0.320633
2694987,-0.00166207,0.00629808,0.320711
2699987,-0.0020406,0.00641914,0.320445
2704987,-0.00150078,0.00671985,0.320472
2709987,-0.00139151,0.00727114,0.320192
2714987,-0.00150067,0.00680776,0.320327
2719987,0.000970229,0.00664477,0.320462
2724987,0.000720294,0.00750008,0.320221
2729986,0.000863285,0.00797089,0.320214
2734986,-9.90751e-05,0.00747029,0.32017
2739986,-0.00192802,0.0077398,0.320353
2744986,-0.00115723,0.00813551,0.320323
2749986,-0.000315533,0.00770869,0.320059
2754986,-0.00128008,0.00864408,0.320157
2759986,-0.000223002,0.00930719,0.319977
2764986,-0.00135088,0.00959945,0.319945
2769986,-0.000986018,0.0103418,0.319885
2774986,-0.0022709,0.00998562,0.319794
2779986,-0.00307889,0.0108917,0.319981
2784986,-0.00297807,0.0101818,0.320071
2789986,0.0012924,0.0110228,0.319921
2794985,0.00158095,0.00998837,0.31983
2799985,0.000733675,0.0105838,0.319845
2804985,0.00157295,0.0107449,0.319966
2809985,-0.000326919,0.0110359,0.319932
2814985,0.000367543,0.0104734,0.319936
2819985,-0.000429854,0.00997982,0.319812
2829985,-0.00140641,0.0107575,0.319703
2829985,-0.00142078,0.010033,0.319427
2834985,-0.00224177,0.0100492,0.31891
2839985,-0.00316067,0.0108125,0.318509
2844985,-0.003278,0.010145,0.318463
2849985,-0.00145512,0.0106433,0.318244
2854985,-0.00263481,0.0097641,0.318324
2859984,-0.00247583,0.0105932,0.317942
2864984,-0.0019478,0.00950761,0.31833
2869984,-0.00185759,0.00983208,0.318047
2874984,-0.00111442,0.00993567,0.318062
2879984,-0.00186099,0.00977023,0.318007
2884984,-0.00128228,0.00919733,0.318139
2889984,-0.00274173,0.00921215,0.318085
2894984,-0.00153084,0.00950487,0.318265
2899984,-0.00369318,0.0100584,0.31817
2904984,-0.00630355,0.00986751,0.318064
2914984,-0.00704044,0.0103309,0.31804
2914984,-0.00427362,0.00994243,0.318035
2919984,-0.00469296,0.0104294,0.317991
2924983,-0.00246502,0.0106545,0.317948
2929983,-0.00372858,0.0105033,0.317989
2934983,-0.0022653,0.0105441,0.318163
2939983,-0.00292261,0.0108549,0.318087
2944983,-0.00416211,0.0116602,0.318188
2949983,-0.0050299,0.012031,0.317962
2954983,-0.00283512,0.0109007,0.318176
2959983,-0.00328461,0.0106687,0.318115
2964983,-0.00422739,0.0116084,0.318015
2969983,-0.00391099,0.0114085,0.317945
2974983,-0.00540427,0.0119568,0.317864
2979983,-0.00357308,0.0113313,0.317945
2989982,-0.00219671,0.0115402,0.317867
2989982,-0.0051075,0.0119536,0.317866
2994982,-0.0048961,0.0114757,0.31789
2999982,-0.00475844,0.0113456,0.317837
3004982,-0.00351524,0.0113172,0.317717
3009982,-0.00312717,0.0125201,0.317708
3014982,-0.00183249,0.012238,0.317726
3019982,-0.00379412,0.0126689,0.31767
3024982,-0.0031525,0.0125299,0.317537
3029982,-0.00376677,0.0129741,0.317543
3039982,-0.00406011,0.0125088,0.317518
3039982,-0.00361126,0.0122427,0.317574
3049982,-0.00394731,0.0116567,0.317317
3049982,-0.00325643,0.0125728,0.317159
3054981,-0.00174645,0.0109415,0.317163
3059981,-0.00284373,0.0111822,0.317188
3069981,-0.00309242,0.0111285,0.317036
3069981,-0.00312271,0.0113187,0.316934
3079981,-0.00279817,0.0115268,0.316898
3079981,-0.00252067,0.0111594,0.316884
3084981,-0.00253733,0.0120111,0.31681
3089981,-0.00314764,0.011644,0.316793
3094981,-0.00685164,0.0120964,0.316727
3099981,-0.00401904,0.0115847,0.316447
3104981,-0.00378089,0.0122552,0.316453
3114981,-0.00284841,0.0126149,0.316106
3114981,-0.00242903,0.0114959,0.316214
3119981,-0.00244324,0.01195,0.315924
3124980,-0.00386444,0.0119666,0.315718
3134980,-0.00239583,0.0128626,0.315366
3134980,-0.00192767,0.0123258,0.314974
3144980,-0.00265909,0.0126354,0.314793
3144980,-0.000582309,0.0113593,0.315003
3154980,-0.000695735,0.0122068,0.31493
3154980,-0.00149889,0.0129439,0.315045
3159980,-0.0010504,0.0127161,0.314949
3164980,-0.00163877,0.0121458,0.314935
3169980,-0.000780747,0.0110076,0.314966
3174980,0.000713856,0.0118366,0.314806
3179980,-0.000744216,0.0117111,0.314734
3184980,-0.00208724,0.0114672,0.314768
3189979,-0.000545909,0.0109131,0.31467
3194979,-0.00187542,0.010688,0.314816
3199979,-0.00291226,0.011479,0.314773
3204979,-0.0031818,0.011961,0.314746
3209979,-0.000380708,0.0122866,0.314723
3214979,-0.0030289,0.0121169,0.314743
3219979,-0.0034683,0.011271,0.31476
3229979,-0.00248337,0.0121627,0.314735
3229979,-0.00246403,0.0116281,0.315073
3239979,-0.00127249,0.0110595,0.314827
3239979,-0.00200524,0.0126588,0.314657
3249979,-0.00377279,0.0123736,0.314617
3249979,-0.00373498,0.0124875,0.314861
3259978,-0.00231858,0.0125208,0.31463
3259978,-0.00180906,0.0131677,0.314774
3269978,-0.00275748,0.0125801,0.314813
3269978,-0.00286295,0.0127534,0.314782
3279978,-0.00188595,0.0117455,0.314747
3279978,-0.0025322,0.0122063,0.314796
3289978,-0.00219633,0.0126506,0.314814
3289978,-0.00313575,0.0116381,0.314848
3294978,-0.000756482,0.0119617,0.314853
3299978,0.000491725,0.012561,0.314768
3304978,-0.00139121,0.0124561,0.314794
3309978,-0.00418783,0.0126764,0.314822
3314978,-0.00323644,0.0120199,0.314767
3324977,-0.0024975,0.0123143,0.314731
3324977,-0.00368233,0.0115978,0.314717
3329977,-0.00289876,0.011854,0.315037
3334977,-0.00367692,0.0116967,0.315047
3339977,-0.00220277,0.0114408,0.314984
3344977,-0.0036807,0.0127055,0.314833
3349977,-0.0027364,0.0127528,0.314838
3359977,-0.00323078,0.0121272,0.315031
3359977,-0.00314663,0.0111811,0.315027
3364977,-0.00138843,0.012695,0.315056
3369977,-0.00251339,0.0126837,0.314972
3379977,-0.00315293,0.0119756,0.315118
3379977,-0.00271518,0.0122284,0.31511
3384976,-0.00392995,0.0130392,0.315034
3389976,-0.00470135,0.0134184,0.314997
3394976,-0.00651865,0.0136547,0.31503
3399976,-0.00308779,0.0146296,0.315293
3404976,-0.0020254,0.0132974,0.31517
3409976,-0.00369133,0.0133805,0.315351
3419976,-0.00434988,0.0141087,0.315162
3419976,-0.0040121,0.0137022,0.31521
3429976,-0.00428397,0.0129979,0.315372
3429976,0.000275918,0.0119398,0.31525
3439976,-0.0032613,0.0132864,0.315282
3439976,-0.00299639,0.0134008,0.315178
