830001,172.408,-49.3577,145.339
835001,10.2453,-101.758,153.152
840001,-10.596,-32.1994,146.967
845001,46.6327,80.3204,106.872
850001,11.4606,45.4735,110.252
855001,-0.092221,-20.8128,117.066
860001,11.4546,18.1668,116.429
865001,39.7375,-2.38019,121.485
870001,54.5009,-32.5813,123.987
875001,50.9968,-30.4865,116.015
880001,60.2107,-66.0864,132.53
885001,60.1882,-66.0617,132.481
890001,-4.39587,-18.8783,140.296
895001,23.5013,-19.4955,138.744
900001,46.2018,-50.4353,144.51
905001,44.1132,-48.1553,137.977
910001,38.6429,28.6364,152.934
915001,4.40497,-203.043,172.576
920001,-35.4954,-120.148,172.367
925001,-31.4911,-106.594,152.922
930001,-63.9648,-41.3956,166.842
935001,-32.0555,53.0517,121.848
940001,-15.2846,93.1549,103.839
945001,-127.649,-16.7857,138.638
950001,-14.6887,-38.3128,144.616
955001,-14.838,-38.7021,146.085
960001,-13.4816,22.55,133.757
965001,-7.55547,-54.206,166.574
970001,-37.0553,-304.084,200.236
975001,-57.744,-71.3287,185.275
980001,46.9957,2.50249,145.446
985001,46.0507,2.45217,142.521
990001,100.785,-118.408,143.025
995001,-53.1568,-41.9426,141.419
1000002,-5.16427,36.6261,121.377
1005002,9.56897,-0.00106805,111.079
1010002,43.9418,13.1434,112.941
1015002,50.4182,15.0805,129.587
1020002,3.95155,-8.02445,115.878
1025002,6.19136,-8.17513,116.129
1030002,-4.92555,-34.5909,130.462
1035002,34.0061,-50.183,131.545
1040002,33.7271,-93.6668,141.277
1045002,36.0015,-99.9831,150.804
1050002,-14.7339,-226.538,185.876
1055002,23.3529,14.7503,137.927
1060002,20.4941,1.73418,127.202
1065002,3.80142,31.0456,125.3
1070002,25.1006,-11.6617,131.031
1075002,-7.27288,-4.27376,136.314
1080002,-7.94014,33.8422,132.009
1085002,-3.64042,-88.3977,145.372
1090002,-3.64495,-88.5077,145.553
1095002,13.5707,46.4451,135.188
1100002,4.44687,-89.348,139.155
1105002,-35.0323,-66.8144,152.821
1110002,-37.0684,-70.6976,161.703
1115002,39.5324,-52.3585,139.016
1120002,16.8212,-21.5353,138.313
1125002,-74.3719,8.84577,158.429
1130002,15.0813,22.1385,120.662
1135002,-8.24132,33.2711,116.898
1140002,20.7069,-32.535,132.208
1145002,63.3901,-53.5794,137.219
1150002,59.8537,-50.5904,129.564
1155002,-51.8251,-111.774,177.446
1160002,-18.5318,28.9895,165.927
1165002,-9.23723,-74.4234,154.596
1170002,11.9251,-47.194,143.935
1175002,-29.9088,-35.0019,145.665
1180002,35.4971,-36.9238,134.538
1185002,-25.2806,12.9731,138.025
1190002,3.61656,1.76502,123.054
1195002,-4.36728,-40.917,129.018
1200002,5.06459,30.5767,130.95
1205002,21.2165,7.72425,115.498
1210002,48.4329,18.6392,115.777
1215002,-9.04248,-29.8846,132.007
1220002,-9.81777,-32.4469,143.325
1225002,-11.1973,-96.6329,136.028
1230002,-13.9992,-117.856,168.458
1235002,-52.3122,-17.2758,162.162
1240002,-20.8172,-33.9882,148.522
1245002,-24.2238,-75.9091,155.004
1250002,41.1426,-42.4982,134.971
1255002,51.6694,34.4357,124.361
1260002,-71.3054,-20.996,146.621
1265003,17.9866,-21.4902,130.232
1270003,15.6041,-18.6435,112.981
1275003,-36.7083,81.6045,132.594
1280003,23.0533,65.6952,113.935
1285003,-18.5789,-19.4219,128.187
1290003,-10.9555,-77.145,143.959
1295003,7.45112,-80.9009,148.852
1300003,92.4768,29.9623,130.855
1305003,33.8058,-56.5134,132.883
1310003,8.87468,-28.1922,156.689
1315003,9.10774,-28.9326,160.803
1320003,41.9669,-37.2243,158.898
1325003,27.6837,5.31838,132.641
1330003,13.3346,28.728,140.297
1335003,-41.2784,-160.988,156.987
1340003,-15.1043,-132.474,140.916
1345003,-14.0541,-123.264,131.118
1350003,0.841071,40.9353,111.282
1355003,-27.7196,-93.9203,139.649
1360003,-14.8154,-17.5,134.649
1365003,-14.2845,-16.8729,129.824
1370003,16.5425,-38.7018,150.839
1375003,16.5415,-57.4444,140.929
1380003,114.158,-52.2878,141.527
1385003,51.0295,-84.5294,149.589
1390003,58.1685,-43.8872,139.434
1395003,51.6075,46.2213,130.511
1400003,-38.4629,31.0542,153.489
1405003,-38.803,31.3288,154.847
1410003,22.0612,-77.3369,143.165
1415003,-28.7712,54.2157,133.352
1420003,28.8946,-11.8963,122.841
1425003,33.8089,-13.9196,143.733
1430003,65.1055,-70.945,146.096
1435003,12.9887,19.1094,106.961
1440003,46.0943,2.25373,115.086
1445003,98.7444,-70.2066,129.473
1450003,41.1409,-103.863,145.67
1455003,55.4158,-151.269,152.771
1460003,104.975,9.05316,139.327
1465003,1.13305,-51.0815,147.446
1470003,20.4613,-9.96341,123.345
1475003,20.5184,25.9512,111.285
1480003,45.0371,-16.5425,121.831
1485003,87.3242,33.5928,116.443
1490003,84.3768,32.4589,112.513
1495003,45.0641,-125.928,169.371
1500003,16.4364,-19.3143,148.349
1505003,14.5599,8.07044,151.379
1510003,79.4014,-59.8373,154.439
1515003,-39.1529,-28.042,170.12
1520003,2.80086,25.3354,139.399
1525004,-8.95506,9.57183,141.586
1530004,-8.53175,9.11938,134.893
1535004,4.71469,-36.5114,151.379
1540004,85.2489,-32.6116,136.818
1545004,32.6899,-24.8115,128.135
1550004,10.2665,-82.9194,147.251
1555004,34.869,-84.1113,150.173
1560004,69.6798,-55.2178,150.309
1565004,93.9813,-11.1489,143.641
1570004,85.9139,-10.1919,131.31
1575004,53.4151,-120.829,141.944
1580004,21.6315,-37.8628,146.036
1585004,46.0666,-8.31511,129.062
1590004,-0.561874,35.9143,126.287
1595004,-0.309722,69.3996,129.443
1600004,52.0113,20.7398,123.204
1605004,-6.09655,27.7273,144.077
1610004,-6.84201,31.1176,161.694
1615003,26.5155,-79.7162,145.866
1620003,38.2039,8.49242,141.197
1625003,51.9036,-42.8662,135.198
1630003,60.7481,-23.0856,126.915
1635003,63.4642,-49.9661,134.648
1640003,38.7867,18.0964,142.813
1645003,12.9476,-20.4434,146.041
1650003,38.908,-73.5172,150.079
1655003,37.2146,0.536868,129.411
1660003,53.3452,20.731,128.291
1665003,56.3012,21.8798,135.4
1670003,3.16712,-51.7355,152.205
1675003,56.2485,-3.42077,133.847
1680002,-25.8357,44.338,150.076
1685002,8.71619,-31.422,144.753
1690002,62.2133,-27.1981,136.207
1695002,62.4831,-27.316,136.797
1700002,25.9061,-43.7146,125.249
1705002,55.687,-28.4864,134.677
1710002,15.5967,-34.8515,140.306
1715002,7.4403,-63.4501,145.193
1720002,43.5674,16.874,141.174
1725002,40.5419,15.7022,131.37
1730002,72.1301,-34.2025,112.877
1735002,34.2769,-144.578,146.347
1740002,145.988,-22.2359,115.398
1745001,145.988,-22.2359,115.398
1750001,41.8426,3.37825,120.668
1755001,13.5374,-58.0941,149.984
1760001,-18.3817,-121.333,153.303
1765001,56.059,16.6695,143.626
1770001,21.7739,-41.0595,157.292
1775001,-15.1748,-93.8141,166.031
1780001,63.5912,-7.705,142.261
1785001,59.2747,-12.6347,132.729
1790001,78.8828,-47.1552,131.626
1795001,10.1404,11.7331,153.478
1800001,11.4921,13.2971,173.936
1805001,67.4046,63.2626,107.409
1810000,74.1764,15.3953,107.668
1815000,90.4996,-0.346949,112.48
1820000,21.957,-131.042,126.5
1825000,54.1724,-47.1355,134.677
1830000,54.1724,-47.1355,134.677
1835000,47.0948,17.4255,134.307
1840000,48.093,-43.8216,142.094
1845000,-34.1499,-85.8918,156.275
1850000,-37.2992,-93.8129,170.686
1855000,74.3774,-97.2543,166.188
1860000,-0.837932,-63.2618,155.801
1865000,36.3479,-21.6361,145.221
1870000,5.25382,-11.4947,143.953
1875000,27.43,2.77833,126.963
1879999,29.1291,31.1161,126.857
1884999,13.8824,-2.68995,133.424
1889999,12.036,12.1056,134.32
1894999,-46.133,-38.7434,155.175
1899999,-36.648,-22.8488,166.147
1904999,77.5262,-79.9444,152.969
1909999,-18.6896,-58.6806,163.118
1914999,-54.9446,-66.979,172.193
1919999,-53.3321,-65.0133,167.14
1924999,3.30461,-102.014,155.899
1929999,62.1535,56.9925,108.48
1934999,40.6783,26.2265,125.921
1939999,17.2267,-7.69039,138.167
1944998,112.96,-26.0372,126
1949998,47.8093,-53.0393,129.928
1954998,25.2379,-89.8142,135.292
1959998,51.8737,6.88807,130.344
1964998,72.4654,-68.8619,134.1
1969998,17.9368,-76.3012,131.28
1974998,18.3962,-78.2553,134.642
1979998,-47.7766,9.50705,138.708
1984998,-16.1879,-48.8156,135.868
1989998,9.10631,45.1727,124.652
1994998,14.4889,14.5721,136.21
1999998,-27.6007,23.5526,148.751
2004998,-43.0973,-49.4082,142.614
2009997,13.8981,21.0339,132.586
2014997,-41.3404,-36.8012,145.292
2019997,4.53354,-81.2646,152.406
2024997,4.73347,-84.8484,159.127
2029997,-35.4145,-59.8476,163.542
2034997,-14.4091,-92.7287,175.986
2039997,35.1699,9.70743,142.963
2044997,15.2931,-12.1845,159.327
2049997,-42.1229,-164.756,160.604
2054997,-37.9686,-148.507,144.765
2059997,28.7693,30.8781,116.551
2064997,18.0076,20.896,118.476
2069997,134.023,-150.287,123.881
2074996,97.4419,-115.992,138.503
2079996,115.327,-163.895,160.197
2084996,190.195,-136.306,165.584
2089996,253.293,-159.239,151.359
2094996,242.438,-152.414,144.872
2099996,188.356,-180.932,154.026
2104996,191.475,-47.088,109.93
2109996,145.672,-6.69811,96.3517
2114996,218.334,-93.0019,89.1007
2119996,197.182,6.99113,89.1022
2124996,125.529,-75.51,75.4367
2129996,20.5915,-341.335,109.033
2134996,96.3519,-927.425,166.232
2139995,143.566,-839.423,160.154
2144995,113.836,-497.993,144.788
2149995,47.7888,-414.525,94.59
2154995,-25.8801,-339.132,95.7312
2159995,-25.7814,-337.839,95.3662
2164995,63.6574,-575.357,148.36
2169995,15.1452,-638.505,153.568
2174995,55.8866,-532.07,120.22
2179995,6.50703,-785.182,138.676
2184995,24.11,-569.018,159.605
2189995,41.6895,-577.605,148.145
2194995,71.6122,-550.482,148.491
2199995,64.7764,-497.935,134.316
2204994,97.2969,-511.179,112.286
2209994,22.6554,-396.47,117.512
2214994,16.1869,-609.083,122.096
2219994,18.21,-685.206,137.355
2224994,82.5798,-340.131,125.441
2229994,45.271,-331.705,124.402
2234994,47.7665,-522.955,150.131
2239994,92.8889,-731.866,173.158
2244994,35.9007,-582.403,171.662
2249994,27.7708,-450.516,132.789
2254994,93.5414,-435.444,123.644
2259994,33.2257,-531.343,147.196
2264994,-40.1979,-586.678,148.902
2269993,99.8016,-412.318,138.1
2274993,63.075,-632.072,103.602
2279993,44.2845,-436.807,101.984
2284993,144.085,-490.721,129.588
2289993,185.485,-631.72,166.822
2294993,288.178,-736.208,161.156
2299993,167.636,-743.782,138.415
2304993,141.267,-339.554,126.414
2309993,150.122,-364.615,101.284
2314993,100.767,-304.396,86.1902
2319993,44.6642,-576.892,99.392
2324993,81.8995,-478.997,97.9739
2329993,103.747,-384.937,93.0298
2334992,59.8458,-617.871,139.51
2339992,106.53,-666.331,166.895
2344992,95.8864,-599.76,150.22
2349992,81.1517,-719.1,129.212
2354992,74.0211,-758.746,159.556
2359992,42.747,-669.36,161.361
2364992,9.47033,-831.6,152.385
2369992,43.4249,-761.287,129.664
2374992,37.6023,-659.21,112.278
2379992,-12.2139,-511.32,111.465
2384992,-77.2096,-646.615,129.79
2389992,19.4694,-720.188,144.483
2394992,21.7588,-804.876,161.473
2399991,1.89112,-573.511,101.362
2404991,-8.16292,-392.896,111.93
2409991,-8.99402,-432.899,123.327
2414991,106.026,-803.486,148.927
2419991,60.6801,-1424.02,221.426
2424991,72.6594,-1705.14,265.139
2429991,57.6068,-1137.14,219.097
2434991,-7.55655,-974.861,135.515
2439991,22.2984,-587.798,133.424
2444991,23.6288,-622.868,141.384
2449991,7.02474,-727.282,139.014
2454991,-18.7177,-527.759,83.8332
2459991,-22.489,-634.092,100.724
2464990,12.5584,-841.014,117.743
2469990,76.6988,-978.16,150.249
2474990,95.9477,-927.535,170.952
2479990,81.4665,-787.544,145.151
2484990,-11.4213,-1190.11,140.266
2489990,25.0689,-856.768,123.031
2494990,101.035,-793.845,93.5045
2499990,89.6774,-704.607,82.9934
2504990,20.1568,-614.502,110.031
2509990,61.3447,-482.342,106.786
2514990,123.52,-485.965,128.051
2519990,81.5809,-480.518,99.7495
2524990,68.3172,-492.466,120.625
2529990,78.8572,-568.445,139.235
2534989,112.713,-633.258,138.131
2539989,90.6671,-565.208,129.191
2544989,235.215,-1160.31,184.021
2549989,246.248,-1504.11,137.768
2554989,94.7272,-564.066,105.943
2559989,62.8131,-346.97,84.6246
2564989,25.3415,-432.921,102.195
2569989,58.3571,-472.282,132.814
2574989,99.3138,-559.646,95.7538
2579989,44.9911,-408.383,81.656
2584989,-1.09106,-410.895,116.682
2589989,95.2738,-607.082,138.744
2594989,135.874,-603.012,149.365
2599988,107.24,-749.685,169.461
2604988,159.749,-632.02,187.381
2609988,143.997,-563.466,166.33
2614988,122.897,-862.001,156.252
2619988,124.505,-549.545,118.158
2624988,107.296,-473.587,101.826
2629988,197.079,-501.029,95.5195
2634988,111.061,-572.883,93.9243
2639988,157.073,-475.447,68.683
2644988,157.073,-475.447,68.683
2649988,51.0706,-284.679,62.6986
2654988,154.265,-531.074,117.198
2659988,133.956,-665.21,152.495
2664987,75.0477,-874.273,148.786
2669987,111.037,-725.676,130.476
2674987,165.121,-655.716,158.831
2679987,185.784,-667.149,143.787
2684987,140.549,-487.402,83.2893
2689987,53.0285,-407.62,62.2017
2694987,81.583,-239.104,73.0566
2699987,41.1191,-264.662,92.8867
2704987,78.5253,-435.081,118.629
2709987,107.374,-401.202,155.184
2714987,96.0447,-379.539,162.252
2719987,156.065,-480.208,173.661
2724987,153.475,-505.301,174.357
2729986,113.525,-492.421,150.839
2734986,29.146,-218.928,105.681
2739986,21.4746,-161.305,77.8651
2744986,42.625,-231.786,65.6371
2749986,161.951,-344.189,136.969
2754986,215.62,-495.649,120.403
2759986,71.7318,-540.781,122.733
2764986,117.31,-415.281,103.928
2769986,96.8799,-313.004,83.1599
2774986,53.6904,-268.357,84.5685
2779986,142.201,-380.795,101.126
2784986,113.209,-459.619,123.292
2789986,160.476,-576.379,114.247
2794985,178.33,-511.525,121.499
2799985,91.7211,-344.771,114.324
2804985,140.676,-421,83.8221
2809985,76.2979,-232.723,85.7217
2814985,68.3024,-230.486,75.0623
2819985,71.9334,-260.406,78.025
2824985,53.3661,-300.059,78.4793
2829985,22.869,-421.948,79.7331
2834985,26.2232,-342.136,105.823
2839985,-14.816,-398.368,114.19
2844985,-32.0854,-391.649,103.927
2849985,70.3351,-541.671,105.163
2854985,85.57,-589.073,120.344
2859984,14.8862,-417.092,182.667
2864984,82.4553,-551.586,202.439
2869984,58.0829,-445.401,171.466
2874984,46.1903,-354.204,136.358
2879984,26.4194,-264.269,139.35
2884984,66.6771,-318.958,120.388
2889984,31.4275,-248.84,77.2687
2894984,19.1585,-147.271,76.7225
2899984,43.6309,-176.937,62.7139
2904984,9.56525,-66.9678,77.9272
2909984,12.5131,-206.764,120.213
2914984,49.1062,-426.423,189.373
2919984,47.3687,-786.1,195.215
2924983,66.1567,-360.584,189.533
2929983,-65.5101,-496.891,204.567
2934983,-57.2872,-434.52,178.89
2939983,-5.1378,-277.109,134.433
2944983,-66.1181,-166.599,112.195
2949983,22.7841,-130.974,108.672
2954983,-4.53625,-260.901,103.048
2959983,17.1802,-214.366,74.7126
2964983,15.4691,-163.643,84.2236
2969983,5.02697,-86.2639,121.965
2974983,14.9593,-174.058,130.338
2979983,15.7173,-182.878,136.942
2984983,-1.16985,-216.033,139.718
2989982,-7.07002,-244.732,133.572
2994982,31.0012,-61.2887,108.387
2999982,7.04445,-163.93,136.807
3004982,68.107,-158.2,131.858
3009982,24.6849,-65.8684,94.684
3014982,-9.81076,-15.1083,110.857
3019982,22.432,-61.8306,115.291
3024982,12.8598,21.4407,113.57
3029982,12.8598,21.4407,113.57
3034982,19.9106,-10.5992,143.499
3039982,-23.8224,-52.4654,111.46
3044982,75.378,-105.344,104.297
3049982,75.378,-105.344,104.297
3054981,29.5086,-69.816,114.095
3059981,1.97935,30.3943,95.8416
3064981,32.1023,-41.179,102.905
3069981,10.3955,-137.515,113.079
3074981,-4.81639,32.9164,108.825
3079981,16.5382,-133.897,129.481
3084981,21.6655,-110.518,127.221
3089981,25.7847,-66.8339,124.823
3094981,23.8447,-61.8056,115.432
3099981,29.1521,-65.502,103.032
3104981,49.64,-225.847,163.934
3109981,111.847,-160.49,151.152
3114981,130.769,-71.8622,121.111
3119981,103.522,47.6883,98.1931
3124980,77.8462,5.26181,82.4681
3129980,19.6535,4.72938,101.176
3134980,22.089,5.31548,113.715
3139980,117.181,-131.017,148.589
3144980,120.256,-65.9543,136.972
3149980,53.44,-50.1366,121.15
3154980,145.3,55.1347,92.3368
3159980,42.5442,32.4195,79.423
3164980,39.2286,40.2596,83.5387
3169980,30.8727,57.1266,81.2654
3174980,46.0805,37.1416,90.1801
3179980,75.7932,94.0904,109.046
3184980,44.0344,110.276,142.736
3189979,56.3737,141.178,182.734
3194979,39.5483,-140.993,211.212
3199979,44.624,119.95,112.905
3204979,18.1536,88.3762,107.092
3209979,70.4356,2.69359,114.461
3214979,66.9269,24.7916,129.399
3219979,36.9639,112.462,135.064
3224979,62.6899,60.2407,135.557
3229979,80.195,-26.7375,116.343
3234979,77.245,31.3441,108.789
3239979,97.8207,-2.67234,90.6167
3244979,93.636,113.648,106.045
3249979,106.968,78.4794,98.1524
3254978,149.032,-44.6083,122.259
3259978,219.989,-0.460206,125.068
3264978,107.682,13.8587,136.101
3269978,104.678,87.1409,90.4969
3274978,97.7177,87.3062,83.8888
3279978,113.292,101.221,97.2589
3284978,96.8717,139.965,107.477
3289978,64.6839,18.0946,119.818
3294978,133.487,60.5696,123.848
3299978,182.958,108.987,121.603
3304978,115.838,187.382,102.176
3309978,16.9525,300.688,80.7659
3314978,27.9445,177.086,84.6902
3319977,38.6743,84.492,89.6405
3324977,54.3866,167.004,123.628
3329977,82.3976,141.916,125.263
3334977,92.4225,159.183,140.503
3339977,24.1846,302.384,122.863
3344977,33.0969,123.811,126.275
3349977,35.8732,134.197,136.868
3354977,72.3149,252.36,144.207
3359977,130.119,176.949,143.815
3364977,107.494,85.8297,145.74
3369977,60.8244,176.065,131.336
3374977,47.7147,138.117,103.029
3379977,16.4939,152.824,96.7734
3384976,-31.963,147.454,97.9251
3389976,13.0578,125.744,78.944
3394976,28.5024,161.778,85.8859
3399976,27.1043,53.2951,117.24
3404976,92.9244,66.2305,136.557
3409976,12.4852,224.703,120.89
3414976,-47.0324,121.387,116.757
3419976,-29.2646,209.681,99.1575
3424976,-12.21,169.835,102.355
3429976,-40.4308,200.296,145.783
3434976,10.4162,256.109,109.361
3439976,15.6919,471.348,90.3
3444976,-1.04151,211.268,96.1046
3449975,36.6591,160.211,120.871
3454975,53.3956,233.354,176.053
3459975,57.4952,106.993,169.938
3464975,39.1271,222.892,147.185
3469975,52.1024,170.447,143.987
3474975,-28.9312,199.737,127.908
3479975,-45.6925,158.726,108.778
3484975,13.6004,245.105,105.131
3489975,-109.051,170.586,130.376
3494975,-78.1402,183.485,121.676
3499975,-68.6507,216.978,123.211
3504975,-77.4822,244.891,139.061
3509975,-57.2742,147.925,125.277
3514974,-42.0806,150.096,104.811
3519974,-38.0473,181.245,109.68
3524974,-68.393,4.1013,127.928
3529974,-71.2309,4.27148,133.236
3534974,2.44455,146.871,141.765
3539974,2.61175,156.916,151.462
3544974,-58.9407,195.878,130.178
3549974,-45.8958,177.245,124.864
3554974,-51.6821,222.031,126.006
3559974,-47.4786,203.972,115.757
3564974,16.1529,245.858,112.632
3569974,-28.6857,21.0678,118.619
3574974,-33.3434,19.3761,131.09
3579973,67.4995,13.6331,125.49
3584973,65.9726,13.3247,122.652
3589973,-11.3298,113.819,149.085
3594973,55.7281,174.648,95.6737
3599973,47.9528,275.077,73.8324
3604973,41.3674,237.3,63.6929
3609973,53.8497,124.171,96.4151
3614973,76.7017,140.835,103.787
3619973,132.886,190.593,93.631
3624973,145.867,8.64557,110.299
3629973,130.541,61.7148,112.536
3634973,51.775,19.3943,152.85
3639973,88.2761,22.432,159.821
3644972,89.413,68.1747,157.404
3649972,87.0877,120.257,124.154
3654972,59.1822,81.7227,84.371
3659972,84.4321,235.881,67.7528
3664972,46.5662,174.983,72.1205
3669972,14.9031,110.28,91.6745
3674972,-18.7906,46.2883,133.027
3679972,-23.7139,58.4164,167.881
3684972,35.3871,142.266,144.177
3689972,2525.09,1142.01,-275.42
3694972,238.159,201.895,11.9572
3699972,-1275.66,-1854.13,1017.57
3704972,-2349.69,-3756.4,793.395
3709972,-1384.3,-2323.4,540.799
3714971,-808.392,-520.453,398.296
3719971,-1089.04,-299.763,361.385
3724971,-607.79,-539.928,187.545
3729971,-522.688,-190.749,99.5188
3734971,-467.293,31.2039,69.9145
3739971,-315.462,3.5723,64.6243
3744971,-285.717,-83.1122,73.0796
3749971,-254.08,-12.0992,78.1744
3754971,-189.954,-249.947,72.1513
3759971,-191.734,-370.699,81.966
3764971,24.1462,-428.313,78.5671
3769971,73.7661,-508.104,108.217
3774971,99.6608,-686.467,146.206
3779970,174.871,-1071.75,138.534
3784970,-57.9249,-534.776,125.6
3789970,102.923,-877.131,105.986
3794970,-16.5972,-644.743,80.2546
3799970,3.80188,-311.781,60.7139
3804970,-30.2551,-158.335,60.5853
3809970,93.7736,-268.681,40.165
3814970,-71.6891,-402.717,67.5009
3819970,-55.8325,-318.01,56.0593
3824970,40.0676,-309.65,31.0644
3829970,3.40442,-190.148,38.2474
3834970,32.8823,-266.781,68.4255
3839970,121.084,-451.078,69.8779
3844969,59.2995,-652.919,104.967
3849969,58.5276,-644.42,103.601
3854969,159.787,-754.567,141.808
3859969,189.698,-895.816,168.353
3864969,82.033,-788.819,132.108
3869969,38.6483,-493.287,73.5369
3874969,38.3974,-439.945,82.9142
3879969,40.232,-482.604,89.8784
3884969,76.3854,-495.07,79.3926
3889969,62.1814,-403.011,64.6294
3894969,119.959,-527.299,87.5365
3899969,178.918,-786.464,130.56
3904969,77.0649,-854.563,129.9
3909968,56.9311,-749.26,112.013
3914968,36.5417,-311.377,61.5222
3919968,61.5879,-415.214,64.3515
3924968,24.487,-411.654,52.1867
3929968,68.5504,-386.342,63.5528
3934968,56.5007,-438.195,80.5475
3939968,103.945,-421.837,86.2598
3944968,91.591,-579.333,187.246
3949968,254.677,-1158.07,222.901
3954968,212.426,-965.943,185.922
3959968,177.713,-1152.03,154.988
3964968,157.569,-554.735,109.659
3969968,110.485,-415.099,65.6352
3974967,155.229,-440.028,40.668
3979967,144.496,-247.536,33.1471
3984967,70.7614,-271.92,60.5222
3989967,70.7614,-271.92,60.5222
3994967,126.333,-312.685,49.9839
3999967,200.907,-314.499,89.6467
4004967,354.376,-770.035,132.993
4009967,204.836,-449.337,116.816
4014967,91.7983,-241.593,60.1931
4019967,130.888,-163.528,90.6167
4024967,184.759,-226.031,115.142
4029967,83.0749,-240.645,81.5871
4034967,120.876,-145.351,42.4167
4039966,71.014,-128.7,59.9089
4044966,74.2137,-79.372,67.3568
4049966,75.6261,-79.5185,95.636
4054966,132.146,-84.8627,108.874
4059966,89.0435,-178.317,114.524
4064966,113.388,-140.521,120.115
4069966,126.619,-88.0823,114.889
4074966,91.3306,-52.08,113.976
4079966,56.0894,-180.873,128.788
4084966,60.0923,-193.781,137.979
4089966,49.0016,-65.3209,96.1985
4094966,7.24895,-47.1026,86.9051
4099966,-16.8353,-148.251,118.072
4104965,38.459,-221.805,76.9422
4109965,-37.3095,-147.189,91.4914
4114965,-12.4794,-1.76189,78.2369
4119965,57.2243,35.7565,95.2903
4124965,-32.6933,-109.911,147.768
4129965,19.8848,-176.243,122.358
4134965,3.94482,-92.0741,95.8248
4139965,4.63462,-108.175,112.581
4144965,3.83155,-20.7494,123.691
4149965,2.39426,-49.8727,159.522
4154965,108.639,-0.966062,85.0316
